 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.234255,-0.0881258,0.0080891,0.00554275,-0.00111771,0.00236775,0.00629867,-0.00187363,0.309031,0.00535224,1193,767,-2.10541,0.785087,15.5823,-5.21776,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.230526,-0.0864098,0.00628398,0.00534667,-0.00114131,0.00238181,0.00612717,-0.00192181,0.316663,0.0049598,1200,767,-2.07464,0.769886,16.112,-5.40924,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.227374,-0.0854757,0.007397,0.00517561,-0.00114887,0.00235663,0.00595716,-0.00193041,0.320224,0.00460132,1207,767,-2.04045,0.757121,16.6632,-5.59259,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.223544,-0.0847445,0.0102741,0.00503453,-0.00112741,0.00231107,0.00580498,-0.00189786,0.321786,0.00461626,1214,767,-1.99483,0.743938,17.2116,-5.77576,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.218216,-0.0825539,0.00845038,0.00495096,-0.00106858,0.00228757,0.00572162,-0.00183924,0.324951,0.00485584,1221,767,-1.94992,0.725632,17.7073,-5.95963,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.213247,-0.0805396,0.00552856,0.00487839,-0.000993607,0.00226449,0.00565023,-0.00176544,0.328492,0.00508272,1228,767,-1.91172,0.713491,18.1591,-6.14909,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.208713,-0.0789819,0.00247145,0.00479887,-0.000901209,0.00224349,0.00557595,-0.00167828,0.333436,0.00525843,1235,767,-1.8779,0.701698,18.568,-6.33194,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.205557,-0.0787283,0.00143679,0.00468921,-0.000827971,0.00221211,0.00546662,-0.00160538,0.337949,0.0052774,1242,767,-1.85037,0.697332,18.9516,-6.49602,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.202931,-0.0783135,0.000519433,0.00455646,-0.000781938,0.00217375,0.00532962,-0.0015551,0.341725,0.00543109,1249,767,-1.82742,0.691581,19.3715,-6.66832,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.201035,-0.0774874,0.000683913,0.00447006,-0.000720403,0.00215745,0.0052497,-0.00150005,0.346772,0.00579285,1256,767,-1.80808,0.684441,19.8417,-6.86657,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.19861,-0.0750395,0.00257771,0.00445286,-0.000601085,0.00217702,0.00526131,-0.00140953,0.355569,0.00623781,1263,767,-1.77925,0.664168,20.3692,-7.08053,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.193996,-0.0722244,0.00223179,0.00449452,-0.000440736,0.00221626,0.00534367,-0.00128988,0.365891,0.00663843,1270,767,-1.73735,0.642929,20.9687,-7.2861,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.271883,-0.098423,0.0143372,0.00776157,-0.00160278,0.00250416,0.00838915,-0.00223037,0.24556,0.00664285,1144,774,-2.45123,0.868815,10.3749,-3.84597,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.265722,-0.0988756,0.0155999,0.00747756,-0.00140295,0.00243225,0.00810008,-0.00202547,0.250565,0.00674282,1151,774,-2.38783,0.866853,10.7839,-4.01398,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.259798,-0.0985541,0.0147427,0.00715742,-0.0012431,0.00237325,0.00778152,-0.00186721,0.257152,0.00642363,1158,774,-2.333,0.86666,11.2423,-4.18256,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.254649,-0.0980569,0.01463,0.00682616,-0.00119135,0.00234844,0.0074634,-0.00182859,0.264967,0.00613007,1165,774,-2.28334,0.864693,11.7393,-4.35513,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.250745,-0.0963826,0.0135451,0.00649997,-0.00117459,0.00235966,0.00716744,-0.00184205,0.275663,0.00597922,1172,774,-2.24844,0.854961,12.2499,-4.54202,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.246545,-0.0941641,0.0127525,0.00618447,-0.0011626,0.0023783,0.00688714,-0.00186527,0.287278,0.00588637,1179,774,-2.21021,0.837036,12.7463,-4.73937,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.242012,-0.0913411,0.0113941,0.00590414,-0.00115098,0.00238857,0.00663674,-0.00188358,0.297602,0.0058254,1186,774,-2.17079,0.810123,13.2505,-4.94897,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.237817,-0.0887524,0.00855847,0.00568123,-0.00114383,0.00238383,0.00643139,-0.00189399,0.304877,0.00573272,1193,774,-2.13881,0.789078,13.7883,-5.15514,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.233972,-0.0867938,0.00648354,0.00549112,-0.00115624,0.00238554,0.00625861,-0.00192373,0.311266,0.00519166,1200,774,-2.10777,0.774507,14.3441,-5.34916,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.230564,-0.0856387,0.00487008,0.00531723,-0.00116287,0.00235511,0.00608273,-0.00192837,0.314267,0.00493354,1207,774,-2.07925,0.766163,14.9128,-5.52097,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.226861,-0.0845638,0.00713045,0.00515829,-0.0011542,0.00230068,0.00590781,-0.00190373,0.31494,0.00474666,1214,774,-2.03672,0.753342,15.4535,-5.7012,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.221245,-0.0824499,0.0068735,0.00504674,-0.0011197,0.00225877,0.0057856,-0.00185856,0.316136,0.00490798,1221,774,-1.98445,0.734061,15.9799,-5.88337,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.215776,-0.0804361,0.0049939,0.00495691,-0.00107691,0.00222217,0.00568697,-0.00180697,0.317426,0.00506647,1228,774,-1.93848,0.719923,16.4643,-6.07607,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.210793,-0.0789534,0.00123281,0.00486754,-0.00102446,0.00219135,0.00559318,-0.0017501,0.319773,0.00516856,1235,774,-1.90259,0.710514,16.8748,-6.25251,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.207774,-0.079062,-0.000940164,0.00475431,-0.000991854,0.00215687,0.00547381,-0.00171136,0.32198,0.00513212,1242,774,-1.87955,0.709507,17.253,-6.40929,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.20572,-0.0792603,-0.0016532,0.0046191,-0.000985417,0.00211275,0.00532631,-0.00169263,0.323011,0.00526598,1249,774,-1.86098,0.706862,17.6668,-6.56756,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.204157,-0.0782422,-0.00199739,0.00451663,-0.000972485,0.00207288,0.00521146,-0.00166732,0.323433,0.00539395,1256,774,-1.84625,0.697733,18.123,-6.75298,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.202519,-0.0760408,0.000529447,0.00446607,-0.000915456,0.00205354,0.00516016,-0.00160954,0.325942,0.00587863,1263,774,-1.82261,0.676534,18.6062,-6.96736,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.198687,-0.0728275,0.000541488,0.00446456,-0.00082089,0.00205462,0.00516928,-0.00152562,0.330423,0.00631865,1270,774,-1.78693,0.653464,19.132,-7.19056,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.191708,-0.0698987,-0.000919822,0.00446925,-0.000712008,0.00206435,0.00519116,-0.00143392,0.33641,0.00645319,1277,774,-1.72684,0.628591,19.7808,-7.38802,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.184781,-0.0679006,-0.00117392,0.00444071,-0.000622535,0.00207478,0.00518228,-0.00136411,0.343273,0.00644363,1284,774,-1.66332,0.610833,20.5128,-7.57639,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.180447,-0.0684383,0.00137841,0.00442005,-0.000507741,0.00211242,0.00520163,-0.00128932,0.354372,0.00598965,1291,774,-1.61399,0.606929,21.2393,-7.73998,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.179265,-0.068777,0.00338099,0.00441422,-0.000362314,0.00218386,0.00526217,-0.00121026,0.37036,0.0058036,1298,774,-1.59515,0.602416,21.8801,-7.90644,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.315791,-0.121132,0.00619692,0.00724014,-0.0030671,0.00400849,0.00861552,-0.00444247,0.330529,0.00462989,1102,781,-2.89446,1.10139,6.27092,-2.60648,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.309561,-0.115518,0.00552445,0.0075203,-0.00273642,0.00369448,0.00871249,-0.0039286,0.312144,0.00453597,1109,781,-2.83697,1.04898,6.72835,-2.82556,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.303745,-0.110719,0.00790082,0.00778458,-0.00242994,0.00341269,0.00881985,-0.00346521,0.294533,0.00479414,1116,781,-2.77473,1.00128,7.18121,-3.03942,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.297049,-0.106594,0.010853,0.00796425,-0.00217341,0.00314541,0.00886087,-0.00307004,0.277693,0.00513155,1123,781,-2.70261,0.956508,7.59047,-3.2468,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.289285,-0.102932,0.0128336,0.00804142,-0.00197351,0.00289457,0.00881783,-0.00274992,0.262062,0.00552236,1130,781,-2.62327,0.917516,7.96302,-3.44425,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.28127,-0.100464,0.013348,0.00799318,-0.00179359,0.00267183,0.00867509,-0.00247549,0.249887,0.00609859,1137,781,-2.54545,0.893713,8.36342,-3.63108,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.274626,-0.0988522,0.0165252,0.00780466,-0.00160006,0.00251939,0.00843704,-0.00223245,0.245927,0.00634119,1144,781,-2.47263,0.869491,8.75589,-3.81205,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.268707,-0.1001,0.0184916,0.00752093,-0.00143761,0.00241914,0.00813244,-0.00204913,0.247596,0.0063319,1151,781,-2.40919,0.874543,9.12099,-3.96701,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.26249,-0.0999243,0.0159949,0.00720451,-0.00129609,0.00234566,0.00780881,-0.00190039,0.252143,0.00624938,1158,781,-2.35625,0.878722,9.52855,-4.13798,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.256767,-0.0987126,0.0122078,0.00689007,-0.00122875,0.00231245,0.00750252,-0.00184119,0.258903,0.00621364,1165,781,-2.31202,0.877336,9.99428,-4.31597,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.252337,-0.0966199,0.00890736,0.00658576,-0.00118819,0.00231403,0.00722243,-0.00182486,0.268489,0.00617973,1172,781,-2.27877,0.866837,10.4919,-4.49656,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.248693,-0.094145,0.00802161,0.00628906,-0.00115732,0.00232674,0.0069563,-0.00182456,0.279275,0.00618019,1179,781,-2.24603,0.846002,10.9763,-4.68587,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.244935,-0.0914475,0.00873279,0.00601787,-0.00113376,0.00233661,0.00671362,-0.00182951,0.289398,0.00604755,1186,781,-2.2077,0.8174,11.4853,-4.88845,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.241591,-0.08967,0.00909423,0.00579842,-0.00112082,0.00233678,0.00651367,-0.00183607,0.297028,0.0058582,1193,781,-2.17396,0.799789,12.0216,-5.07811,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.237802,-0.0881273,0.0082021,0.00561472,-0.00112946,0.00234199,0.00634822,-0.00186296,0.30352,0.00535775,1200,781,-2.13973,0.784832,12.5961,-5.26303,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.2336,-0.0866356,0.00479849,0.00544308,-0.0011364,0.00231901,0.00617828,-0.00187161,0.30701,0.00513677,1207,781,-2.10922,0.780224,13.1766,-5.43004,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.228784,-0.0847424,0.0043709,0.00527546,-0.00113517,0.00226852,0.005997,-0.00185671,0.307949,0.00499523,1214,781,-2.06452,0.762311,13.7566,-5.621,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.223086,-0.0823628,0.00369121,0.00514303,-0.00111612,0.00222238,0.00585184,-0.00182493,0.308744,0.00504154,1221,781,-2.01271,0.738996,14.3284,-5.81152,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.217416,-0.0806781,0.00315956,0.00503515,-0.00109415,0.00218299,0.00573315,-0.00179215,0.30947,0.00515093,1228,781,-1.96071,0.724068,14.8448,-5.99981,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.212259,-0.0797018,-0.000398395,0.00493097,-0.0010685,0.00214872,0.00562114,-0.00175867,0.310792,0.00527057,1235,781,-1.92244,0.720934,15.2674,-6.16185,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.20911,-0.0794564,-0.00373799,0.00480949,-0.00106029,0.00211309,0.00549105,-0.00174185,0.312008,0.00519271,1242,781,-1.90186,0.721655,15.6367,-6.32302,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.207486,-0.0795975,-0.00508995,0.00467313,-0.00107331,0.00206662,0.00533916,-0.00173934,0.311771,0.00522038,1249,781,-1.88918,0.719265,16.0293,-6.47835,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.206378,-0.078652,-0.00513172,0.00456228,-0.00108546,0.00201288,0.00520625,-0.00172943,0.309636,0.00519713,1256,781,-1.87769,0.709608,16.4776,-6.6571,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.205205,-0.0768347,-0.0029036,0.00448736,-0.00106669,0.00196659,0.00511318,-0.00169251,0.308092,0.00545162,1263,781,-1.85906,0.691539,16.9486,-6.84674,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.202778,-0.0739016,-0.00118917,0.00444871,-0.00101744,0.00193618,0.00506504,-0.00163377,0.30818,0.00570309,1270,781,-1.83091,0.666567,17.4542,-7.06281,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.196135,-0.0709665,-0.00145275,0.00442073,-0.000951473,0.00192009,0.00503643,-0.00156717,0.310303,0.00601101,1277,781,-1.77018,0.642551,18.1129,-7.2807,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.189053,-0.0689848,-0.000725485,0.00437783,-0.000896648,0.00191146,0.00499769,-0.00151651,0.313588,0.00647662,1284,781,-1.70217,0.623779,18.8264,-7.46413,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.183644,-0.0685618,0.00183137,0.00435237,-0.000822868,0.00192909,0.00499231,-0.00146281,0.32031,0.00627379,1291,781,-1.64326,0.610385,19.5601,-7.6324,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.182338,-0.0681732,0.00409765,0.00434851,-0.000723821,0.00197776,0.0050285,-0.00140381,0.331158,0.00643489,1298,781,-1.62261,0.592814,20.1957,-7.80203,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.18135,-0.0676704,0.00568727,0.00437105,-0.00059368,0.00204091,0.00510232,-0.00132495,0.344056,0.0065998,1305,781,-1.6071,0.583809,20.7892,-7.98074,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.178479,-0.0663466,0.00441439,0.00441555,-0.000441419,0.00210861,0.00520324,-0.00122911,0.357507,0.00674322,1312,781,-1.58368,0.57486,21.4075,-8.16223,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.174051,-0.0650125,0.00188225,0.00445635,-0.000294643,0.00216988,0.0052982,-0.0011365,0.370096,0.00691385,1319,781,-1.55016,0.569358,22.0499,-8.34076,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.168844,-0.0627454,-0.000379718,0.00443269,-0.000117581,0.00224878,0.0053565,-0.00104139,0.389786,0.0070497,1326,781,-1.50913,0.553119,22.7517,-8.53374,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.166483,-0.0603908,0.00413047,0.00439584,3.25527e-05,0.0023484,0.0054196,-0.000991199,0.411096,0.00681158,1333,781,-1.47274,0.523365,23.4813,-8.7381,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.348418,-0.141009,0.0166835,0.00814353,-0.00398433,0.00427983,0.00950175,-0.00534254,0.307299,0.00719656,1053,788,-3.18893,1.28368,2.61751,-1.29523,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.344278,-0.138904,0.015103,0.00768368,-0.00386823,0.00445097,0.0091997,-0.00538424,0.328279,0.00667186,1060,788,-3.15177,1.26401,2.91191,-1.47738,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.339594,-0.136549,0.0129165,0.00735144,-0.00371787,0.00457434,0.00899711,-0.00536354,0.345343,0.00620659,1067,788,-3.11142,1.24396,3.17062,-1.6508,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.334924,-0.134421,0.00996763,0.00720489,-0.0035553,0.00462936,0.00892242,-0.00527284,0.355268,0.00582467,1074,788,-3.07341,1.2304,3.41159,-1.83261,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.331128,-0.132209,0.00807274,0.00717331,-0.00336805,0.00459634,0.00889594,-0.00509068,0.358581,0.00562062,1081,788,-3.04082,1.21361,3.68199,-2.015,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.327917,-0.129356,0.0063792,0.00719027,-0.00317584,0.00444309,0.00883401,-0.00481958,0.354339,0.00547159,1088,788,-3.01332,1.18647,3.9935,-2.20736,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.323651,-0.1255,0.00331691,0.0072657,-0.00293285,0.0041542,0.00874365,-0.00441081,0.341809,0.00489862,1095,788,-2.98,1.14816,4.36306,-2.40275,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.318765,-0.12037,0.000187052,0.00742729,-0.00266566,0.00382879,0.00871537,-0.00395374,0.324525,0.00473265,1102,788,-2.94164,1.1031,4.75577,-2.59803,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.313408,-0.115085,-0.000169518,0.00765741,-0.00239645,0.00354038,0.008779,-0.00351804,0.306797,0.00446959,1109,788,-2.89133,1.05417,5.19971,-2.80869,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.308047,-0.110445,0.00203614,0.00788285,-0.00215374,0.00328758,0.00886384,-0.00313473,0.289983,0.00463006,1116,788,-2.83374,1.00888,5.65823,-3.018,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.30156,-0.106264,0.00573364,0.00803768,-0.00195013,0.00305048,0.00889565,-0.00280811,0.274176,0.0051024,1123,788,-2.76144,0.961891,6.07368,-3.2263,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.293425,-0.102466,0.00947386,0.00810463,-0.00179117,0.00282518,0.00885439,-0.00254094,0.259406,0.00555353,1130,788,-2.67365,0.916258,6.45458,-3.42796,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.284667,-0.0996913,0.013301,0.00805805,-0.00165141,0.00261578,0.00871791,-0.00231127,0.247106,0.00595672,1137,788,-2.5796,0.883015,6.83726,-3.61769,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.277439,-0.0988479,0.0167264,0.00787369,-0.00150773,0.00245296,0.00847635,-0.0021104,0.240916,0.00626373,1144,788,-2.50041,0.868634,7.19677,-3.78395,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.271105,-0.0999709,0.0187172,0.00758545,-0.00138562,0.00233168,0.00815529,-0.00195545,0.239689,0.00644014,1151,788,-2.43308,0.875722,7.53895,-3.93543,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.265222,-0.100415,0.0169237,0.00726274,-0.00127542,0.0022432,0.00781622,-0.0018289,0.241901,0.00643856,1158,788,-2.38096,0.88245,7.92322,-4.1053,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.259326,-0.0986835,0.00957479,0.00695196,-0.00121529,0.00220136,0.00750751,-0.00177084,0.247206,0.00630994,1165,788,-2.34546,0.879659,8.36588,-4.27791,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.254817,-0.0961652,0.0047779,0.00665969,-0.00117572,0.00219808,0.0072342,-0.00175022,0.255648,0.0063131,1172,788,-2.31594,0.868037,8.83785,-4.45321,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.251219,-0.0934024,0.00225028,0.00637426,-0.00114565,0.00221148,0.0069764,-0.00174779,0.265836,0.00636146,1179,788,-2.28853,0.849692,9.30228,-4.63283,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.247625,-0.0912683,0.00385546,0.00610608,-0.00112243,0.00222764,0.00673744,-0.00175379,0.276177,0.00610151,1186,788,-2.24896,0.825955,9.80822,-4.82415,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.244304,-0.0900495,0.00586958,0.00588532,-0.0011088,0.0022396,0.006541,-0.00176447,0.284807,0.0058219,1193,788,-2.21045,0.812939,10.3477,-5.00288,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.240851,-0.0887004,0.00693234,0.00570513,-0.00111272,0.00225621,0.00638414,-0.00179173,0.292331,0.00555219,1200,788,-2.17352,0.798585,10.922,-5.18611,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.236694,-0.0874839,0.00429005,0.00553794,-0.00111482,0.00224825,0.00622646,-0.00180334,0.297178,0.00537093,1207,788,-2.14104,0.792985,11.4962,-5.34788,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.231254,-0.0848999,0.001383,0.00536878,-0.00111191,0.00221028,0.00605082,-0.00179396,0.29931,0.00523665,1214,788,-2.09803,0.770701,12.0933,-5.54402,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.225613,-0.0826472,0.00035112,0.00522351,-0.00109606,0.00216984,0.00589679,-0.00176935,0.300873,0.00520928,1221,788,-2.04766,0.745626,12.6786,-5.73699,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.219803,-0.0808051,-0.0010317,0.00510113,-0.00107988,0.00213571,0.00576728,-0.00174604,0.302349,0.00522658,1228,788,-1.99691,0.730342,13.2141,-5.92145,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.214928,-0.0802272,-0.00342537,0.00498242,-0.00106321,0.00210402,0.00564258,-0.00172337,0.304034,0.0053404,1235,788,-1.9576,0.732478,13.6675,-6.07319,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.211278,-0.079901,-0.00559155,0.00485206,-0.00106057,0.00206998,0.0055047,-0.00171322,0.305426,0.0052039,1242,788,-1.92894,0.733804,14.0649,-6.23574,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.209173,-0.0796915,-0.00823128,0.00471697,-0.00107477,0.00202431,0.00535436,-0.00171216,0.305039,0.00507941,1249,788,-1.91588,0.730972,14.4319,-6.38496,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.208139,-0.0792264,-0.00821311,0.00460475,-0.00109215,0.00196458,0.00521654,-0.00170394,0.30189,0.00511462,1256,788,-1.9047,0.722414,14.8773,-6.55946,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.206998,-0.0774021,-0.0068478,0.00451458,-0.00108904,0.00190171,0.00509902,-0.00167348,0.298158,0.00510173,1263,788,-1.88895,0.704982,15.3783,-6.75146,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.205362,-0.0750645,-0.00474883,0.00444624,-0.00106289,0.00184775,0.00500857,-0.00162522,0.295427,0.00519274,1270,788,-1.86654,0.680594,15.9336,-6.94576,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.20009,-0.0720052,-0.00291905,0.00438857,-0.00102047,0.00180955,0.00493811,-0.00157001,0.294837,0.0056362,1277,788,-1.81197,0.653708,16.5775,-7.15538,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.193647,-0.0699631,-0.00148504,0.00433127,-0.000985029,0.00178441,0.00487466,-0.00152842,0.295601,0.00609009,1284,788,-1.74757,0.630959,17.2504,-7.34258,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.187474,-0.068434,0.000991608,0.00430103,-0.000937094,0.00178578,0.0048519,-0.00148797,0.299216,0.00624823,1291,788,-1.68228,0.607963,17.9423,-7.52015,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.185328,-0.0672704,0.00358668,0.00429708,-0.000870513,0.00181475,0.00487071,-0.00144414,0.306153,0.00670547,1298,788,-1.65323,0.583872,18.5692,-7.70765,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.184187,-0.0671002,0.00643148,0.00431609,-0.000776864,0.00185733,0.00492148,-0.00138225,0.315084,0.00678293,1305,788,-1.63234,0.579844,19.1684,-7.8793,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.181571,-0.0664979,0.00637918,0.00435592,-0.000661747,0.0019102,0.00500036,-0.00130618,0.325375,0.00707429,1312,788,-1.60714,0.575513,19.7802,-8.04699,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.177656,-0.0653317,0.00360501,0.0043998,-0.000547497,0.00196678,0.0050864,-0.0012341,0.335871,0.00702373,1319,788,-1.57888,0.570553,20.4159,-8.2086,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.173196,-0.063549,0.00133779,0.00439414,-0.000409759,0.00204195,0.0051448,-0.00116041,0.352282,0.00703885,1326,788,-1.54434,0.555124,21.0971,-8.39254,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.170068,-0.0609317,0.00278507,0.00436679,-0.000284532,0.00212869,0.00519391,-0.00111165,0.370604,0.00716742,1333,788,-1.51063,0.528052,21.8186,-8.60052,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.166974,-0.0572716,0.00385923,0.00437259,-0.000177144,0.00220949,0.00526898,-0.00107353,0.385411,0.00718856,1340,788,-1.47875,0.492403,22.6298,-8.80061,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.163278,-0.0536912,0.00527241,0.00446867,-7.05057e-05,0.00227019,0.00540918,-0.00101102,0.392765,0.00737314,1347,788,-1.44035,0.456906,23.4754,-9.00135,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.158736,-0.0506398,0.00715676,0.00465378,2.79473e-05,0.00232486,0.00562028,-0.000938552,0.393987,0.0076552,1354,788,-1.3927,0.427663,24.3383,-9.20618,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.154174,-0.0488228,0.010718,0.0047563,8.8646e-05,0.00232812,0.00571897,-0.000874026,0.392088,0.00799719,1361,788,-1.33922,0.406712,25.1305,-9.40244,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.149865,-0.0479308,0.0135532,0.00472089,7.74914e-05,0.00227472,0.00564952,-0.000851137,0.387589,0.00819908,1368,788,-1.29012,0.399431,25.8578,-9.57423,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.410818,-0.150763,0.0259581,0.00892796,-0.00330104,0.00224701,0.00932776,-0.00370084,0.176085,0.00641197,1004,795,-3.77743,1.35472,-1.36985,-0.0944963,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.402992,-0.148413,0.0271699,0.0090603,-0.00340715,0.00239819,0.00950569,-0.00385255,0.183629,0.00666082,1011,795,-3.69691,1.33038,-0.943761,-0.272915,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.396652,-0.147149,0.0294796,0.0091283,-0.00348375,0.00259206,0.00964024,-0.0039957,0.194996,0.00684506,1018,795,-3.62731,1.31361,-0.512224,-0.452999,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.391332,-0.147145,0.0326979,0.00912951,-0.0035442,0.00285419,0.00974263,-0.00415732,0.211598,0.0070722,1025,795,-3.56477,1.30952,-0.143215,-0.614635,3.69323,-1.99934
