 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.202232,-0.531192,0.0295802,0.00929825,0.00548624,-0.0164531,0.0239554,-0.00917092,-0.727733,0.00865166,1193,767,2.11359,5.05446,19.7929,-1.03353,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.209518,-0.547686,0.0312546,0.0057022,0.00546164,-0.0172113,0.0227936,-0.0116298,-0.781904,0.00881735,1200,767,2.19011,5.20963,20.3565,-1.06009,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.212708,-0.563603,0.0303546,0.00233302,0.0055418,-0.0180439,0.0220525,-0.0141777,-0.82974,0.00875348,1207,767,2.22121,5.36038,20.9098,-1.08065,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.211962,-0.582345,0.0250294,-0.000598781,0.00574386,-0.0187882,0.0216265,-0.0164814,-0.869007,0.00904789,1214,767,2.2041,5.53715,21.4183,-1.05827,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.205985,-0.603738,0.0237607,-0.00309805,0.00607764,-0.0194613,0.0214846,-0.018505,-0.901156,0.00985339,1221,767,2.15187,5.73632,21.805,-1.01448,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.195971,-0.625613,0.027648,-0.00556266,0.00658537,-0.0200501,0.0214613,-0.0204386,-0.932475,0.00995829,1228,767,2.07826,5.93745,22.1098,-0.986698,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.183046,-0.647165,0.0323196,-0.00779233,0.00727044,-0.0205273,0.0216043,-0.0221262,-0.961222,0.0097663,1235,767,1.9806,6.1342,22.3475,-0.965633,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.170461,-0.664356,0.0334157,-0.00956547,0.00836497,-0.0207005,0.0219583,-0.0231588,-0.98975,0.00910031,1242,767,1.87433,6.29406,22.5791,-0.971368,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.160458,-0.678109,0.0332953,-0.0108609,0.00977887,-0.0204376,0.0223543,-0.0234363,-1.0192,0.0088999,1249,767,1.78718,6.41766,22.8778,-1.0087,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.152239,-0.696272,0.0342042,-0.0120212,0.0113551,-0.0198081,0.0226664,-0.0233325,-1.05194,0.00933037,1256,767,1.72102,6.58119,23.2512,-1.02127,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.149454,-0.717328,0.0216466,-0.0132986,0.013008,-0.0187079,0.0227238,-0.0230144,-1.0918,0.00937191,1263,767,1.6649,6.78459,23.7345,-0.967742,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.144838,-0.736496,0.01016,-0.0147461,0.0146549,-0.0171509,0.0225433,-0.0226345,-1.13971,0.0104993,1270,767,1.59435,6.98147,24.2491,-0.94086,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.0908725,-0.376328,0.054071,0.0272835,-0.00146185,-0.012933,0.0322457,-0.00642403,-0.366361,0.0087926,1144,774,1.10946,3.54846,13.8603,-1.28282,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.120748,-0.395362,0.0498155,0.0259047,-0.000133862,-0.0134107,0.0315762,-0.00580543,-0.400103,0.00951135,1151,774,1.38041,3.73986,14.5032,-1.26838,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.141801,-0.421724,0.047905,0.0243348,0.00104415,-0.0139834,0.030887,-0.00550799,-0.438187,0.00959226,1158,774,1.57813,3.9926,15.1095,-1.17455,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.158377,-0.448955,0.0435757,0.0225829,0.00205489,-0.0147469,0.0302861,-0.00564836,-0.481377,0.00844104,1165,774,1.72743,4.25351,15.72,-1.06536,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.166976,-0.475982,0.0364071,0.02046,0.00292369,-0.0155818,0.0295712,-0.00618752,-0.52912,0.00879346,1172,774,1.79442,4.51852,16.2796,-0.958921,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.183807,-0.501632,0.0231224,0.0178208,0.00355506,-0.0163782,0.0285519,-0.00717608,-0.580029,0.00954029,1179,774,1.91906,4.77883,16.9052,-0.861128,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.202128,-0.525409,0.0159237,0.0147195,0.00398766,-0.0170634,0.0272408,-0.00853359,-0.633058,0.0097614,1186,774,2.07402,5.01622,17.5463,-0.807279,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.217722,-0.543786,0.0173039,0.0113845,0.0043215,-0.0176824,0.0258846,-0.0101785,-0.686835,0.00979488,1193,774,2.22665,5.19893,18.1934,-0.829955,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.225958,-0.555997,0.0199531,0.00794725,0.00461643,-0.0183797,0.0247368,-0.0121731,-0.740216,0.0101738,1200,774,2.31315,5.31727,18.7904,-0.902414,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.227796,-0.570062,0.021992,0.00460756,0.00497162,-0.0191213,0.0239118,-0.0143326,-0.790158,0.0102161,1207,774,2.33963,5.44527,19.3432,-0.933577,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.227425,-0.585858,0.016729,0.00153065,0.00539422,-0.019776,0.0233326,-0.0164077,-0.834085,0.0101966,1214,774,2.325,5.59317,19.8484,-0.930637,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.221605,-0.609852,0.0133979,-0.0012407,0.0058803,-0.0203527,0.0229816,-0.018342,-0.871992,0.010583,1221,774,2.26865,5.81882,20.2658,-0.852378,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.213944,-0.633136,0.00630547,-0.00399226,0.00647423,-0.0208417,0.0227296,-0.0202477,-0.908403,0.0101114,1228,774,2.18405,6.05107,20.6255,-0.794937,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.202534,-0.656373,0.00585137,-0.0066252,0.00715877,-0.0212504,0.0226068,-0.0220733,-0.942208,0.0100379,1235,774,2.08503,6.27383,20.8764,-0.745369,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.19158,-0.674646,0.00666402,-0.00892772,0.00810492,-0.0214138,0.0226338,-0.0234566,-0.97466,0.00977333,1242,774,1.99272,6.43931,21.1191,-0.734428,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.182922,-0.69054,0.00984194,-0.0107762,0.00924809,-0.0211751,0.0226587,-0.0241868,-1.00624,0.00938959,1249,774,1.92794,6.58025,21.4287,-0.751989,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.174274,-0.712745,0.0157916,-0.012404,0.0104841,-0.0205546,0.0225658,-0.0244856,-1.03941,0.00934654,1256,774,1.87388,6.77898,21.7849,-0.725166,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.168073,-0.734339,0.00868653,-0.014032,0.0117731,-0.0194869,0.0222418,-0.0245007,-1.07782,0.00937499,1263,774,1.80271,6.99135,22.1965,-0.691488,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.16522,-0.756676,-0.00963042,-0.0157298,0.0130534,-0.01798,0.0216921,-0.0243686,-1.1229,0.0102568,1270,774,1.72833,7.22215,22.6643,-0.626143,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.155739,-0.774027,-0.017428,-0.0174979,0.0143278,-0.0161051,0.0210555,-0.0242256,-1.1751,0.0107297,1277,774,1.62342,7.40322,23.1559,-0.62776,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.134787,-0.790237,-0.00864849,-0.0194368,0.0156825,-0.0139801,0.020568,-0.0243223,-1.2346,0.00985427,1284,774,1.46467,7.52885,23.6152,-0.648539,22.31,-8.23952
0.524628,19.4011,-3.28341,0.111385,-0.800657,0.0022405,-0.0215993,0.0169738,-0.011743,0.0202675,-0.024893,-1.29734,0.00869488,1291,774,1.2887,7.60102,24.071,-0.733888,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.0940398,-0.805417,-0.000255906,-0.023969,0.0180744,-0.00938674,0.0200749,-0.0259695,-1.36082,0.00773009,1298,774,1.12534,7.6399,24.5342,-0.851331,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0512443,-0.323302,0.0216984,0.0264176,-0.0125999,-0.0100858,0.0288705,-0.0150528,-0.238572,0.0076575,1102,781,-0.323758,3.06744,8.81663,-0.707818,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0207627,-0.329153,0.0253443,0.0274919,-0.0106696,-0.0107415,0.0303076,-0.0134853,-0.256365,0.00769594,1109,781,-0.0264651,3.11905,9.50706,-0.822458,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.0039133,-0.336382,0.0294921,0.028312,-0.00885044,-0.0114198,0.0315408,-0.0120792,-0.275539,0.00763899,1116,781,0.218114,3.18507,10.1423,-0.923335,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.0254153,-0.346749,0.0333399,0.0288513,-0.0072059,-0.0121318,0.0325531,-0.0109077,-0.296159,0.00745158,1123,781,0.432946,3.28239,10.6952,-0.996414,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.0455946,-0.357669,0.034819,0.0290938,-0.00567718,-0.0127908,0.0332921,-0.00987551,-0.31715,0.0077413,1130,781,0.628704,3.39264,11.189,-1.06083,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.0676706,-0.36883,0.0404937,0.0289391,-0.00430564,-0.0134072,0.0336722,-0.00903871,-0.339368,0.00768204,1137,781,0.853781,3.49887,11.7236,-1.1316,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.0931078,-0.379464,0.0427516,0.0282198,-0.00301136,-0.01399,0.0335701,-0.00836164,-0.365273,0.00794954,1144,781,1.10005,3.60037,12.3,-1.19893,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.11799,-0.395437,0.0400027,0.0271361,-0.00187107,-0.0146838,0.0332716,-0.00800649,-0.395786,0.00825931,1151,781,1.3282,3.76119,12.8527,-1.21064,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.137492,-0.42061,0.0374722,0.0257583,-0.000830841,-0.0154202,0.0328237,-0.00789621,-0.429644,0.00894005,1158,781,1.50954,4.00324,13.3897,-1.13252,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.154881,-0.44819,0.0350668,0.0241564,0.000104776,-0.0162525,0.0323485,-0.00808728,-0.466883,0.00906709,1165,781,1.67208,4.26717,13.9683,-1.02793,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.167728,-0.477602,0.0294644,0.0221382,0.00094567,-0.0170819,0.0316434,-0.00855958,-0.507784,0.00912085,1172,781,1.7837,4.54916,14.549,-0.890211,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.187747,-0.507485,0.0166023,0.01956,0.00164103,-0.0178345,0.030559,-0.00935798,-0.552628,0.0096196,1179,781,1.94033,4.85414,15.1987,-0.746775,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.210289,-0.533474,0.00710907,0.0165205,0.00221979,-0.0184867,0.0291915,-0.0104512,-0.600867,0.00985144,1186,781,2.12834,5.11413,15.8954,-0.655415,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.230744,-0.552793,0.000868084,0.0132717,0.00276351,-0.0190726,0.0278007,-0.0117655,-0.650992,0.00979439,1193,781,2.30389,5.30959,16.6016,-0.633002,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.240914,-0.564025,0.00497551,0.00991546,0.00330086,-0.0196914,0.0265754,-0.013359,-0.702196,0.0103562,1200,781,2.41195,5.41722,17.2364,-0.71308,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.245323,-0.575264,0.00501402,0.00656383,0.00388406,-0.020305,0.0255731,-0.0151252,-0.752452,0.0109358,1207,781,2.45497,5.52819,17.8181,-0.76511,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.244957,-0.589915,0.00336089,0.0033528,0.00451119,-0.0208174,0.0247574,-0.0168935,-0.799306,0.0114405,1214,781,2.45025,5.66397,18.3489,-0.792144,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.237332,-0.61203,0.000337153,0.000356858,0.0051648,-0.0212458,0.0241422,-0.0186205,-0.841734,0.0109663,1221,781,2.37716,5.87595,18.7927,-0.745668,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.227251,-0.635572,-0.00925315,-0.0026399,0.0058782,-0.0215899,0.0236252,-0.0203869,-0.882783,0.0100429,1228,781,2.26269,6.10801,19.1601,-0.673675,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.216958,-0.660764,-0.0156325,-0.00561754,0.0066263,-0.0218751,0.02322,-0.0222112,-0.921837,0.0103971,1235,781,2.15653,6.35146,19.4344,-0.576444,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.210976,-0.684622,-0.0161364,-0.00836192,0.00752735,-0.0219589,0.0229346,-0.0237692,-0.95897,0.0101564,1242,781,2.10724,6.57118,19.7148,-0.507231,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.207704,-0.704798,-0.0145698,-0.0106753,0.00852955,-0.021685,0.0226431,-0.0247888,-0.993829,0.00959091,1249,781,2.0878,6.76402,20.0597,-0.486124,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.198784,-0.728583,-0.000528666,-0.0126947,0.00956586,-0.0210608,0.0222566,-0.0253855,-1.02849,0.00960378,1256,781,2.05562,6.97347,20.4067,-0.458903,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.191125,-0.751081,-0.0071956,-0.0146272,0.0106338,-0.0200317,0.0216845,-0.0256779,-1.06668,0.00996094,1263,781,1.97232,7.1952,20.7959,-0.398888,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.18457,-0.774487,-0.0159714,-0.0165706,0.0116932,-0.0185925,0.020915,-0.0257923,-1.11036,0.0101752,1270,781,1.89313,7.41973,21.2187,-0.331807,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.171118,-0.793487,-0.0239766,-0.0185143,0.0127686,-0.0167899,0.0200739,-0.0258196,-1.1604,0.0106477,1277,781,1.75179,7.60055,21.6852,-0.317144,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.151145,-0.810833,-0.0273349,-0.0205835,0.0139106,-0.0146991,0.0193247,-0.0259975,-1.21789,0.0105194,1284,781,1.56475,7.76037,22.1375,-0.304522,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.125783,-0.827857,-0.0161979,-0.0228524,0.0150061,-0.012412,0.0187125,-0.0265589,-1.28061,0.00991916,1291,781,1.37349,7.89082,22.5702,-0.318682,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.107417,-0.835724,-0.0170762,-0.025285,0.0159518,-0.00994707,0.0182258,-0.027559,-1.34605,0.00922313,1298,781,1.20632,7.96701,23.0162,-0.420697,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.0919545,-0.839641,-0.0209976,-0.0278045,0.0167112,-0.00725977,0.0178652,-0.0289585,-1.41315,0.00892378,1305,781,1.05518,8.0067,23.4522,-0.551998,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0695209,-0.839858,-0.0308284,-0.0303869,0.0172102,-0.00434542,0.0176037,-0.0307804,-1.4805,0.010281,1312,781,0.821381,8.01527,23.8274,-0.701639,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0384616,-0.838202,-0.0352,-0.0328827,0.0174999,-0.00127354,0.0175321,-0.0329149,-1.54554,0.0104121,1319,781,0.525912,7.99742,24.1258,-0.876571,23.7444,-8.98179
4.272,18.6921,-3.04262,0.00467344,-0.830058,-0.0496074,-0.0349898,0.01771,0.00182478,0.0177731,-0.0350529,1.53623,0.0107548,1326,781,0.172586,7.92994,24.4514,-1.10143,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0279459,-0.818508,-0.0658169,-0.0359823,0.0177868,0.00495692,0.01824,-0.0364355,1.47963,0.0111131,1333,781,-0.176801,7.84159,24.845,-1.36614,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.138209,-0.26596,0.015711,0.0209652,-0.0208515,-0.00583264,0.0217635,-0.0216498,-0.136023,0.00868805,1053,788,-1.18149,2.52049,4.64882,-0.100277,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.130383,-0.27306,0.0177922,0.0204319,-0.0207279,-0.0063553,0.0213908,-0.0216868,-0.14976,0.00809614,1060,788,-1.09868,2.58453,4.9762,-0.200447,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.120204,-0.276742,0.0137526,0.0205154,-0.0201917,-0.00680172,0.0216218,-0.0212982,-0.161255,0.00741996,1067,788,-1.01149,2.62639,5.28984,-0.31344,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.109539,-0.281576,0.00671192,0.0213393,-0.0192156,-0.00732162,0.0226206,-0.020497,-0.173252,0.00689878,1074,788,-0.927866,2.68535,5.59215,-0.420493,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.102235,-0.289318,0.00414363,0.0225637,-0.017835,-0.00799802,0.0240895,-0.0193608,-0.188507,0.00664534,1081,788,-0.862878,2.76159,5.89711,-0.502196,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0942356,-0.299577,0.00547846,0.0238749,-0.016208,-0.00873977,0.0256977,-0.0180308,-0.205611,0.00795303,1088,788,-0.780084,2.86013,6.25278,-0.577517,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0751916,-0.312416,0.00848797,0.0252313,-0.0143231,-0.00938352,0.0273445,-0.0164363,-0.221504,0.00787302,1095,788,-0.588673,2.97902,6.76138,-0.627113,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.048541,-0.319869,0.00940209,0.0265475,-0.0124448,-0.00999489,0.0289602,-0.0148575,-0.236862,0.00754698,1102,788,-0.333864,3.056,7.36286,-0.713456,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0212784,-0.325612,0.0111476,0.0277505,-0.010696,-0.0106541,0.0305055,-0.013451,-0.253043,0.00726248,1109,788,-0.071868,3.11047,8.01851,-0.820445,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.00176017,-0.333037,0.0125873,0.0287366,-0.00908549,-0.0113596,0.0318861,-0.012235,-0.270463,0.0071788,1116,788,0.149988,3.18062,8.64953,-0.909701,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.0236673,-0.343859,0.0156168,0.0294381,-0.00766588,-0.0121437,0.0330592,-0.011287,-0.289792,0.00823914,1123,788,0.366432,3.28335,9.2154,-0.976283,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.0487162,-0.356022,0.0189897,0.0298947,-0.0063966,-0.0129568,0.0340458,-0.0105477,-0.310046,0.0085621,1130,788,0.613221,3.40133,9.76113,-1.03242,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.0747626,-0.368416,0.0252901,0.0300317,-0.00528283,-0.0137941,0.034781,-0.0100322,-0.33159,0.00788015,1137,788,0.877334,3.52077,10.3108,-1.08987,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.0982855,-0.380461,0.0286652,0.0296513,-0.00424501,-0.0146464,0.0351031,-0.0096968,-0.356337,0.00768229,1144,788,1.10939,3.63771,10.8294,-1.13852,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.119425,-0.395633,0.0245851,0.0287851,-0.00331468,-0.0155795,0.035103,-0.0096326,-0.385263,0.00765656,1151,788,1.29876,3.7926,11.3196,-1.14777,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.138018,-0.416878,0.0195128,0.0275009,-0.00245973,-0.0165186,0.0348202,-0.00977903,-0.417097,0.0091467,1158,788,1.46315,4.00264,11.8295,-1.11059,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.153663,-0.445165,0.024082,0.0259294,-0.00166293,-0.0174779,0.0344001,-0.0101336,-0.451291,0.010706,1165,788,1.62979,4.26411,12.3606,-1.00878,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.167994,-0.47778,0.0249966,0.0239039,-0.0009186,-0.0183709,0.0336631,-0.0106778,-0.488319,0.0115397,1172,788,1.77496,4.56884,12.9252,-0.844355,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.186049,-0.511986,0.0154149,0.0213024,-0.000236507,-0.019151,0.0325043,-0.0114384,-0.529262,0.0115935,1179,788,1.92446,4.90687,13.5338,-0.648598,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.212355,-0.538137,-0.000546571,0.0182491,0.000409512,-0.019825,0.0310685,-0.0124099,-0.574002,0.0105778,1186,788,2.12857,5.18357,14.2695,-0.541554,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.238234,-0.559407,-0.00959329,0.0150006,0.0010804,-0.0204148,0.0296091,-0.0135281,-0.62111,0.00929615,1193,788,2.34674,5.39665,15.0341,-0.479693,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.255169,-0.572102,-0.010671,0.0116393,0.0017814,-0.0209789,0.0282605,-0.0148398,-0.670017,0.00926113,1200,788,2.50241,5.52047,15.741,-0.525783,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.261607,-0.581428,-0.0109163,0.00822397,0.00253374,-0.0214802,0.0270467,-0.016289,-0.719555,0.00990657,1207,788,2.56242,5.61542,16.3369,-0.595573,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.262425,-0.595302,-0.0119416,0.00487842,0.00332417,-0.0218569,0.025972,-0.0177694,-0.767628,0.0106637,1214,788,2.56983,5.74675,16.8887,-0.638804,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.256075,-0.615309,-0.0171923,0.00169405,0.00412691,-0.0221409,0.0250847,-0.0192638,-0.812841,0.0105367,1221,788,2.50077,5.94289,17.3594,-0.617056,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.244901,-0.638725,-0.0243697,-0.00151108,0.00496291,-0.0223435,0.0243027,-0.0208508,-0.857335,0.00978982,1228,788,2.38289,6.17261,17.7323,-0.54875,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.235437,-0.666378,-0.0295114,-0.00478173,0.00580594,-0.0224982,0.0236247,-0.0226005,-0.900947,0.0104305,1235,788,2.28843,6.43464,18.0478,-0.414823,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.231592,-0.697314,-0.0309446,-0.00789527,0.00672493,-0.0224809,0.0230544,-0.0242247,-0.942591,0.0102398,1242,788,2.25786,6.72619,18.3727,-0.273916,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.230882,-0.722598,-0.0303193,-0.0105872,0.00767467,-0.0221485,0.0225005,-0.025413,-0.980913,0.00986784,1249,788,2.26048,6.96579,18.712,-0.189662,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.225147,-0.743881,-0.0173313,-0.0129168,0.00861581,-0.0215112,0.0219046,-0.0262055,-1.01742,0.0105107,1256,788,2.25308,7.15526,19.0879,-0.189417,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.215287,-0.765292,-0.0150243,-0.0151006,0.00957355,-0.0205195,0.0211792,-0.0267062,-1.05606,0.0108825,1263,788,2.17607,7.35042,19.4826,-0.156263,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.202683,-0.786943,-0.021094,-0.0172626,0.0105267,-0.0191499,0.0202917,-0.0270276,-1.09924,0.0104428,1270,788,2.0488,7.55753,19.9029,-0.10231,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.184511,-0.806922,-0.030522,-0.0193821,0.0115072,-0.0174253,0.0193473,-0.0272222,-1.148,0.0101879,1277,788,1.86009,7.74176,20.3229,-0.0537279,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.164521,-0.826115,-0.0417301,-0.0216081,0.0125427,-0.015386,0.0184521,-0.0275174,-1.2041,0.0102279,1284,788,1.64908,7.9359,20.7428,-0.019156,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.139821,-0.847368,-0.0336634,-0.0240237,0.0135503,-0.0130956,0.0176641,-0.0281375,-1.26642,0.0105236,1291,788,1.45541,8.11312,21.1331,0.0133267,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.121534,-0.85824,-0.0331102,-0.026552,0.0144544,-0.0105826,0.0170244,-0.029122,-1.33256,0.0106457,1298,788,1.29398,8.21446,21.5623,-0.0693734,20.3758,-8.37377
1.77345,17.835,-2.59765,0.10718,-0.861197,-0.0418213,-0.0290996,0.0152274,-0.00784354,0.0165744,-0.0304465,-1.40073,0.00910023,1305,788,1.13731,8.25537,22.0145,-0.19564,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0884276,-0.861663,-0.0564635,-0.0316643,0.0157984,-0.00491275,0.0163016,-0.0321674,-1.46873,0.00977271,1312,788,0.921628,8.26714,22.4226,-0.319975,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.059866,-0.86294,-0.0605803,-0.034133,0.0162027,-0.00184264,0.0162701,-0.0342004,-1.53425,0.00981749,1319,788,0.649976,8.27509,22.7429,-0.451651,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0278189,-0.860014,-0.0717507,-0.0362402,0.0165136,0.00127396,0.0165443,-0.0362709,1.54667,0.0107917,1326,788,0.323623,8.25194,23.0709,-0.630678,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.00716894,-0.853394,-0.0874894,-0.0374364,0.0166906,0.00442609,0.0170502,-0.0377959,1.48974,0.0123533,1333,788,-0.044778,8.21054,23.4246,-0.856263,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.048726,-0.843306,-0.0948509,-0.0374279,0.0167745,0.00757278,0.0178126,-0.038466,1.43456,0.0143296,1340,788,-0.446948,8.10781,23.8025,-1.09658,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0857769,-0.835433,-0.104295,-0.0359458,0.0166831,0.0106708,0.0187643,-0.038027,1.37817,0.016289,1347,788,-0.813586,8.0319,24.253,-1.31556,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.113179,-0.821814,-0.119852,-0.0333896,0.0164133,0.0138393,0.0200006,-0.0369769,1.31717,0.0149708,1354,788,-1.1141,7.92364,24.8071,-1.59784,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.134547,-0.806245,-0.110551,-0.0292663,0.0160716,0.0169056,0.0216813,-0.034876,1.25041,0.0156183,1361,788,-1.28168,7.75795,25.3456,-1.93734,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.164188,-0.781511,-0.0989643,-0.0243552,0.0156082,0.0197901,0.0237498,-0.0324967,1.18051,0.0146703,1368,788,-1.51922,7.49636,25.7407,-2.34497,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.281736,-0.216702,0.0152194,0.0246644,-0.0107102,-0.00108861,0.0246978,-0.0107437,-0.0307352,0.00730527,1004,795,-2.56661,2.02757,-0.114355,0.552417,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.254427,-0.213995,0.0116667,0.0248467,-0.0116444,-0.00160386,0.0249171,-0.0117147,-0.0438395,0.0074314,1011,795,-2.31569,2.01235,0.504872,0.374666,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.231531,-0.214105,0.0158379,0.0247327,-0.0127153,-0.00205787,0.0248455,-0.0128281,-0.0547331,0.00674713,1018,795,-2.08583,2.01067,1.09547,0.201587,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.215758,-0.215953,0.0160899,0.0242877,-0.0139542,-0.00241265,0.0244393,-0.0141058,-0.0627576,0.0063257,1025,795,-1.93346,2.03381,1.5683,0.058608,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.197958,-0.220167,0.0102586,0.0235849,-0.0153285,-0.00278023,0.0237825,-0.0155261,-0.0709661,0.00710446,1032,795,-1.77786,2.08719,1.94778,-0.0607035,3.89547,-2.16593
