 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0918109,-0.0337341,0.030693,0.00173571,-0.000646971,0.000881147,0.00202617,-0.000937423,0.318414,0.0053506,1193,767,-0.745027,0.245479,16.9563,-5.77189,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0906314,-0.0328549,0.0301877,0.00173441,-0.000665333,0.000889588,0.00202822,-0.000959134,0.318988,0.00516735,1200,767,-0.734745,0.237739,17.461,-5.95901,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0892582,-0.0322101,0.0310664,0.00173823,-0.00068932,0.000900385,0.00203572,-0.000986817,0.319118,0.00495878,1207,767,-0.718595,0.231844,17.9952,-6.14279,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.087731,-0.0313253,0.0313841,0.00174036,-0.000728593,0.000915146,0.00204258,-0.00103081,0.318962,0.00508687,1214,767,-0.702794,0.226384,18.5226,-6.32828,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0857811,-0.0300892,0.0293695,0.00175373,-0.000784179,0.000954047,0.00207237,-0.00110282,0.322338,0.00539254,1221,767,-0.69014,0.218431,18.9859,-6.50379,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0840095,-0.029414,0.0285287,0.00176441,-0.000826721,0.0010026,0.00210704,-0.00116935,0.329302,0.00551551,1228,767,-0.675552,0.213843,19.4062,-6.68212,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0824225,-0.0289878,0.0277595,0.00175087,-0.000837163,0.00104675,0.00212124,-0.00120753,0.340076,0.00556804,1235,767,-0.662425,0.2114,19.7859,-6.86024,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0813579,-0.0285431,0.0288194,0.00171029,-0.000814682,0.00108963,0.00211549,-0.00121988,0.35602,0.00557668,1242,767,-0.648679,0.207094,20.1488,-7.03477,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0800594,-0.0276226,0.0289164,0.00165301,-0.000770047,0.00113948,0.00210468,-0.00122172,0.377382,0.00589598,1249,767,-0.635807,0.198655,20.5558,-7.2172,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0789551,-0.0262717,0.0276907,0.00159587,-0.000694746,0.00118529,0.00209879,-0.00119766,0.401277,0.00638203,1256,767,-0.628814,0.186489,21.0194,-7.41579,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0780702,-0.0248598,0.0269607,0.00155258,-0.00054766,0.00122333,0.00211469,-0.00110977,0.43072,0.00666627,1263,767,-0.622365,0.171941,21.5331,-7.60724,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0767353,-0.023585,0.0257142,0.00153234,-0.000331248,0.00125468,0.00216339,-0.000962293,0.466007,0.0066325,1270,767,-0.613398,0.162819,22.1014,-7.79282,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.101882,-0.0406771,0.0295606,0.00237234,-0.000911309,0.00126097,0.00280069,-0.00133966,0.32747,0.00511303,1144,774,-0.848643,0.323799,12.0195,-4.43546,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0999835,-0.0401147,0.0300171,0.0022473,-0.000880687,0.00114797,0.00262339,-0.00125678,0.316592,0.00522193,1151,774,-0.828673,0.315779,12.3879,-4.61446,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0976407,-0.039297,0.0287254,0.00211215,-0.000822448,0.00104851,0.00244828,-0.00115857,0.310224,0.00517785,1158,774,-0.809686,0.309197,12.8122,-4.78487,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0956862,-0.0384183,0.0278019,0.00199417,-0.000789711,0.000982727,0.00230613,-0.00110166,0.307374,0.0052495,1165,774,-0.793325,0.303078,13.2788,-4.95802,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0946759,-0.0378007,0.0278764,0.00190236,-0.000750597,0.000944882,0.00220449,-0.00105272,0.309474,0.00525079,1172,774,-0.782773,0.297291,13.7609,-5.13234,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0940959,-0.0370264,0.0288593,0.00182848,-0.000718662,0.00091981,0.00212591,-0.00101609,0.312745,0.00527206,1179,774,-0.773629,0.287454,14.2214,-5.31592,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0934664,-0.0357411,0.0299065,0.00177175,-0.000691319,0.000901911,0.00206669,-0.000986258,0.316054,0.0053928,1186,774,-0.763961,0.270252,14.6867,-5.51367,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0927141,-0.0344332,0.0301705,0.00174468,-0.000668876,0.000892589,0.00203891,-0.000963107,0.318421,0.00553089,1193,774,-0.755431,0.254252,15.1899,-5.71039,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0917072,-0.0335581,0.0307962,0.00173574,-0.000669238,0.000902353,0.00203665,-0.000970152,0.32188,0.00526895,1200,774,-0.743406,0.244964,15.7171,-5.89762,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0905664,-0.0330799,0.0318338,0.00173242,-0.000674548,0.000918302,0.00204276,-0.000984884,0.325895,0.00513948,1207,774,-0.728805,0.237975,16.263,-6.06627,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0889027,-0.0319324,0.0310705,0.00172707,-0.00069598,0.000938017,0.00204776,-0.00101667,0.329419,0.00513802,1214,774,-0.714966,0.230107,16.7854,-6.24307,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0866771,-0.0304011,0.0292033,0.00173045,-0.000731326,0.000972459,0.00206824,-0.00106912,0.334321,0.00547139,1221,774,-0.699428,0.220843,17.2799,-6.41906,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0844816,-0.0290679,0.0268873,0.00173373,-0.000755075,0.00101123,0.0020928,-0.00111415,0.341197,0.00567076,1228,774,-0.685539,0.214323,17.7329,-6.6051,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.082722,-0.0284253,0.0245817,0.00171755,-0.000754127,0.00104471,0.00209996,-0.00113654,0.350893,0.00569164,1235,774,-0.675491,0.212655,18.1119,-6.77805,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0817013,-0.0284019,0.0249406,0.00167913,-0.000733461,0.00107927,0.00209147,-0.0011458,0.364939,0.00559636,1242,774,-0.664117,0.21236,18.4701,-6.94615,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0807579,-0.0279167,0.0256894,0.00162728,-0.000701869,0.00111734,0.00207661,-0.0011512,0.38235,0.00579761,1249,774,-0.652425,0.207386,18.8729,-7.11966,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0802103,-0.0269308,0.0257864,0.00157493,-0.000652867,0.00114108,0.00205566,-0.0011336,0.398726,0.00598571,1256,774,-0.646451,0.197277,19.3195,-7.30475,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0796093,-0.0255219,0.0257449,0.00153174,-0.000551309,0.00114888,0.00204092,-0.0010605,0.417186,0.00629647,1263,774,-0.640541,0.182878,19.7939,-7.50248,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0784477,-0.023911,0.0238988,0.00150508,-0.000404244,0.00114845,0.00204384,-0.000943005,0.438641,0.00646061,1270,774,-0.635107,0.172099,20.2947,-7.70156,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0762569,-0.0226424,0.0218073,0.00148582,-0.000227586,0.00115578,0.00206779,-0.000809555,0.466465,0.00631104,1277,774,-0.620939,0.163275,20.8974,-7.88168,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0741434,-0.021592,0.0211955,0.00146341,-3.37996e-05,0.00117108,0.00210471,-0.000675101,0.50101,0.00609108,1284,774,-0.602966,0.156422,21.5828,-8.062,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0727018,-0.0214386,0.021551,0.00145007,0.000171247,0.00119876,0.00216929,-0.000547974,0.540397,0.00560056,1291,774,-0.587838,0.15283,22.282,-8.23203,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0721054,-0.020895,0.0199106,0.00144426,0.000363949,0.00122971,0.00224721,-0.000439008,0.578457,0.00547476,1298,774,-0.586696,0.147516,22.9182,-8.40259,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.115344,-0.0527662,0.0313337,0.00234971,-0.000921926,0.00193372,0.00324671,-0.00181893,0.434331,0.00544853,1102,781,-0.973816,0.423284,8.20505,-3.2984,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.112849,-0.0497885,0.0276264,0.00243991,-0.000840548,0.00186933,0.0032866,-0.00168723,0.425292,0.00554422,1109,781,-0.960331,0.400356,8.62842,-3.48665,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.110861,-0.0472304,0.0255101,0.00251554,-0.000794157,0.00178729,0.00329645,-0.00157507,0.411928,0.00557307,1116,781,-0.947194,0.3833,9.04712,-3.67384,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.108941,-0.044893,0.025152,0.00253462,-0.000778861,0.00167021,0.00323041,-0.00147465,0.394723,0.00525902,1123,781,-0.929796,0.364563,9.41225,-3.86259,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.10674,-0.0431267,0.0263376,0.0025107,-0.000785813,0.00153847,0.00311714,-0.00139225,0.375481,0.00496872,1130,781,-0.905332,0.348455,9.73145,-4.04436,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.104388,-0.0421605,0.0278047,0.00245746,-0.000803397,0.00140501,0.00297932,-0.00132526,0.355636,0.00500953,1137,781,-0.878416,0.338753,10.0765,-4.21987,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.102441,-0.0413189,0.0295399,0.00236839,-0.000802846,0.00128018,0.00282068,-0.00125513,0.339608,0.00509605,1144,781,-0.854462,0.328636,10.4244,-4.39581,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.100483,-0.0410797,0.0293624,0.00224653,-0.000786751,0.00115884,0.00263858,-0.0011788,0.326226,0.00504399,1151,781,-0.835662,0.325921,10.7526,-4.56487,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0983325,-0.0401257,0.0272604,0.00211326,-0.000750624,0.00104999,0.00245697,-0.00109433,0.316352,0.00497666,1158,781,-0.820815,0.31815,11.1207,-4.74025,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.096462,-0.0388359,0.0249674,0.0019972,-0.000728607,0.000972905,0.00230883,-0.00104023,0.309979,0.00508405,1165,781,-0.809307,0.310494,11.5485,-4.91834,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0955018,-0.0379492,0.0242025,0.00190833,-0.000697971,0.000926912,0.00220436,-0.000993997,0.30913,0.00522265,1172,781,-0.801746,0.303526,12.0112,-5.08749,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0951231,-0.0372633,0.025143,0.0018385,-0.000671637,0.000901257,0.00212858,-0.000961709,0.311383,0.00535741,1179,781,-0.794615,0.297064,12.4631,-5.26275,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0942058,-0.0363037,0.0268393,0.00178269,-0.00064892,0.000886583,0.00207161,-0.000937844,0.315033,0.00541244,1186,781,-0.78033,0.283006,12.9442,-5.4497,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0932412,-0.0352271,0.0281768,0.00175034,-0.000629503,0.000880344,0.0020406,-0.000919756,0.318481,0.00546725,1193,781,-0.766663,0.268469,13.4572,-5.63206,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0923314,-0.0345757,0.030437,0.00173438,-0.000625029,0.000891516,0.00203336,-0.000924008,0.323574,0.00534126,1200,781,-0.750637,0.255963,14.0025,-5.81237,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0911825,-0.0338598,0.0311471,0.00172564,-0.000623872,0.000912039,0.00203812,-0.00093635,0.330081,0.00526953,1207,781,-0.73697,0.246383,14.5518,-5.9727,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0896025,-0.0323991,0.0296626,0.00171638,-0.000636752,0.000937081,0.00204395,-0.000964323,0.336288,0.00527057,1214,781,-0.726076,0.234184,15.1011,-6.15778,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0872646,-0.0306671,0.027312,0.00171339,-0.000660422,0.000969939,0.0020593,-0.00100633,0.342571,0.00546595,1221,781,-0.710973,0.223389,15.6412,-6.34316,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0847057,-0.0291754,0.0244702,0.0017107,-0.000674232,0.00100245,0.00207608,-0.00103961,0.349522,0.00570694,1228,781,-0.695363,0.2171,16.1285,-6.5291,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0829581,-0.0285083,0.0227102,0.00169128,-0.000668488,0.00102834,0.00207652,-0.00105373,0.35844,0.00584467,1235,781,-0.683836,0.21596,16.5176,-6.69311,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0821797,-0.0283352,0.022567,0.00165429,-0.000649739,0.00105657,0.00206544,-0.00106089,0.371105,0.0057779,1242,781,-0.676249,0.21519,16.863,-6.86162,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0818573,-0.0282164,0.0237177,0.00160923,-0.000624542,0.00108685,0.00205076,-0.00106607,0.385884,0.005792,1249,781,-0.668924,0.212006,17.2424,-7.02895,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0814831,-0.027356,0.0236905,0.00156386,-0.000589083,0.00109721,0.00202448,-0.0010497,0.397468,0.00566674,1256,781,-0.664894,0.204692,17.684,-7.20827,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0810265,-0.0262629,0.0239868,0.0015233,-0.000516247,0.0010869,0.00199393,-0.000986876,0.408626,0.00581219,1263,781,-0.659205,0.19424,18.1491,-7.38538,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0802216,-0.0247836,0.0231223,0.00149389,-0.000415467,0.00106779,0.00197155,-0.000893125,0.420634,0.00592692,1270,781,-0.654023,0.184699,18.6401,-7.58085,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0779277,-0.0235433,0.0224677,0.00146883,-0.000297017,0.00105482,0.00196148,-0.00078967,0.43694,0.00608805,1277,781,-0.634516,0.175649,19.2569,-7.78032,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0756377,-0.022652,0.022929,0.00144224,-0.000170057,0.0010488,0.00195891,-0.000686735,0.457738,0.00632225,1284,781,-0.611553,0.168053,19.924,-7.95353,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0739732,-0.0223932,0.0237704,0.00142772,-3.85883e-05,0.00105585,0.00198,-0.000590864,0.481927,0.00599981,1291,781,-0.592886,0.162276,20.6219,-8.12091,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0734727,-0.0215243,0.0217387,0.0014249,8.11132e-05,0.0010706,0.00201698,-0.000510969,0.505171,0.00615621,1298,781,-0.593854,0.150916,21.251,-8.292,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0734421,-0.0210736,0.0210295,0.00142598,0.000181869,0.00107227,0.00204357,-0.000435719,0.522558,0.00626777,1305,781,-0.594973,0.145083,21.8359,-8.46543,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0728067,-0.0203966,0.0208824,0.0014261,0.000258423,0.00106321,0.00205523,-0.000370704,0.534311,0.00616263,1312,781,-0.588982,0.138837,22.4324,-8.64087,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0714651,-0.0199821,0.0207823,0.00143423,0.000311994,0.00106862,0.00208009,-0.000333864,0.54364,0.00599127,1319,781,-0.576403,0.138035,23.0444,-8.8144,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0692274,-0.0188585,0.0199161,0.00144029,0.000343583,0.00109655,0.00211795,-0.000334075,0.553545,0.00586701,1326,781,-0.558344,0.130979,23.7172,-8.99926,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0682118,-0.0177161,0.0212964,0.00144236,0.000301022,0.00114327,0.00214948,-0.000406095,0.553913,0.00574689,1333,781,-0.544311,0.116625,24.4345,-9.18585,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.125984,-0.0645526,0.036172,0.00276123,-0.00153849,0.00167275,0.00333533,-0.00211259,0.330614,0.00702256,1053,788,-1.06785,0.545199,4.76747,-2.06621,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.125024,-0.0631877,0.0358165,0.00263712,-0.00141296,0.0018172,0.00333293,-0.00210877,0.36568,0.00666821,1060,788,-1.05868,0.532262,5.03053,-2.24467,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.123491,-0.0616685,0.0344186,0.002535,-0.00131567,0.00193513,0.00333944,-0.0021201,0.393967,0.0063035,1067,788,-1.04705,0.517944,5.25856,-2.41024,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.12151,-0.0604163,0.0321656,0.00246493,-0.00121821,0.00200611,0.00334656,-0.00209984,0.414068,0.00599717,1074,788,-1.03358,0.509205,5.47347,-2.58218,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.119864,-0.0591338,0.0308584,0.00240843,-0.00111805,0.00202928,0.00333349,-0.00204312,0.427716,0.00598318,1081,788,-1.0207,0.497257,5.7231,-2.75326,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.118834,-0.0576114,0.0301146,0.00235735,-0.00102486,0.00200233,0.00328715,-0.00195466,0.434732,0.0059375,1088,788,-1.01213,0.480942,6.01321,-2.93372,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.11761,-0.0554979,0.0299644,0.00233297,-0.000920457,0.0019274,0.00322837,-0.00181586,0.434899,0.00555574,1095,788,-1.00025,0.455683,6.35162,-3.11782,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.116011,-0.0529729,0.0283195,0.00236344,-0.000831411,0.00185058,0.00321069,-0.00167866,0.429344,0.00557452,1102,788,-0.989203,0.431062,6.71177,-3.28809,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.114153,-0.0502053,0.0257607,0.00244162,-0.000754914,0.00179137,0.00324408,-0.00155737,0.421153,0.00551087,1109,788,-0.978449,0.410664,7.12344,-3.47188,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.1122,-0.0475143,0.0238525,0.00250957,-0.000704408,0.0017202,0.00325663,-0.00145146,0.409705,0.00561655,1116,788,-0.965076,0.391044,7.55171,-3.65636,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.110424,-0.0450744,0.0244171,0.00252749,-0.000676767,0.00161976,0.00320361,-0.00135289,0.395435,0.00540964,1123,788,-0.946418,0.367117,7.9236,-3.84453,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.10826,-0.0432346,0.026168,0.00250731,-0.000669736,0.00150387,0.00310626,-0.00126868,0.379014,0.00512236,1130,788,-0.920663,0.346532,8.24794,-4.0277,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.105616,-0.0420636,0.0273404,0.00246005,-0.000673662,0.00138142,0.00298205,-0.00119567,0.361292,0.00492383,1137,788,-0.891892,0.333929,8.57303,-4.19926,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.103197,-0.0416983,0.0281237,0.00237565,-0.000668997,0.00125941,0.00282907,-0.00112242,0.345582,0.00507482,1144,788,-0.866128,0.331959,8.8876,-4.36066,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.100933,-0.0415684,0.0275268,0.00225539,-0.000655743,0.00113702,0.00264685,-0.0010472,0.331571,0.00524577,1151,788,-0.845691,0.334308,9.192,-4.52347,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0991564,-0.0408281,0.026372,0.00212254,-0.000631109,0.00102534,0.00246239,-0.000970957,0.320054,0.00518328,1158,788,-0.831554,0.327511,9.53629,-4.70475,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0974856,-0.0391148,0.0231393,0.00200634,-0.000617749,0.000942807,0.00230995,-0.000921361,0.311543,0.00514977,1165,788,-0.824728,0.316669,9.93588,-4.88214,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0966211,-0.0378708,0.0218391,0.00191773,-0.000599496,0.000892583,0.0022021,-0.000883871,0.30843,0.00526069,1172,788,-0.819746,0.308753,10.3708,-5.04783,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0960793,-0.0369793,0.0212741,0.00184835,-0.000585216,0.000867713,0.00212605,-0.000862918,0.309739,0.00538768,1179,788,-0.815572,0.304258,10.8047,-5.21163,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0948771,-0.0361646,0.0230937,0.00179111,-0.000573442,0.000857072,0.00206909,-0.000851423,0.313633,0.0052779,1186,788,-0.79827,0.2912,11.2875,-5.38893,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.093659,-0.0357779,0.0259096,0.00175322,-0.000563569,0.000854647,0.00203437,-0.000844723,0.317819,0.00525627,1193,788,-0.777727,0.27914,11.8064,-5.55511,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.092891,-0.0351325,0.0295103,0.00173094,-0.000562254,0.000867602,0.0020222,-0.000853509,0.32388,0.00528866,1200,788,-0.759074,0.264195,12.3537,-5.73226,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0919068,-0.0342867,0.0294249,0.00171827,-0.000562797,0.000892226,0.0020258,-0.000870325,0.331923,0.00524143,1207,788,-0.749286,0.25313,12.8962,-5.88958,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0902896,-0.0325395,0.0270091,0.00170764,-0.000574236,0.000922253,0.00203377,-0.000900367,0.339899,0.0051766,1214,788,-0.740882,0.238978,13.4561,-6.07946,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0879173,-0.0308245,0.0245563,0.00170146,-0.000593282,0.000955196,0.00204702,-0.000938848,0.347126,0.00529042,1221,788,-0.725742,0.226691,14.0105,-6.27044,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0853832,-0.0295415,0.0225592,0.00169444,-0.000603297,0.000983475,0.0020579,-0.000966752,0.353994,0.00556596,1228,788,-0.707788,0.22166,14.5146,-6.45255,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0835756,-0.0291689,0.0218731,0.00167162,-0.000596763,0.00100312,0.00205158,-0.000976721,0.362076,0.00595828,1235,788,-0.692425,0.224087,14.9379,-6.60615,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0826511,-0.0287087,0.0210985,0.00163508,-0.000580328,0.00102488,0.00203648,-0.000981723,0.373289,0.00595792,1242,788,-0.685473,0.221612,15.3087,-6.77196,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0825651,-0.0283382,0.0210653,0.00159654,-0.000558567,0.00104808,0.00202218,-0.000984209,0.385767,0.00576451,1249,788,-0.68396,0.21637,15.6555,-6.93008,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.082419,-0.0277939,0.0209763,0.00155888,-0.000529671,0.00104915,0.00199489,-0.000965676,0.393864,0.00564157,1256,788,-0.682106,0.210841,16.0927,-7.10858,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0819906,-0.0266194,0.0210362,0.00152218,-0.000473739,0.00102725,0.00195641,-0.000907973,0.399931,0.00545383,1263,788,-0.677451,0.20232,16.5875,-7.29272,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0815108,-0.0252566,0.0206051,0.00149156,-0.000400684,0.000996278,0.00191938,-0.000828505,0.405608,0.00558147,1270,788,-0.673898,0.194518,17.1327,-7.47676,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0797799,-0.0241387,0.0215762,0.00146294,-0.000317178,0.000970024,0.00188937,-0.00074361,0.414181,0.00597456,1277,788,-0.65454,0.185379,17.7426,-7.66442,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0776742,-0.023654,0.0230189,0.00143473,-0.000230805,0.000950094,0.00186536,-0.000661438,0.425556,0.00625645,1284,788,-0.630075,0.178214,18.3736,-7.83766,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0755439,-0.0232741,0.0245678,0.00142029,-0.000144566,0.000942872,0.00186309,-0.000587374,0.439064,0.00617668,1291,788,-0.604997,0.169375,19.0266,-8.00465,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0747261,-0.0220097,0.0229211,0.00141929,-6.84783e-05,0.000945655,0.00187858,-0.000527768,0.452129,0.00648628,1298,788,-0.601997,0.152936,19.6418,-8.18818,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0744006,-0.0214477,0.0217972,0.00141814,-5.32808e-06,0.000938773,0.00188448,-0.000471668,0.461048,0.00647415,1305,788,-0.601755,0.14875,20.2343,-8.35448,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0737879,-0.0211376,0.0216681,0.00140883,4.26139e-05,0.000923369,0.00187431,-0.000422862,0.466927,0.00659974,1312,788,-0.595735,0.143149,20.8269,-8.51511,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0726682,-0.02062,0.0212805,0.00140606,7.32847e-05,0.000924494,0.0018793,-0.000399961,0.47312,0.00619402,1319,788,-0.586064,0.14129,21.435,-8.67502,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0709922,-0.0197167,0.0210629,0.00140612,8.58396e-05,0.000950351,0.00190311,-0.00041115,0.481842,0.00584461,1326,788,-0.570962,0.135048,22.0888,-8.8578,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0696171,-0.0185173,0.0213702,0.00140309,5.54082e-05,0.000990541,0.00192726,-0.000468763,0.486715,0.00592745,1333,788,-0.557044,0.123573,22.7936,-9.05064,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0685229,-0.0170606,0.0216117,0.00140911,1.3901e-05,0.00101817,0.00194574,-0.000522725,0.485052,0.00612707,1340,788,-0.545971,0.110521,23.5855,-9.22857,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0674062,-0.0156514,0.022146,0.00144335,-8.14701e-06,0.00101896,0.00196859,-0.000533394,0.47595,0.00642379,1347,788,-0.533758,0.096704,24.4063,-9.40682,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0658938,-0.0142598,0.0220995,0.00152097,-2.69524e-05,0.00102727,0.0020332,-0.000539189,0.462557,0.00671145,1354,788,-0.519846,0.086057,25.2401,-9.5926,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0645391,-0.0137492,0.0243873,0.0015962,-3.3938e-05,0.00105216,0.00211206,-0.0005498,0.455849,0.00722481,1361,788,-0.499646,0.0774286,26.0014,-9.77245,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0634916,-0.0132528,0.026263,0.00162904,-6.75618e-05,0.00105872,0.00213739,-0.000575914,0.447647,0.007655,1368,788,-0.483523,0.0696573,26.6972,-9.93347,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.146142,-0.0719362,0.0419928,0.00292256,-0.0013614,0.000909946,0.00310782,-0.00154667,0.200857,0.00715233,1004,795,-1.25287,0.606226,1.19139,-0.89088,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.143862,-0.0716011,0.0437166,0.00295165,-0.00147127,0.000932787,0.00314032,-0.00165994,0.199577,0.00715539,1011,795,-1.22505,0.599171,1.56346,-1.04935,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.142671,-0.0712557,0.0465706,0.00296869,-0.00154617,0.000995657,0.00317851,-0.00175599,0.207696,0.00716591,1018,795,-1.20451,0.589737,1.94488,-1.22074,3.37337,-1.84412
