 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.57257,-0.391533,0.0303749,0.00201101,0.00472722,-0.023814,0.0272219,-0.0204836,-0.813882,0.0113363,1193,767,5.4803,3.75198,23.3927,-2.35487,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.574849,-0.407439,0.0333909,-0.0025389,0.00474672,-0.0242949,0.0256704,-0.0234626,-0.859814,0.0109936,1200,767,5.51104,3.90593,23.907,-2.39553,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.572435,-0.420234,0.0287725,-0.0064764,0.00504986,-0.0248292,0.024776,-0.0262026,-0.899434,0.0103386,1207,767,5.4752,4.04253,24.4074,-2.44942,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.562917,-0.434656,0.0213697,-0.00963734,0.0055716,-0.0252699,0.0243564,-0.0284222,-0.931553,0.0103577,1214,767,5.36668,4.18353,24.8315,-2.46735,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.544811,-0.452385,0.0231626,-0.012146,0.00625657,-0.0256837,0.0243375,-0.0302269,-0.957403,0.0112102,1221,767,5.20813,4.33317,25.0994,-2.45473,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.523073,-0.470006,0.0334711,-0.0144659,0.00720869,-0.0260187,0.0245569,-0.0318141,-0.982731,0.0113422,1228,767,5.04203,4.47824,25.2882,-2.47365,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.499354,-0.487567,0.0498909,-0.0163364,0.00834665,-0.0261891,0.0249565,-0.0329462,-1.00559,0.010998,1235,767,4.87674,4.61694,25.4172,-2.50926,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.480556,-0.501396,0.058371,-0.0175198,0.00986867,-0.0259648,0.0255292,-0.0331804,-1.02807,0.00979652,1242,767,4.73219,4.73557,25.5862,-2.56184,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.468154,-0.512692,0.0583862,-0.0182126,0.0116907,-0.025273,0.0261036,-0.0326255,-1.05251,0.00905855,1249,767,4.62032,4.83506,25.862,-2.62202,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.460397,-0.528474,0.0567591,-0.0188843,0.0135253,-0.0242587,0.0264938,-0.0318528,-1.07986,0.00941289,1256,767,4.54746,4.97753,26.2412,-2.65002,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.45665,-0.547576,0.0347823,-0.0198897,0.0152829,-0.0228134,0.0265016,-0.0311085,-1.11376,0.00997653,1263,767,4.4507,5.17578,26.7181,-2.59763,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.445179,-0.5632,0.017845,-0.0212368,0.0169564,-0.0209133,0.0261802,-0.0304606,-1.15541,0.0120097,1270,767,4.29726,5.33494,27.1679,-2.58316,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.495333,-0.216977,0.070541,0.0280543,0.00174813,-0.0212254,0.0398716,-0.0100692,-0.508014,0.00968756,1144,774,4.85848,2.03355,17.7868,-2.82508,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.5288,-0.237476,0.068251,0.0258695,0.00244554,-0.0215415,0.0386771,-0.010362,-0.536403,0.01135,1151,774,5.16515,2.24865,18.4638,-2.81129,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.548194,-0.267883,0.0660038,0.023385,0.00303038,-0.0218884,0.0373464,-0.010931,-0.567784,0.0116446,1158,774,5.34432,2.53683,19.0544,-2.67372,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.560847,-0.298757,0.057905,0.0205915,0.00352168,-0.0224477,0.0360721,-0.0119589,-0.603731,0.00989626,1165,774,5.44409,2.83397,19.6289,-2.51853,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.563721,-0.328684,0.0443464,0.0172919,0.00392999,-0.0231255,0.0346822,-0.0134603,-0.644777,0.0106902,1172,774,5.43708,3.1312,20.1361,-2.3682,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.579322,-0.356154,0.0210839,0.0133809,0.00418245,-0.023789,0.0330112,-0.0154479,-0.689909,0.0124861,1179,774,5.51836,3.41998,20.7546,-2.23146,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.595507,-0.383132,0.0070422,0.00898467,0.0043567,-0.0243532,0.0311335,-0.0177922,-0.738031,0.0130869,1186,774,5.63096,3.69794,21.378,-2.13448,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.605712,-0.403968,0.00998682,0.00443871,0.00457934,-0.024843,0.0293521,-0.0203341,-0.786813,0.0126642,1193,774,5.73544,3.90865,21.9717,-2.14293,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.607032,-0.416139,0.0146761,3.17094e-06,0.00489043,-0.0253843,0.0279485,-0.0230549,-0.833383,0.0117829,1200,774,5.7605,4.02876,22.5004,-2.22441,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.601597,-0.42741,0.0163579,-0.00396426,0.00538005,-0.0259326,0.027058,-0.0256422,-0.874525,0.0108083,1207,774,5.71444,4.13963,22.9825,-2.29071,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.592825,-0.437981,0.0109205,-0.00732331,0.00599781,-0.0263629,0.0265285,-0.027854,-0.909133,0.0109647,1214,774,5.61692,4.23862,23.4062,-2.33839,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.575917,-0.458387,0.0100398,-0.0101587,0.00669099,-0.0267414,0.0263033,-0.029771,-0.938001,0.01204,1221,774,5.46165,4.42049,23.7149,-2.29341,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.556171,-0.479022,0.00928975,-0.0128461,0.00755062,-0.027049,0.02626,-0.0315555,-0.965674,0.0121555,1228,774,5.28123,4.60909,23.9548,-2.26406,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.532558,-0.500373,0.0220787,-0.0152372,0.00849448,-0.0272275,0.0263294,-0.0330721,-0.990891,0.0121539,1235,774,5.10659,4.79176,24.0825,-2.25363,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.513605,-0.515696,0.0344424,-0.0170872,0.00968764,-0.027055,0.0264862,-0.0338858,-1.01515,0.0111557,1242,774,4.97215,4.91557,24.2437,-2.29458,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.501921,-0.52823,0.0396792,-0.0184256,0.0110775,-0.0264117,0.026578,-0.0339261,-1.04008,0.00969609,1249,774,4.8823,5.02401,24.5237,-2.35009,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.494486,-0.547625,0.0419924,-0.0196126,0.0124401,-0.0253835,0.0264331,-0.0336057,-1.06698,0.00937598,1256,774,4.82493,5.20021,24.8934,-2.342,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.489799,-0.566822,0.0188744,-0.0209604,0.0137349,-0.0239281,0.0259422,-0.0331677,-1.09905,0.00967908,1263,774,4.71561,5.4095,25.3251,-2.29905,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.483092,-0.58628,-0.0112664,-0.0225304,0.0149472,-0.0220526,0.0251473,-0.0327305,-1.13757,0.0118787,1270,774,4.56644,5.61133,25.7593,-2.22189,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.461593,-0.600057,-0.0192457,-0.0242124,0.0161293,-0.0198203,0.0242376,-0.0323207,-1.18248,0.0118624,1277,774,4.34713,5.76364,26.1337,-2.26288,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.42743,-0.610797,-0.00193644,-0.0259613,0.0173774,-0.0173819,0.0234874,-0.0320713,-1.23277,0.0105196,1284,774,4.08946,5.82292,26.4619,-2.34947,22.31,-8.23952
0.524628,19.4011,-3.28341,0.396457,-0.609223,0.0200696,-0.0278734,0.0184992,-0.0148877,0.0228673,-0.0322415,-1.2854,0.00894362,1291,774,3.87181,5.77898,26.8408,-2.58252,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.375295,-0.602787,0.0253657,-0.0299365,0.0193647,-0.0123888,0.0223028,-0.0328746,-1.33794,0.0083947,1298,774,3.69134,5.70408,27.2649,-2.82369,23.6244,-8.57981
-20.286,18.157,-2.48393,0.354194,-0.157749,0.00614773,0.0278893,-0.00849493,-0.0187676,0.0358348,-0.0164405,-0.400484,0.00926426,1102,781,3.36746,1.54091,12.7737,-2.26477,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.388872,-0.167622,0.0208094,0.0293142,-0.00674858,-0.0194479,0.0378035,-0.015238,-0.411587,0.00914806,1109,781,3.73183,1.6146,13.4977,-2.3579,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.416504,-0.178002,0.0308611,0.0303154,-0.00511057,-0.0201094,0.0394005,-0.0141957,-0.424337,0.00882371,1116,781,4.01753,1.70767,14.1579,-2.44288,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.438482,-0.191031,0.0385913,0.0309047,-0.00364537,-0.0207438,0.0406247,-0.0133654,-0.438193,0.00798046,1123,781,4.24483,1.8277,14.7132,-2.49907,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.456942,-0.202665,0.0443858,0.0310403,-0.00229641,-0.0212616,0.0413884,-0.0126445,-0.452954,0.00768827,1130,781,4.43358,1.93366,15.1883,-2.55869,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.478668,-0.21286,0.0548866,0.0305357,-0.00113254,-0.0216912,0.0415573,-0.0121541,-0.470115,0.00771047,1137,781,4.6654,2.01845,15.7173,-2.64127,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.506892,-0.222082,0.061362,0.0292117,-0.000191052,-0.0220849,0.0410409,-0.0120203,-0.49174,0.00866022,1144,781,4.9457,2.09847,16.3191,-2.72652,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.535785,-0.237939,0.0618879,0.0273676,0.000583639,-0.0225548,0.0402066,-0.0122554,-0.517492,0.00970076,1151,781,5.21693,2.25682,16.9096,-2.74721,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.556025,-0.265765,0.0612449,0.0250914,0.00127726,-0.0230393,0.0391186,-0.0127499,-0.546893,0.0108405,1158,781,5.40792,2.52091,17.4532,-2.64539,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.571699,-0.295479,0.0579226,0.022459,0.00191851,-0.0236457,0.0379685,-0.013591,-0.580522,0.010799,1165,781,5.54907,2.80748,18.016,-2.51899,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.580754,-0.3274,0.0465431,0.019291,0.00249331,-0.0242904,0.0365936,-0.0148093,-0.618949,0.0108444,1172,781,5.60607,3.12087,18.5631,-2.34583,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.599328,-0.359676,0.0214538,0.0154839,0.0029614,-0.0249041,0.0349017,-0.0164564,-0.662244,0.0120153,1179,781,5.71086,3.46797,19.2047,-2.15911,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.619497,-0.389351,-0.000330615,0.0111959,0.00338092,-0.0254675,0.0330539,-0.0184771,-0.709276,0.0127867,1186,781,5.8384,3.78188,19.8841,-2.01148,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.635441,-0.411451,-0.0133521,0.00676423,0.00384836,-0.02599,0.0313371,-0.0207245,-0.757379,0.0124854,1193,781,5.9494,4.01248,20.5492,-1.9491,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.638127,-0.423102,-0.0108115,0.00240217,0.00438092,-0.0265391,0.0299491,-0.023166,-0.804029,0.0115585,1200,781,5.97996,4.13686,21.1115,-2.03291,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.632964,-0.432612,-0.0064988,-0.00162568,0.00502622,-0.027043,0.028947,-0.0255465,-0.846585,0.011234,1207,781,5.94301,4.22681,21.5979,-2.11082,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.623276,-0.443162,-0.00238441,-0.00517551,0.00574492,-0.0274015,0.0282249,-0.0276555,-0.883744,0.0119277,1214,781,5.86458,4.31715,22.0355,-2.18942,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.605579,-0.461391,-0.00179824,-0.00828775,0.00648756,-0.0276873,0.0277558,-0.029556,-0.915773,0.0123686,1221,781,5.70493,4.4849,22.3798,-2.18493,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.584289,-0.481813,-0.00830693,-0.0112836,0.00732243,-0.0279102,0.0274392,-0.0314004,-0.946267,0.0124424,1228,781,5.4925,4.6769,22.6371,-2.14296,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.562467,-0.506059,-0.00507772,-0.0141197,0.00817537,-0.0280312,0.0271943,-0.0331386,-0.974652,0.0132486,1235,781,5.30612,4.89267,22.7959,-2.06737,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.546282,-0.529213,0.00918982,-0.016553,0.0091737,-0.0278479,0.0269856,-0.0343649,-1.00176,0.0123694,1242,781,5.20475,5.08464,22.9721,-2.03132,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.537905,-0.546451,0.018364,-0.0184871,0.0102884,-0.0272145,0.0266844,-0.034883,-1.02856,0.0104451,1249,781,5.15794,5.23999,23.2653,-2.05297,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.530911,-0.566146,0.0280113,-0.0201578,0.0113546,-0.0261852,0.0261586,-0.0349617,-1.05624,0.0103276,1256,781,5.12624,5.41684,23.633,-2.05658,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.525538,-0.585653,0.00589697,-0.0218407,0.0123689,-0.0247445,0.025345,-0.0348169,-1.08782,0.0107849,1263,781,5.01329,5.6272,24.0499,-1.99252,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.518688,-0.60713,-0.0204354,-0.0236553,0.0133148,-0.0229126,0.0242692,-0.0346097,-1.12482,0.0116185,1270,781,4.87452,5.84197,24.4754,-1.89651,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.493376,-0.624261,-0.03266,-0.0255191,0.0142563,-0.0207444,0.0231062,-0.034369,-1.16756,0.0120631,1277,781,4.60817,6.01518,24.8273,-1.8971,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.459294,-0.638615,-0.0321912,-0.0274273,0.0152554,-0.0183256,0.0220437,-0.0342157,-1.21604,0.0114462,1284,781,4.30005,6.14526,25.1407,-1.92464,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.423954,-0.646757,-0.0111991,-0.0294683,0.0161573,-0.0157474,0.0210646,-0.0343756,-1.26871,0.01021,1291,781,4.04208,6.19207,25.4732,-2.05587,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.401647,-0.643359,-0.00337011,-0.0316072,0.0168639,-0.013087,0.0201716,-0.034915,-1.32323,0.00963999,1298,781,3.85929,6.15069,25.8785,-2.2822,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.381405,-0.639434,-0.00536287,-0.033853,0.0173184,-0.0103115,0.0193181,-0.0358527,-1.37924,0.0100953,1305,781,3.66533,6.1127,26.2674,-2.4911,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.353594,-0.631057,-0.0154524,-0.036166,0.0174772,-0.00738802,0.0184761,-0.037165,-1.4364,0.0110256,1312,781,3.37635,6.03796,26.5902,-2.72013,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.317771,-0.622148,-0.0172579,-0.0382193,0.0174277,-0.00433973,0.0177641,-0.0385557,-1.49343,0.0111125,1319,781,3.04061,5.94837,26.8416,-2.9692,23.7444,-8.98179
4.272,18.6921,-3.04262,0.280068,-0.606563,-0.0246867,-0.0395547,0.0173142,-0.001225,0.0173406,-0.039581,-1.54927,0.0116459,1326,781,2.66843,5.80362,27.1274,-3.27974,24.395,-9.15521
5.06285,18.7149,-3.09129,0.246061,-0.591786,-0.0405265,-0.0396206,0.0169513,0.00193311,0.0170173,-0.0396866,1.53668,0.0118302,1333,781,2.30389,5.68556,27.5071,-3.576,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.278863,-0.0843901,-0.0118075,0.0189565,-0.0169704,-0.0117302,0.0224473,-0.0204612,-0.289243,0.0084707,1053,788,2.61085,0.85808,8.73094,-1.80079,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.284588,-0.0916509,-0.00477889,0.0186352,-0.0168845,-0.012774,0.022752,-0.0210013,-0.311768,0.00798741,1060,788,2.68351,0.918299,9.03431,-1.90914,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.292013,-0.0956369,-0.0073754,0.0191541,-0.0164119,-0.0136778,0.0238058,-0.0210636,-0.327821,0.00735805,1067,788,2.74511,0.964355,9.32024,-2.0246,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.301383,-0.101825,-0.0194444,0.0205639,-0.0155062,-0.0146318,0.0257528,-0.0206951,-0.340796,0.00726314,1074,788,2.79949,1.04834,9.61351,-2.11413,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.308599,-0.111706,-0.0278233,0.0224295,-0.0142391,-0.0157399,0.028259,-0.0200687,-0.354703,0.00785959,1081,788,2.84456,1.1534,9.9215,-2.16438,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.317044,-0.125683,-0.0285612,0.0243878,-0.0127783,-0.0168669,0.0309009,-0.0192915,-0.368512,0.00959517,1088,788,2.92305,1.28499,10.2826,-2.19382,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.33722,-0.143069,-0.0177336,0.0263683,-0.0110758,-0.017747,0.033443,-0.0181505,-0.379335,0.00956734,1095,788,3.14402,1.43018,10.7967,-2.20605,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.366328,-0.155015,-0.00309143,0.0281819,-0.00938239,-0.0185006,0.0357634,-0.0169639,-0.388924,0.00908815,1102,788,3.45729,1.52545,11.4128,-2.26658,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.397108,-0.165212,0.0115757,0.0297323,-0.00779551,-0.0192366,0.0378409,-0.0159041,-0.398919,0.0086455,1109,788,3.78545,1.60801,12.0942,-2.35555,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.423959,-0.176098,0.0188637,0.0308978,-0.00631839,-0.0199684,0.0395844,-0.015005,-0.410323,0.00833276,1116,788,4.05631,1.71098,12.7586,-2.42822,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.447592,-0.190073,0.0251672,0.0316223,-0.00500029,-0.0207018,0.0409491,-0.0143271,-0.423298,0.00904644,1123,788,4.29528,1.8407,13.3394,-2.47054,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.472322,-0.203383,0.0299067,0.0319301,-0.00379514,-0.0213776,0.0419256,-0.0137907,-0.437368,0.00900988,1130,788,4.53979,1.96442,13.8818,-2.51403,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.497252,-0.215535,0.0394846,0.0317022,-0.00273641,-0.0219978,0.0424186,-0.0134529,-0.453324,0.00803621,1137,788,4.79932,2.07081,14.4194,-2.5729,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.521233,-0.226202,0.048508,0.0307553,-0.00184062,-0.0226015,0.0423222,-0.0134075,-0.473024,0.00814008,1144,788,5.04795,2.16055,14.9401,-2.63793,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.545057,-0.24016,0.0485139,0.0291745,-0.0010597,-0.0232616,0.0417995,-0.0136848,-0.497255,0.00869481,1151,788,5.27016,2.2983,15.4549,-2.66527,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.566061,-0.262511,0.0456105,0.027026,-0.000349258,-0.0239183,0.0408962,-0.0142195,-0.525509,0.010661,1158,788,5.46002,2.51786,15.9877,-2.62219,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.582642,-0.293084,0.0538714,0.0244584,0.000327709,-0.024624,0.0398141,-0.015028,-0.557597,0.011571,1165,788,5.64319,2.799,16.5265,-2.50695,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.59638,-0.327195,0.0532275,0.0213358,0.000954322,-0.0253023,0.0384225,-0.0161324,-0.593957,0.0116773,1172,788,5.77523,3.12557,17.0866,-2.32999,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.613597,-0.362409,0.0327733,0.0175831,0.00152547,-0.02593,0.0366988,-0.0175903,-0.635262,0.0117379,1179,788,5.88202,3.48993,17.6928,-2.10622,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.636246,-0.392334,0.00241572,0.013368,0.00208715,-0.0265303,0.0348508,-0.0193957,-0.680657,0.0111998,1186,788,6.00756,3.82406,18.3998,-1.93837,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.657184,-0.416892,-0.0217376,0.00900528,0.00270748,-0.0270975,0.0331363,-0.0214235,-0.727555,0.0106729,1193,788,6.1329,4.08272,19.1231,-1.81119,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.66701,-0.431203,-0.0317885,0.00466138,0.00338667,-0.0276515,0.0316828,-0.0236348,-0.773875,0.0102362,1200,788,6.19289,4.24217,19.7644,-1.83357,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.663607,-0.439883,-0.0257301,0.000536466,0.0041463,-0.028107,0.0305063,-0.0258235,-0.817462,0.0102252,1207,788,6.17652,4.32559,20.2613,-1.92429,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.654239,-0.450765,-0.0162402,-0.00320327,0.0049502,-0.0283888,0.0295535,-0.0278066,-0.856712,0.0110092,1214,788,6.11645,4.41521,20.7093,-2.0165,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.638551,-0.465947,-0.017195,-0.00655666,0.00575528,-0.028578,0.0288328,-0.0296342,-0.891482,0.0117676,1221,788,5.96904,4.56268,21.0873,-2.05222,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.61723,-0.485829,-0.0227186,-0.00981745,0.00660764,-0.0287069,0.0282536,-0.0314634,-0.924718,0.0122516,1228,788,5.75835,4.75231,21.3609,-2.01717,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.598309,-0.513187,-0.0254671,-0.0130361,0.00744534,-0.02875,0.027724,-0.0333148,-0.956492,0.013504,1235,788,5.58106,5.0011,21.5837,-1.88371,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.583401,-0.545416,-0.0143216,-0.0159774,0.00835377,-0.0285261,0.0272001,-0.0348237,-0.986957,0.0129356,1242,788,5.48431,5.28419,21.7965,-1.74987,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.573423,-0.570035,0.00112653,-0.0184409,0.00931515,-0.0278825,0.0265825,-0.0357083,-1.01631,0.0111129,1249,788,5.44378,5.49577,22.0408,-1.69741,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.567836,-0.586293,0.0143439,-0.0205448,0.0102135,-0.0268595,0.0257852,-0.0361165,-1.0454,0.0113866,1256,788,5.43417,5.63651,22.4188,-1.7447,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.560835,-0.603409,0.00136565,-0.0225471,0.0110775,-0.0254498,0.0247667,-0.0362364,-1.0773,0.0121232,1263,788,5.33275,5.8051,22.8468,-1.71819,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.549185,-0.622283,-0.0259536,-0.0246071,0.0118964,-0.0236689,0.0235335,-0.0362442,-1.11384,0.0117968,1270,788,5.14539,6.01549,23.283,-1.65302,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.52238,-0.642244,-0.0497121,-0.0266663,0.0127267,-0.021565,0.0222364,-0.036176,-1.15547,0.0117586,1277,788,4.83066,6.21901,23.6228,-1.5793,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.489255,-0.659364,-0.0602097,-0.0287723,0.013603,-0.0191795,0.0209945,-0.0361638,-1.20295,0.0119232,1284,788,4.49786,6.39679,23.9138,-1.57079,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.452568,-0.675555,-0.0460233,-0.0309999,0.01441,-0.0165688,0.0198127,-0.0364026,-1.25559,0.0116268,1291,788,4.20881,6.52345,24.1852,-1.60415,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.42879,-0.676076,-0.0355018,-0.0332608,0.0150843,-0.0138177,0.0187549,-0.0369314,-1.31115,0.0113532,1298,788,4.02155,6.51777,24.558,-1.80846,20.3758,-8.37377
1.77345,17.835,-2.59765,0.409478,-0.66974,-0.0403365,-0.0355316,0.0155776,-0.0109411,0.0178214,-0.0377753,-1.36853,0.0103384,1305,788,3.82566,6.46338,24.9607,-2.02867,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.384892,-0.660262,-0.0548563,-0.0378242,0.0158283,-0.00796935,0.016987,-0.038983,-1.42641,0.0107256,1312,788,3.55104,6.38056,25.3115,-2.2483,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.350654,-0.653419,-0.0562781,-0.0399011,0.0158896,-0.00492079,0.0163203,-0.0403318,-1.48349,0.0107207,1319,788,3.2307,6.30554,25.5757,-2.46011,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.313321,-0.642808,-0.0635642,-0.0413559,0.0158431,-0.00181443,0.0159006,-0.0414134,-1.53912,0.0116536,1326,788,2.86308,6.2065,25.851,-2.72143,22.7846,-9.0233
4.90264,17.911,-2.71758,0.275333,-0.632644,-0.0774818,-0.0417532,0.0155825,0.00134768,0.0156141,-0.0417848,1.54731,0.0127432,1333,788,2.46904,6.13941,26.1746,-2.99341,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.233634,-0.620521,-0.0840179,-0.041091,0.0152154,0.00447399,0.0155687,-0.0414443,1.492,0.0141595,1340,788,2.06463,6.01444,26.5505,-3.25129,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.195684,-0.608936,-0.0979805,-0.0393104,0.0146582,0.00742502,0.0156611,-0.0403133,1.43654,0.0155667,1347,788,1.6714,5.90819,26.9923,-3.49503,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.165843,-0.59096,-0.110533,-0.0367232,0.0139254,0.0103259,0.0159497,-0.0387475,1.37721,0.013914,1354,788,1.35389,5.75086,27.5216,-3.81924,25.885,-9.69991
8.09695,18.0118,-2.98207,0.140837,-0.57036,-0.0972442,-0.0326604,0.0132646,0.0130411,0.0167094,-0.0361052,1.31254,0.0146332,1361,788,1.16166,5.52839,28.0237,-4.20935,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.107793,-0.542299,-0.0782415,-0.0276485,0.0125722,0.0154851,0.0178432,-0.0329195,1.24271,0.0139302,1368,788,0.913324,5.22614,28.3845,-4.66195,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.152821,-0.0378779,-0.0206878,0.0247908,-0.00829268,-0.00399561,0.0252666,-0.0087684,-0.118503,0.00831141,1004,795,1.40117,0.404923,4.14787,-1.11867,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.182553,-0.0349607,-0.0223916,0.0247168,-0.00907463,-0.00470963,0.0253609,-0.00971875,-0.135923,0.00826465,1011,795,1.67524,0.387015,4.78871,-1.30222,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.206412,-0.0350338,-0.0129252,0.0243224,-0.0100144,-0.00535326,0.0251376,-0.0108296,-0.151128,0.00782934,1018,795,1.92374,0.373708,5.3841,-1.47981,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.221931,-0.0367662,-0.0129579,0.0235597,-0.0111162,-0.00594818,0.0245517,-0.0121082,-0.165245,0.00750305,1025,795,2.06866,0.394345,5.85457,-1.62063,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.23806,-0.0402299,-0.0235619,0.0225481,-0.012339,-0.0066428,0.0237702,-0.013561,-0.18193,0.00833626,1032,795,2.19152,0.4456,6.22172,-1.73661,3.89547,-2.16593
