 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.092997,-0.0334298,0.00420545,0.00477319,-0.000730453,0.000151138,0.00477734,-0.000734601,0.027434,0.00529444,1193,767,-0.83315,0.280807,16.9571,-5.72766,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0892116,-0.0322102,0.00425459,0.00457177,-0.000811721,0.000163557,0.00457674,-0.000816686,0.0303439,0.00514463,1200,767,-0.797622,0.265596,17.4864,-5.9153,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.085424,-0.0311909,0.00504681,0.00442404,-0.000842132,0.000150624,0.00442834,-0.000846437,0.0285711,0.00495438,1207,767,-0.759896,0.251889,18.0439,-6.09788,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0818754,-0.0297763,0.00738841,0.00433265,-0.000811343,0.000129166,0.0043359,-0.000814585,0.025089,0.00516608,1214,767,-0.720062,0.238107,18.5897,-6.29144,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0782445,-0.0275548,0.00846561,0.00430194,-0.000735089,0.000120246,0.00430481,-0.000737958,0.0238542,0.00558956,1221,767,-0.683532,0.22034,19.0677,-6.48567,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0748453,-0.0257059,0.00931195,0.00427282,-0.000611806,0.000123625,0.00427595,-0.000614933,0.0252874,0.00581246,1228,767,-0.649733,0.205109,19.5028,-6.68096,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0716846,-0.0240501,0.00839894,0.00423372,-0.000450699,0.000134974,0.0042376,-0.000454585,0.0287816,0.00588405,1235,767,-0.623317,0.191488,19.8977,-6.87067,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0692927,-0.0229615,0.00799071,0.00417049,-0.000271742,0.000143821,0.00417514,-0.000276393,0.0323307,0.00593254,1242,767,-0.602347,0.18444,20.2737,-7.04981,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.066646,-0.0218062,0.00766143,0.00407742,-7.72209e-05,0.00015173,0.00408296,-8.2755e-05,0.0364559,0.00636056,1249,767,-0.578835,0.17392,20.6937,-7.23307,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0640947,-0.0204269,0.00824856,0.00397965,0.000138033,0.000161131,0.0039864,0.000131287,0.0418456,0.0069363,1256,767,-0.553497,0.156088,21.1704,-7.43219,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0612824,-0.0186466,0.00852864,0.00385674,0.000377768,0.000175191,0.00386554,0.000368968,0.0501879,0.00719136,1263,767,-0.52688,0.136677,21.7023,-7.62878,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.056873,-0.0167646,0.00781414,0.00372096,0.000646912,0.000198518,0.00373373,0.000634145,0.064223,0.00705812,1270,767,-0.488833,0.121207,22.3,-7.82086,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.123066,-0.0306553,-1.55597e-05,0.00725338,-0.000663788,0.000585386,0.00729643,-0.000706837,0.0734068,0.00561696,1144,774,-1.13203,0.26856,11.8311,-4.47991,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.11636,-0.0321435,-0.000820903,0.00689984,-0.000617316,0.000403068,0.00692139,-0.000638867,0.0534156,0.00547569,1151,774,-1.07063,0.279777,12.2463,-4.63421,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.110859,-0.0334993,-0.00178263,0.00651964,-0.000571073,0.000232749,0.00652728,-0.000578705,0.0327774,0.00531188,1158,774,-1.021,0.292144,12.7005,-4.7826,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.106222,-0.0343521,-0.00242264,0.00616536,-0.00058975,0.000100816,0.00616686,-0.000591255,0.01492,0.00524296,1165,774,-0.978694,0.300764,13.1925,-4.93792,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.103177,-0.0345018,-0.0021905,0.00584114,-0.000630208,2.29029e-05,0.00584122,-0.000630289,0.00353906,0.00521108,1172,774,-0.948911,0.302905,13.6938,-5.10573,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0998058,-0.0342289,-0.000142766,0.00553513,-0.000693875,-5.66194e-06,0.00553514,-0.00069388,-0.000908962,0.00521245,1179,774,-0.91103,0.297102,14.1804,-5.28683,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0963283,-0.0334816,0.00308307,0.00525214,-0.000747143,-4.36929e-06,0.00525214,-0.000747146,-0.000728302,0.00528394,1186,774,-0.868901,0.284293,14.6719,-5.48529,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0930033,-0.0324367,0.00591598,0.00501743,-0.000765938,-4.65824e-06,0.00501743,-0.000765942,-0.000805453,0.00541379,1193,774,-0.829398,0.269732,15.1985,-5.68633,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0895936,-0.031298,0.00749577,0.00481636,-0.000769871,-1.14462e-05,0.00481639,-0.000769895,-0.00204898,0.00518922,1200,774,-0.792774,0.253957,15.7482,-5.87489,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0862458,-0.0306455,0.00880198,0.00465807,-0.000735584,-3.13601e-05,0.00465826,-0.000735766,-0.005814,0.00514215,1207,774,-0.757385,0.242583,16.3151,-6.04309,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0824802,-0.0290409,0.0101121,0.00454158,-0.000663245,-5.46392e-05,0.00454215,-0.000663819,-0.0104963,0.00523579,1214,774,-0.718544,0.226338,16.8568,-6.22663,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0784173,-0.0268721,0.0112919,0.00447557,-0.000564839,-6.87961e-05,0.00447651,-0.000565778,-0.0136455,0.00572556,1221,774,-0.677644,0.208988,17.3676,-6.41623,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0744215,-0.0242752,0.0101567,0.00441948,-0.000437046,-7.11711e-05,0.00442052,-0.000438089,-0.0146505,0.00609297,1228,774,-0.644458,0.192626,17.8374,-6.62008,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0705635,-0.0222699,0.00777037,0.00435577,-0.000284928,-6.23177e-05,0.00435661,-0.000285764,-0.0134253,0.00618307,1235,774,-0.616143,0.179197,18.2366,-6.80675,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0675066,-0.0211356,0.00700545,0.0042661,-0.000125653,-5.08523e-05,0.00426669,-0.000126241,-0.011577,0.0060962,1242,774,-0.590134,0.169826,18.6149,-6.98312,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0647924,-0.0206398,0.00802301,0.00414574,3.90235e-05,-4.08278e-05,0.00414615,3.86175e-05,-0.0099404,0.00627134,1249,774,-0.561731,0.161889,19.0346,-7.15449,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0626087,-0.0197853,0.00949808,0.00401718,0.000210761,-3.33726e-05,0.00401747,0.000210468,-0.00876656,0.00645511,1256,774,-0.536928,0.150131,19.4964,-7.33961,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0607366,-0.0182835,0.0115627,0.00386785,0.000393304,-2.69138e-05,0.00386806,0.000393096,-0.00774539,0.00670636,1263,774,-0.513404,0.131677,19.9823,-7.5416,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0569552,-0.0162485,0.0103414,0.00370624,0.000588089,-1.54932e-05,0.00370632,0.000588012,-0.00496855,0.00676396,1270,774,-0.482649,0.117129,20.5081,-7.74662,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0517243,-0.0145632,0.00823028,0.00353612,0.000782804,9.48723e-06,0.00353615,0.000782771,0.0034457,0.00649351,1277,774,-0.441322,0.105034,21.1402,-7.93091,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0470744,-0.0129194,0.00684353,0.00337085,0.000997246,5.86543e-05,0.0033723,0.000995798,0.024691,0.00621718,1284,774,-0.403177,0.0916542,21.8503,-8.11317,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0445783,-0.0125251,0.00725861,0.00320862,0.00121529,0.000122029,0.00321606,0.00120784,0.0609154,0.00556111,1291,774,-0.378744,0.083352,22.5595,-8.28312,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0439616,-0.0114914,0.0069679,0.00306256,0.00142816,0.000212898,0.00308984,0.00140088,0.127428,0.00534853,1298,774,-0.373869,0.0730283,23.1953,-8.46225,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.165169,-0.0358903,-0.00440865,0.00709968,-0.0022643,0.00161857,0.00737156,-0.00253617,0.16642,0.00720035,1102,781,-1.54269,0.302014,7.74564,-3.39303,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.156969,-0.0331753,-0.0070637,0.00740386,-0.00197671,0.0014347,0.00761838,-0.00219123,0.148425,0.00731791,1109,781,-1.47304,0.282274,8.22311,-3.58209,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.149405,-0.0309715,-0.00789128,0.0076622,-0.0017095,0.00125847,0.00782825,-0.00187555,0.131189,0.007159,1116,781,-1.40431,0.267927,8.69457,-3.76861,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.142705,-0.0299743,-0.0059838,0.00782799,-0.00147643,0.00106763,0.00794892,-0.00159736,0.112791,0.0066375,1123,781,-1.33578,0.260477,9.10411,-3.94955,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.136703,-0.0296739,-0.00202879,0.00788126,-0.00126646,0.000867074,0.00796272,-0.00134792,0.0936742,0.0061929,1130,781,-1.26785,0.255702,9.458,-4.12287,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.130743,-0.0301718,0.00207955,0.00779101,-0.00108596,0.000662786,0.00784023,-0.00113517,0.0741158,0.00590395,1137,781,-1.19964,0.258279,9.83603,-4.29054,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.124393,-0.0303355,0.00333595,0.00755397,-0.000959257,0.000476775,0.00758059,-0.000985875,0.0557715,0.00549162,1144,781,-1.13597,0.259612,10.2265,-4.45657,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.118329,-0.03198,0.00362483,0.00721985,-0.000870018,0.000297808,0.0072308,-0.000880966,0.0367462,0.00511017,1151,781,-1.07728,0.270624,10.5939,-4.60422,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.112663,-0.0330571,0.00194478,0.00684193,-0.000789175,0.000127138,0.00684405,-0.000791293,0.0166544,0.0049271,1158,781,-1.02818,0.281717,10.9955,-4.76043,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.107713,-0.0334618,-1.12486e-05,0.00648022,-0.000757825,-8.53733e-06,0.00648023,-0.000757835,-0.00117951,0.0048963,1165,781,-0.986838,0.289465,11.4525,-4.92213,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.104034,-0.0332763,-0.00171029,0.00614307,-0.000746497,-9.18897e-05,0.00614429,-0.000747722,-0.0133344,0.0049601,1172,781,-0.956808,0.29159,11.9418,-5.08362,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.100433,-0.0329478,-0.000734169,0.00582082,-0.000753023,-0.000127537,0.00582329,-0.000755497,-0.019391,0.00511363,1179,781,-0.91988,0.287268,12.4246,-5.2539,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.096305,-0.0321365,0.00242857,0.00552149,-0.000750524,-0.000139504,0.0055246,-0.000753625,-0.0222276,0.00518222,1186,781,-0.871897,0.273282,12.9358,-5.44235,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0923353,-0.0311924,0.00510315,0.00527505,-0.000718912,-0.000156372,0.00527912,-0.000722989,-0.0260647,0.00532111,1193,781,-0.826861,0.261607,13.477,-5.6289,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0890464,-0.0303347,0.00869912,0.00506818,-0.000675774,-0.000177407,0.00507366,-0.000681248,-0.0308466,0.00528805,1200,781,-0.785316,0.24434,14.0445,-5.81236,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0859041,-0.0297293,0.01015,0.0048976,-0.000605525,-0.000200833,0.00490492,-0.000612844,-0.0364298,0.00530729,1207,781,-0.751356,0.234819,14.6125,-5.97274,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0825008,-0.0278971,0.0114753,0.00476142,-0.00051401,-0.000221138,0.00477067,-0.000523263,-0.0418206,0.00545013,1214,781,-0.715791,0.214393,15.1781,-6.16541,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.078369,-0.0254162,0.0127125,0.00466855,-0.000410851,-0.000234881,0.00467939,-0.00042169,-0.0461107,0.00588093,1221,781,-0.674096,0.192271,15.7339,-6.36497,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0738858,-0.0228246,0.01158,0.00458809,-0.000292579,-0.000240074,0.00459987,-0.000304359,-0.0490311,0.00628965,1228,781,-0.636355,0.174863,16.2391,-6.56599,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.069511,-0.0210567,0.0102781,0.00449871,-0.000160649,-0.000233689,0.0045104,-0.000172341,-0.0499876,0.00651704,1235,781,-0.599944,0.161879,16.6534,-6.74032,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0656118,-0.0201086,0.00933912,0.00438281,-2.92692e-05,-0.000220604,0.00439382,-4.02718e-05,-0.0498342,0.00642931,1242,781,-0.566632,0.154099,17.0293,-6.9137,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0627467,-0.0199701,0.0104792,0.00423917,9.9517e-05,-0.000207664,0.00424956,8.91257e-05,-0.0499973,0.00635744,1249,781,-0.536342,0.150328,17.4333,-7.08044,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0610188,-0.019359,0.0124617,0.00408628,0.000224219,-0.000200963,0.00409671,0.00021379,-0.0518486,0.00619462,1256,781,-0.514077,0.140883,17.8872,-7.25906,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0594652,-0.0180986,0.0138999,0.00391449,0.000349059,-0.000199357,0.0039256,0.000337947,-0.0556825,0.00626592,1263,781,-0.495277,0.128349,18.3625,-7.44073,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0567454,-0.0160099,0.0138422,0.00372865,0.000474365,-0.000196197,0.00374044,0.000462579,-0.0599992,0.00637346,1270,781,-0.470678,0.113348,18.8717,-7.64465,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0519881,-0.0140713,0.0130659,0.00353089,0.000594967,-0.000184069,0.00354238,0.000583472,-0.0623699,0.00637839,1277,781,-0.429606,0.0966614,19.5124,-7.84908,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0471143,-0.0124352,0.0118121,0.0033343,0.000726861,-0.000149816,0.00334288,0.000718281,-0.0572063,0.00650739,1284,781,-0.388911,0.0819303,20.2051,-8.02357,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0434307,-0.0116711,0.0110571,0.00314212,0.000856832,-9.36975e-05,0.00314596,0.000852997,-0.0409087,0.00604972,1291,781,-0.357309,0.0719567,20.9229,-8.19103,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0424773,-0.0105052,0.0103131,0.00297006,0.000980204,-5.26341e-06,0.00297007,0.00098019,-0.0026451,0.00614232,1298,781,-0.350763,0.0595921,21.5558,-8.3707,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0419466,-0.00982462,0.0128479,0.00281901,0.00108029,9.52865e-05,0.00282421,0.00107508,0.0545848,0.00624901,1305,781,-0.337815,0.0482885,22.1446,-8.5532,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0411579,-0.00895286,0.0155073,0.00269975,0.00115227,0.000187821,0.00272222,0.0011298,0.119069,0.00621067,1312,781,-0.322171,0.0360585,22.7418,-8.73521,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0394842,-0.00817021,0.017453,0.00261811,0.00119238,0.00026915,0.00266723,0.00114326,0.180507,0.00594996,1319,781,-0.300641,0.0248089,23.3566,-8.91176,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0369108,-0.006997,0.0174727,0.00254237,0.00124186,0.000356932,0.00263389,0.00115034,0.251004,0.00564895,1326,781,-0.277084,0.0118775,24.0324,-9.09444,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0344127,-0.00499977,0.0167639,0.00252326,0.00125051,0.000435096,0.00265778,0.00111598,0.299854,0.00535285,1333,781,-0.256846,-0.00558295,24.7644,-9.28729,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.192161,-0.034423,-0.0166951,0.00614571,-0.00332111,0.00204674,0.00656927,-0.00374467,0.204062,0.00676896,1053,788,-1.84031,0.31867,4.16713,-2.25939,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.188443,-0.0338814,-0.0171725,0.00594952,-0.00317364,0.00206431,0.00639488,-0.00361899,0.212484,0.00659504,1060,788,-1.80545,0.309626,4.45614,-2.42514,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.184773,-0.0333155,-0.0172648,0.00589941,-0.00306167,0.00207289,0.00635568,-0.00351794,0.216659,0.00639658,1067,788,-1.77014,0.303188,4.70303,-2.5841,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.181737,-0.0342532,-0.0150579,0.00602537,-0.00294609,0.00203336,0.00646472,-0.00338543,0.212795,0.0062339,1074,788,-1.7342,0.31042,4.92398,-2.74387,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.179924,-0.0356021,-0.0105858,0.00626534,-0.0028152,0.00193238,0.00665945,-0.00320931,0.201193,0.00646753,1081,788,-1.70331,0.315896,5.17025,-2.9,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.177759,-0.0361413,-0.00736841,0.00656474,-0.00267351,0.00178661,0.00689822,-0.00300699,0.184531,0.00691076,1088,788,-1.67269,0.315438,5.46782,-3.06906,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.173902,-0.0358108,-0.00512301,0.00689443,-0.00246614,0.00160956,0.00716347,-0.00273517,0.165616,0.00699413,1095,788,-1.62903,0.301699,5.82948,-3.23763,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.168142,-0.0341001,-0.00541381,0.00724376,-0.00223182,0.00142875,0.0074545,-0.00244256,0.146445,0.00744123,1102,788,-1.57511,0.284529,6.22852,-3.40349,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.161281,-0.0318504,-0.00680673,0.00757243,-0.00198823,0.00125588,0.00773465,-0.00215045,0.128456,0.00744614,1109,788,-1.51428,0.271265,6.68743,-3.58753,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.154573,-0.0298622,-0.00773588,0.00785375,-0.00175734,0.00109374,0.00797664,-0.00188024,0.111894,0.00741207,1116,788,-1.45366,0.260855,7.1607,-3.77023,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.147848,-0.0290386,-0.00516378,0.00804244,-0.00154816,0.000923255,0.00813051,-0.00163623,0.0951029,0.00700906,1123,788,-1.38285,0.252643,7.57882,-3.94881,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.140313,-0.0287374,-0.000908493,0.00812579,-0.00135474,0.000743917,0.00818381,-0.00141276,0.0778329,0.00653231,1130,788,-1.29967,0.245053,7.95329,-4.1227,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.132427,-0.0291013,0.00344119,0.00807722,-0.00118006,0.000557444,0.00811067,-0.0012135,0.0599282,0.00589739,1137,788,-1.21279,0.243769,8.32695,-4.28552,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.125477,-0.029614,0.0048504,0.00788025,-0.00104121,0.000377546,0.0078962,-0.00105716,0.0422182,0.00556789,1144,788,-1.14293,0.247021,8.68482,-4.43673,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.119473,-0.0309917,0.0051456,0.00756698,-0.000931191,0.000199562,0.00757166,-0.000935875,0.0234657,0.00522777,1151,788,-1.08483,0.257801,9.0247,-4.58139,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.114167,-0.0319869,0.00388944,0.00719182,-0.000835093,2.83117e-05,0.00719192,-0.000835192,0.00352704,0.00494788,1158,788,-1.03782,0.266814,9.40295,-4.74442,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.109243,-0.0322362,0.00173737,0.00682023,-0.000778712,-0.000110391,0.00682184,-0.000780315,-0.014523,0.00480239,1165,788,-0.99728,0.273635,9.83318,-4.90484,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.105019,-0.0319369,-0.000453052,0.00646732,-0.000741221,-0.000198955,0.00647281,-0.000746708,-0.0275718,0.00480029,1172,788,-0.963621,0.276628,10.3009,-5.06008,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.101233,-0.0313925,-0.00107874,0.00612712,-0.000716166,-0.00024248,0.0061357,-0.000724747,-0.0353742,0.00494559,1179,788,-0.929682,0.275325,10.766,-5.21983,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0964776,-0.0304346,0.00111888,0.00580982,-0.0006816,-0.000267016,0.00582078,-0.000692565,-0.0410412,0.00493458,1186,788,-0.878708,0.261936,11.2829,-5.40031,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0918539,-0.0298842,0.00429362,0.00554795,-0.000622043,-0.000297752,0.00556228,-0.000636378,-0.048109,0.0050945,1193,788,-0.826013,0.252743,11.8344,-5.57318,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0883742,-0.0290738,0.00913355,0.00533011,-0.000553475,-0.000329841,0.00534855,-0.000571909,-0.0558281,0.00526423,1200,788,-0.779044,0.236238,12.4072,-5.75549,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0853937,-0.0284211,0.0106604,0.00514557,-0.000466632,-0.000355502,0.005168,-0.000489062,-0.0630088,0.00534397,1207,788,-0.746332,0.22547,12.9681,-5.91424,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0819262,-0.0264069,0.0111972,0.00499261,-0.00037037,-0.000372312,0.00501833,-0.000396093,-0.0689817,0.00546413,1214,788,-0.712499,0.202139,13.5446,-6.10916,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0779821,-0.0239049,0.0130072,0.00487817,-0.000271771,-0.000384326,0.0049067,-0.000300294,-0.0740803,0.00583368,1221,788,-0.670769,0.17594,14.1122,-6.31455,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.073505,-0.0214765,0.0138502,0.00477487,-0.000167911,-0.000391583,0.0048057,-0.000198742,-0.0785701,0.00626224,1228,788,-0.627092,0.155443,14.634,-6.51184,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.069009,-0.0203225,0.0160532,0.00465841,-5.83131e-05,-0.000388315,0.00469017,-9.00684e-05,-0.0815952,0.00676116,1235,788,-0.578837,0.143139,15.0823,-6.67447,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0642009,-0.0196007,0.0155478,0.00451497,4.50604e-05,-0.000375014,0.00454622,1.38162e-05,-0.0831231,0.00672186,1242,788,-0.535711,0.136669,15.4907,-6.84164,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0608258,-0.0193727,0.0152904,0.00434967,0.000140147,-0.000359751,0.0043802,0.000109623,-0.0846432,0.00641559,1249,788,-0.504912,0.134716,15.8695,-6.99916,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0590806,-0.019019,0.0158457,0.00417681,0.000224622,-0.000353053,0.0042081,0.000193331,-0.0883983,0.00620457,1256,788,-0.486654,0.12954,16.322,-7.17618,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0576795,-0.0176088,0.016276,0.00398485,0.000303313,-0.000354405,0.00401866,0.000269507,-0.0951017,0.00600212,1263,788,-0.472343,0.119943,16.8262,-7.36474,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0558717,-0.01568,0.0172062,0.00377495,0.000376321,-0.000356536,0.00381195,0.000339322,-0.103406,0.00622926,1270,788,-0.452943,0.102278,17.3838,-7.55385,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0523816,-0.0134988,0.0186783,0.00354855,0.000442388,-0.000352579,0.00358806,0.00040287,-0.111618,0.00655307,1277,788,-0.41662,0.0819586,18.0107,-7.75198,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0479453,-0.0119803,0.0181142,0.00331845,0.00051356,-0.000328209,0.00335634,0.000475667,-0.114944,0.00660676,1284,788,-0.377667,0.0668325,18.6649,-7.93034,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0432797,-0.0109667,0.0165471,0.00309187,0.000580102,-0.000278226,0.00312232,0.000549653,-0.109008,0.00634771,1291,788,-0.339612,0.0563135,19.3433,-8.09754,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0414161,-0.00975958,0.0159569,0.00288808,0.000641854,-0.000194344,0.00290477,0.000625163,-0.0856719,0.00657292,1298,788,-0.324266,0.0438332,19.9683,-8.28701,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0403572,-0.0089611,0.0171066,0.00271403,0.000687933,-9.73921e-05,0.0027187,0.000683262,-0.0479215,0.0065564,1305,788,-0.310788,0.0343555,20.5673,-8.45954,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0398064,-0.00828348,0.0195692,0.00257572,0.000717111,-9.42356e-06,0.00257577,0.000717063,-0.00507004,0.00677459,1312,788,-0.297785,0.022472,21.1586,-8.62899,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0386891,-0.00742393,0.0219778,0.0024761,0.000729166,6.98651e-05,0.00247889,0.000726377,0.039908,0.006234,1319,788,-0.279815,0.00786249,21.766,-8.7915,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0366933,-0.00596118,0.0231359,0.00239052,0.00075401,0.000159825,0.00240599,0.000738547,0.0964478,0.00565113,1326,788,-0.257986,-0.00870739,22.4227,-8.9789,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0346955,-0.00400864,0.0233198,0.00235123,0.000761547,0.000247255,0.0023888,0.000723978,0.150793,0.00551786,1333,788,-0.239414,-0.0252533,23.1335,-9.18044,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0322843,-0.00159859,0.0214561,0.00237254,0.000747844,0.000319618,0.00243315,0.000687229,0.187423,0.00552816,1340,788,-0.223748,-0.0422084,23.9387,-9.36571,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0302999,0.000571804,0.0198226,0.00247073,0.00072222,0.000366696,0.00254452,0.000648431,0.198575,0.00564854,1347,788,-0.211187,-0.0598629,24.7681,-9.54757,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0283619,0.00257855,0.0200894,0.00262216,0.000695211,0.000391843,0.00269879,0.000618577,0.193134,0.005739,1354,788,-0.193055,-0.0779725,25.6059,-9.73845,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0266791,0.00373118,0.0236019,0.00271022,0.000666227,0.000361395,0.00277223,0.000604211,0.169947,0.00596275,1361,788,-0.166649,-0.0928002,26.3702,-9.92801,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0247065,0.00405933,0.0265756,0.00269454,0.000633289,0.000260273,0.00272689,0.000600932,0.123684,0.00609569,1368,788,-0.139063,-0.0961733,27.0748,-10.0934,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.238169,-0.0343641,0.000885902,0.0067838,-0.0033258,0.00170351,0.00706314,-0.00360513,0.162527,0.00650751,1004,795,-2.24088,0.289727,0.336766,-1.17953,2.65102,-1.52575
