 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.205998,-0.0944555,0.0151105,0.00497439,-0.00137555,0.00197978,0.00554108,-0.00194223,0.278782,0.00433275,1193,767,-1.82272,0.829838,15.8531,-5.16061,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.202582,-0.0931739,0.0150831,0.00486539,-0.00141459,0.00192087,0.00540633,-0.00195554,0.274505,0.00446399,1200,767,-1.78968,0.818039,16.3791,-5.35298,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.19914,-0.0922779,0.016667,0.00478723,-0.00142449,0.00187048,0.00530698,-0.00194424,0.271034,0.00452983,1207,767,-1.75162,0.808527,16.933,-5.54032,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.19532,-0.091269,0.0200667,0.00473903,-0.00140011,0.00186421,0.00526078,-0.00192186,0.272892,0.00481912,1214,767,-1.7048,0.795152,17.4812,-5.73029,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.190621,-0.0890369,0.0197075,0.00475003,-0.00135072,0.00194114,0.00531529,-0.00191598,0.283364,0.00530837,1221,767,-1.66147,0.774081,17.9704,-5.91699,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.18581,-0.0870714,0.0179238,0.00477309,-0.00126105,0.00206112,0.00540991,-0.00189788,0.299665,0.00568564,1228,767,-1.62142,0.760154,18.4205,-6.10743,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.181084,-0.0853285,0.0141265,0.00478272,-0.00112729,0.00219728,0.00551012,-0.00185469,0.31969,0.00592076,1235,767,-1.58819,0.749412,18.8317,-6.29245,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.178076,-0.0848021,0.0132641,0.00474369,-0.000985475,0.0023118,0.00556018,-0.00180196,0.339506,0.00593142,1242,767,-1.5617,0.745917,19.214,-6.46314,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.175238,-0.08447,0.0123452,0.00465489,-0.000866446,0.00239865,0.00555138,-0.00176294,0.357672,0.00626071,1249,767,-1.53689,0.74134,19.6361,-6.63501,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.173248,-0.0838634,0.0125084,0.00459023,-0.000717903,0.00248526,0.00557218,-0.00169985,0.376282,0.00688597,1256,767,-1.51663,0.730553,20.1076,-6.82546,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.170869,-0.0817172,0.0131024,0.00454784,-0.000517819,0.00255098,0.00560982,-0.00157981,0.394484,0.00732788,1263,767,-1.49206,0.707584,20.6353,-7.02688,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.16573,-0.0783841,0.0110691,0.00452679,-0.0002846,0.00258524,0.0056525,-0.00141031,0.410678,0.00744731,1270,767,-1.4508,0.686316,21.2406,-7.23677,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.237117,-0.106244,0.0233839,0.00719121,-0.00142096,0.00315195,0.00822152,-0.00245127,0.315932,0.00535894,1144,774,-2.10074,0.93509,10.7069,-3.78715,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.231335,-0.105661,0.0203373,0.00684713,-0.00135796,0.00295555,0.00780088,-0.00231171,0.31215,0.00519084,1151,774,-2.05359,0.929878,11.1148,-3.95797,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.225884,-0.104422,0.0166273,0.00647664,-0.0013248,0.00275044,0.00734882,-0.00219697,0.307074,0.00475194,1158,774,-2.01181,0.925767,11.5704,-4.13113,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.220918,-0.103014,0.0138283,0.00610681,-0.0013642,0.00255147,0.00689502,-0.00215241,0.299623,0.0045144,1165,774,-1.9721,0.920851,12.0671,-4.30959,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.217665,-0.101213,0.0128556,0.00576201,-0.00140896,0.00237672,0.00647821,-0.00212516,0.292685,0.00440806,1172,774,-1.94318,0.906365,12.5713,-4.49462,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.214749,-0.0991897,0.0135087,0.00545476,-0.0014599,0.00223011,0.00611161,-0.00211676,0.28644,0.0043035,1179,774,-1.91282,0.884731,13.0546,-4.68933,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.211936,-0.0970572,0.0152066,0.00520039,-0.00149283,0.00211258,0.00581141,-0.00210385,0.281544,0.00426386,1186,774,-1.8804,0.857027,13.5406,-4.89496,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.209084,-0.0951007,0.0153652,0.00502413,-0.00150881,0.00201293,0.00559455,-0.00207923,0.276138,0.00442873,1193,774,-1.85209,0.836924,14.0641,-5.09975,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.205659,-0.0937549,0.0154812,0.00490289,-0.00153358,0.00193972,0.00544225,-0.00207295,0.271212,0.00448222,1200,774,-1.8185,0.825623,14.6149,-5.29241,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.202213,-0.0928053,0.0158201,0.00481184,-0.00153324,0.0018788,0.00532643,-0.00204783,0.267334,0.00462003,1207,774,-1.78399,0.817939,15.1833,-5.46721,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.19799,-0.0914076,0.0173015,0.00473871,-0.001506,0.00185492,0.00524813,-0.00201543,0.268027,0.00476206,1214,774,-1.7392,0.804462,15.7295,-5.6504,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.192829,-0.0893185,0.0174675,0.00471419,-0.0014554,0.00189967,0.0052522,-0.00199341,0.275985,0.00531148,1221,774,-1.68998,0.784827,16.2515,-5.83316,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.187722,-0.0872869,0.0156038,0.00471472,-0.00137074,0.00198883,0.00530705,-0.00196308,0.289463,0.00585233,1228,774,-1.6474,0.770472,16.7325,-6.02609,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.183356,-0.0858815,0.0122123,0.00471575,-0.00124811,0.00209849,0.00538013,-0.00191249,0.306615,0.00604915,1235,774,-1.61616,0.763018,17.1371,-6.20427,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.180544,-0.0855505,0.010671,0.00468129,-0.00112144,0.00219681,0.00541914,-0.0018593,0.324036,0.00597931,1242,774,-1.59341,0.761836,17.5133,-6.37128,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.178167,-0.0853415,0.0101763,0.00460277,-0.00101681,0.00227034,0.00540537,-0.0018194,0.339803,0.006052,1249,774,-1.57147,0.757537,17.9302,-6.53631,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.176361,-0.0844334,0.010136,0.0045366,-0.000897066,0.00233067,0.00539932,-0.00175979,0.35452,0.0061906,1256,774,-1.5536,0.744015,18.389,-6.71622,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.174554,-0.0824046,0.011056,0.00448495,-0.000743868,0.00236686,0.00539718,-0.0016561,0.367872,0.00667774,1263,774,-1.53321,0.719403,18.8747,-6.91881,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.170474,-0.0788625,0.00925282,0.00445215,-0.00057339,0.00237916,0.00539979,-0.00152103,0.379047,0.00704233,1270,774,-1.50099,0.695725,19.4036,-7.14185,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.163229,-0.0752909,0.00403202,0.00441495,-0.000411723,0.00237112,0.00538487,-0.00138164,0.388288,0.00705373,1277,774,-1.45035,0.67499,20.0562,-7.34361,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.156406,-0.0726526,0.000922796,0.0043568,-0.000264967,0.00235636,0.00534631,-0.00125448,0.397571,0.00700819,1284,774,-1.39697,0.659581,20.788,-7.53738,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.152797,-0.0735261,0.00372659,0.00429178,-0.000125538,0.00233978,0.00530069,-0.00113445,0.40711,0.00646438,1291,774,-1.35357,0.656777,21.5075,-7.6966,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.152381,-0.0739468,0.00649112,0.00423765,1.31318e-05,0.00234776,0.00528349,-0.00103271,0.419076,0.00626377,1298,774,-1.33953,0.651239,22.1407,-7.86303,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.279853,-0.128888,0.0262971,0.00678809,-0.00256461,0.00376808,0.00811729,-0.00389382,0.339126,0.00644524,1102,781,-2.50098,1.13929,6.60636,-2.5553,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.273193,-0.12363,0.0255178,0.00710715,-0.00230823,0.00366775,0.00836727,-0.00356835,0.330932,0.00653576,1109,781,-2.43971,1.08937,7.06837,-2.76964,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.267118,-0.119024,0.0268569,0.00740109,-0.00209252,0.00358966,0.00860558,-0.003297,0.323737,0.00646654,1116,781,-2.37798,1.04607,7.52469,-2.98087,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.260471,-0.114696,0.0277561,0.00759227,-0.00192304,0.00349913,0.00874048,-0.00307125,0.31707,0.00616705,1123,781,-2.31224,1.00705,7.93503,-3.19138,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.253284,-0.111034,0.0287119,0.007651,-0.00177806,0.0033835,0.00873947,-0.00286653,0.311245,0.00584123,1130,781,-2.24127,0.972747,8.30285,-3.39033,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.245883,-0.108673,0.0276753,0.00755137,-0.00165096,0.00323752,0.00857624,-0.00267583,0.306579,0.00569278,1137,781,-2.17362,0.952168,8.69846,-3.57348,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.239344,-0.106736,0.0258683,0.00729805,-0.00153136,0.00307212,0.00826177,-0.00249509,0.303979,0.00528415,1144,781,-2.11615,0.935684,9.09299,-3.75254,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.233959,-0.106721,0.0226741,0.00694667,-0.0014579,0.00289862,0.0078494,-0.00236063,0.301915,0.00480473,1151,781,-2.07291,0.937181,9.45603,-3.91181,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.228606,-0.105277,0.0157269,0.00656499,-0.00141151,0.00271445,0.00740109,-0.00224761,0.298797,0.00452269,1158,781,-2.04132,0.935459,9.85777,-4.08713,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.223659,-0.103444,0.0102672,0.00619206,-0.00142094,0.00253328,0.00695797,-0.00218685,0.293602,0.00441902,1165,781,-2.00955,0.930492,10.3169,-4.26823,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.220002,-0.101315,0.00798091,0.00584766,-0.00144167,0.00237026,0.00655061,-0.00214462,0.288306,0.00442381,1172,781,-1.98081,0.916176,10.8065,-4.44903,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.217215,-0.0993367,0.00957903,0.00553449,-0.00147451,0.0022301,0.00618388,-0.00212391,0.283361,0.00440268,1179,781,-1.94892,0.89526,11.2813,-4.63677,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.214311,-0.0973897,0.0125044,0.00526328,-0.00149712,0.00211215,0.00586893,-0.00210277,0.279249,0.0043046,1186,781,-1.91203,0.868641,11.781,-4.83412,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.211536,-0.0957526,0.0135971,0.00506578,-0.0015069,0.00200888,0.00563114,-0.00207226,0.274337,0.00436721,1193,781,-1.88159,0.85082,12.3115,-5.0233,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.208211,-0.0945085,0.0144483,0.00493129,-0.00152278,0.00192984,0.00546431,-0.0020558,0.269482,0.00446183,1200,781,-1.84664,0.83687,12.8808,-5.20912,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.204117,-0.093073,0.012651,0.0048295,-0.00151802,0.00186488,0.00533684,-0.00202536,0.265624,0.00463176,1207,781,-1.81256,0.828858,13.4597,-5.3768,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.199684,-0.0910229,0.0125784,0.0047395,-0.00149246,0.00183102,0.00523766,-0.00199061,0.265635,0.00481665,1214,781,-1.77055,0.808806,14.0359,-5.56982,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.194649,-0.0890122,0.0136304,0.00468893,-0.00144652,0.00185409,0.0052057,-0.00196329,0.27182,0.00532791,1221,781,-1.71976,0.786936,14.6007,-5.76032,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.189549,-0.0873969,0.0129517,0.00466954,-0.0013735,0.00192004,0.00522798,-0.00193194,0.283041,0.00589111,1228,781,-1.67354,0.773762,15.1118,-5.94864,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.185293,-0.0866623,0.0110817,0.00465926,-0.00126882,0.00200727,0.00527497,-0.00188453,0.297632,0.00620672,1235,781,-1.63855,0.772307,15.5252,-6.11321,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.182582,-0.0862981,0.009,0.00462591,-0.00116044,0.00209074,0.00530228,-0.00183681,0.312882,0.00616963,1242,781,-1.61836,0.77288,15.8899,-6.28054,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.180508,-0.0858409,0.00744078,0.00455994,-0.00106853,0.00215461,0.00529003,-0.00179863,0.326709,0.00610045,1249,781,-1.60248,0.769194,16.2871,-6.44525,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.178784,-0.0846999,0.00655742,0.0045015,-0.000970525,0.0021988,0.00527554,-0.00174457,0.338482,0.00596629,1256,781,-1.588,0.755632,16.7419,-6.62112,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.177369,-0.0829569,0.00749403,0.00445041,-0.0008545,0.00221694,0.00525488,-0.00165897,0.348099,0.00620009,1263,781,-1.57107,0.735148,17.216,-6.80285,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.174825,-0.08001,0.00770455,0.00441215,-0.000733998,0.00221493,0.00523416,-0.00155601,0.355368,0.0064435,1270,781,-1.54651,0.710931,17.7234,-7.01517,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.168065,-0.0767206,0.00470057,0.00437114,-0.000626344,0.00219799,0.00520029,-0.00145549,0.360725,0.0067559,1277,781,-1.49337,0.690848,18.3842,-7.23501,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.161014,-0.074363,0.00360625,0.00431915,-0.000537212,0.00217759,0.00515256,-0.00137062,0.365522,0.0072723,1284,781,-1.43155,0.672699,19.098,-7.42046,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.155776,-0.0739809,0.00527797,0.00427026,-0.000461373,0.00216037,0.00510824,-0.00129935,0.37002,0.00701009,1291,781,-1.3771,0.660298,19.8303,-7.58618,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.154766,-0.0736208,0.00623526,0.00423483,-0.000393857,0.00216382,0.00508881,-0.00124784,0.375899,0.00717586,1298,781,-1.3634,0.647243,20.4634,-7.75564,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.154241,-0.0732921,0.00851033,0.00422281,-0.000325282,0.00218314,0.00510112,-0.0012036,0.382503,0.00720163,1305,781,-1.35013,0.638369,21.0523,-7.93341,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.152365,-0.0722975,0.00935943,0.00423828,-0.000238922,0.00221567,0.00514936,-0.00115001,0.390126,0.00707495,1312,781,-1.32926,0.63035,21.6605,-8.11641,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.14881,-0.0712642,0.00929566,0.00425386,-0.000132295,0.00225247,0.00520454,-0.00108298,0.399379,0.00698219,1319,781,-1.296,0.620491,22.294,-8.29286,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.14401,-0.0691463,0.00764185,0.0042198,-9.28789e-06,0.00230013,0.00522966,-0.00101915,0.413706,0.00693228,1326,781,-1.25687,0.605645,22.9918,-8.48637,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.140149,-0.0660165,0.0078899,0.00418301,7.7819e-05,0.00237682,0.00527086,-0.00101004,0.429234,0.00659897,1333,781,-1.22069,0.5763,23.7369,-8.6922,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.308049,-0.145401,0.0135214,0.00715348,-0.00340473,0.00379983,0.0083788,-0.00463006,0.311941,0.00673857,1053,788,-2.8168,1.33034,3.01139,-1.24288,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.304192,-0.142916,0.0121512,0.00672353,-0.00322155,0.0038567,0.00804386,-0.00454188,0.329842,0.0065182,1060,788,-2.78214,1.30275,3.30299,-1.42511,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.300114,-0.140786,0.011256,0.00644556,-0.00309823,0.00390608,0.00784039,-0.00449306,0.342978,0.0062371,1067,788,-2.74424,1.28257,3.55491,-1.59823,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.296472,-0.139949,0.0127955,0.0063616,-0.00299926,0.00392074,0.00778679,-0.00442445,0.348651,0.00595153,1074,788,-2.70358,1.27457,3.78268,-1.77509,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.293917,-0.139186,0.0170245,0.00639864,-0.00290663,0.00387265,0.00779947,-0.00430746,0.34708,0.00603066,1081,788,-2.66568,1.26278,4.03679,-1.95411,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.291469,-0.137178,0.0206847,0.00651334,-0.00281125,0.00376345,0.00784275,-0.00414066,0.339561,0.00629037,1088,788,-2.63057,1.23854,4.33734,-2.15015,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.288015,-0.133328,0.0225852,0.00669365,-0.00262707,0.00361814,0.00793328,-0.0038667,0.330081,0.00633604,1095,788,-2.59126,1.19272,4.69595,-2.35375,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.283635,-0.128826,0.0233205,0.00695027,-0.00241856,0.00349422,0.00810994,-0.00357823,0.320444,0.00672075,1102,788,-2.54676,1.14466,5.08153,-2.54622,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.278219,-0.123973,0.0225927,0.00724372,-0.00220638,0.00341124,0.00834642,-0.00330908,0.312652,0.00675635,1109,788,-2.49682,1.10022,5.52663,-2.75191,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.272656,-0.119501,0.022618,0.00751576,-0.00202348,0.00335683,0.00857859,-0.00308632,0.306634,0.00677774,1116,788,-2.44342,1.06015,5.98884,-2.95631,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.265988,-0.115104,0.0235549,0.00769505,-0.00187125,0.00329529,0.00872029,-0.00289649,0.301631,0.00657478,1123,788,-2.37733,1.01977,6.40805,-3.16663,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.25762,-0.111104,0.0254813,0.00775279,-0.00173692,0.00321107,0.00873721,-0.00272134,0.297475,0.00621955,1130,788,-2.29266,0.97981,6.79259,-3.37208,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.248573,-0.108219,0.0265093,0.00766164,-0.00161737,0.00309608,0.00859983,-0.00255556,0.294231,0.00576064,1137,788,-2.20397,0.951203,7.18,-3.55968,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.241325,-0.106993,0.0258236,0.0074146,-0.00151003,0.00295611,0.00830493,-0.00240037,0.292543,0.00547386,1144,788,-2.13652,0.940721,7.54233,-3.72418,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.235466,-0.106797,0.0217086,0.00705659,-0.00144,0.00280005,0.00789635,-0.00227976,0.291373,0.00503655,1151,788,-2.09158,0.945404,7.88355,-3.87933,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.230811,-0.105868,0.0155241,0.00666048,-0.00139372,0.00263098,0.00744374,-0.00217698,0.289353,0.00470067,1158,788,-2.06408,0.944289,8.25843,-4.05398,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.226277,-0.103697,0.00797946,0.00627791,-0.00138998,0.00246476,0.00700184,-0.0021139,0.285676,0.00445433,1165,788,-2.04219,0.936058,8.68801,-4.22915,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.222338,-0.101054,0.00340122,0.00592892,-0.0014014,0.00231484,0.00659872,-0.0020712,0.281658,0.0044409,1172,788,-2.01761,0.920748,9.15437,-4.40391,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.219398,-0.098795,0.00344173,0.00560671,-0.00142681,0.00218435,0.00622988,-0.00204998,0.277905,0.00447285,1179,788,-1.98895,0.901091,9.61113,-4.58078,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.216313,-0.0969754,0.00651205,0.00531686,-0.00144635,0.00207046,0.00590036,-0.00202985,0.274697,0.00428925,1186,788,-1.94997,0.877149,10.1114,-4.77057,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.213296,-0.0956655,0.00858668,0.00509672,-0.0014557,0.00196881,0.00564279,-0.00200176,0.270556,0.00423194,1193,788,-1.91434,0.861874,10.648,-4.94903,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.210216,-0.0944049,0.0105973,0.00494742,-0.00146838,0.00188945,0.00546251,-0.00198347,0.266146,0.0043701,1200,788,-1.87827,0.845635,11.2183,-5.13174,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.206549,-0.0931785,0.00944173,0.00483647,-0.00146447,0.00182543,0.00532711,-0.0019551,0.262573,0.0045633,1207,788,-1.84613,0.83577,11.7872,-5.29421,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.202045,-0.0907729,0.00815785,0.00473564,-0.0014454,0.00178735,0.00521526,-0.00192502,0.262168,0.00472194,1214,788,-1.8071,0.812655,12.3746,-5.49136,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.197088,-0.088863,0.00927586,0.00466731,-0.00140949,0.0017963,0.00515858,-0.00190075,0.266961,0.00518344,1221,788,-1.75674,0.78909,12.9524,-5.68615,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.191702,-0.08726,0.00863347,0.00463224,-0.00135195,0.0018448,0.00515525,-0.00187495,0.276253,0.00572195,1228,788,-1.70775,0.776098,13.4836,-5.87071,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.187426,-0.0870422,0.00836022,0.00461059,-0.0012669,0.0019132,0.00517848,-0.0018348,0.288548,0.00629041,1235,788,-1.66763,0.778562,13.9306,-6.02267,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.184383,-0.086742,0.00741642,0.00457606,-0.00117593,0.00198225,0.00519301,-0.00179287,0.301733,0.00629746,1242,788,-1.64092,0.777709,14.3218,-6.18648,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.182497,-0.0861908,0.00548145,0.00452269,-0.0010948,0.00203717,0.00518369,-0.0017558,0.313751,0.00608951,1249,788,-1.62795,0.773554,14.6866,-6.34315,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.180943,-0.0852805,0.00393756,0.00447746,-0.00101147,0.00207108,0.00517123,-0.00170524,0.323231,0.00596156,1256,788,-1.61693,0.763243,15.1379,-6.51942,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.179402,-0.0832568,0.00281763,0.00443409,-0.00091921,0.002079,0.00514664,-0.00163176,0.330191,0.00586339,1263,788,-1.60519,0.747068,15.6438,-6.70862,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.178023,-0.0812328,0.00448446,0.00439507,-0.000829434,0.00206853,0.00511488,-0.00154925,0.334878,0.00600166,1270,788,-1.58649,0.727317,16.1969,-6.90022,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.172699,-0.0782992,0.00510652,0.0043507,-0.000752559,0.00204652,0.00507001,-0.00147187,0.337993,0.00658196,1277,788,-1.53524,0.704841,16.8418,-7.10803,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.166092,-0.076195,0.00509204,0.00430215,-0.000694755,0.00202353,0.00501881,-0.00141141,0.340378,0.00707272,1284,788,-1.47396,0.685093,17.5169,-7.29483,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.15958,-0.0746712,0.00609668,0.00426482,-0.000651782,0.00200742,0.00498032,-0.00136728,0.342387,0.00717893,1291,788,-1.41029,0.664973,18.2126,-7.47049,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.15715,-0.0734159,0.00603068,0.00424286,-0.000620026,0.00200832,0.00496503,-0.0013422,0.345192,0.0075825,1298,788,-1.38709,0.646539,18.8429,-7.65696,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.156082,-0.0729295,0.0074305,0.00423623,-0.000589683,0.00201816,0.00496896,-0.00132241,0.348268,0.007514,1305,788,-1.37166,0.641401,19.4419,-7.82901,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.154689,-0.0725191,0.00908586,0.00424547,-0.000544427,0.00203703,0.00499461,-0.00129357,0.352408,0.00760336,1312,788,-1.35244,0.636561,20.0414,-7.99807,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.151784,-0.0716016,0.00881814,0.0042554,-0.000479863,0.00206516,0.00502951,-0.00125397,0.358634,0.00730424,1319,788,-1.32561,0.626152,20.6668,-8.15758,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.147938,-0.0702205,0.00813864,0.0042257,-0.000395615,0.00210869,0.00504325,-0.00121317,0.369864,0.00712003,1326,788,-1.2917,0.610674,21.3418,-8.33892,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.144039,-0.0671651,0.00775919,0.00417977,-0.000317686,0.00216977,0.00505589,-0.00119381,0.383766,0.00721238,1333,788,-1.25705,0.582698,22.0713,-8.54852,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.139888,-0.0628283,0.00645773,0.00415989,-0.000236057,0.00224288,0.00510223,-0.0011784,0.397755,0.00710527,1340,788,-1.22354,0.547488,22.8932,-8.75431,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.135995,-0.0591729,0.00714217,0.00421615,-0.000110685,0.00231419,0.00522067,-0.00111521,0.409529,0.00696106,1347,788,-1.18592,0.512725,23.7409,-8.95491,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.131795,-0.0559363,0.00838876,0.00434663,5.5468e-05,0.00238343,0.00540796,-0.00100586,0.418934,0.00687973,1354,788,-1.14371,0.484089,24.6006,-9.16192,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.128006,-0.0535793,0.0105977,0.00439043,0.000215925,0.00239311,0.00547864,-0.000872291,0.42678,0.00691854,1361,788,-1.10199,0.46525,25.3854,-9.36634,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.124647,-0.0519542,0.0121509,0.00430038,0.000314354,0.00233417,0.00537664,-0.000761911,0.432038,0.00694666,1368,788,-1.06605,0.454436,26.1035,-9.54463,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.364251,-0.159817,0.0360575,0.00830299,-0.00323483,0.00251159,0.00882601,-0.00375785,0.205309,0.0072054,1004,795,-3.3081,1.43828,-0.927531,-0.0303412,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.356509,-0.157606,0.0352672,0.00840013,-0.00327534,0.00267893,0.00898546,-0.00386068,0.215115,0.00723049,1011,795,-3.23385,1.41823,-0.500387,-0.204087,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.35107,-0.156448,0.0371353,0.00843555,-0.00325679,0.00286623,0.00910037,-0.00392161,0.227919,0.00708158,1018,795,-3.17419,1.40449,-0.0770685,-0.383878,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.346219,-0.155018,0.0367187,0.00837828,-0.00320464,0.0030594,0.0091367,-0.00396305,0.243,0.00687007,1025,795,-3.12634,1.39039,0.290648,-0.55164,3.69323,-1.99934
