 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.110996,-0.237511,-0.000744424,0.00724583,-0.00115143,-0.00192227,0.00766495,-0.00157055,-0.214674,0.00529239,1193,767,-0.949873,2.25491,16.777,-3.7887,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.106231,-0.241824,-0.00421635,0.00590777,-0.00110863,-0.00209231,0.00648433,-0.00168518,-0.268886,0.00519712,1200,767,-0.913468,2.29836,17.3176,-3.91883,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.10198,-0.246967,-0.00918567,0.00467303,-0.000992121,-0.0023056,0.00549276,-0.00181185,-0.341598,0.00514044,1207,767,-0.886067,2.35301,17.8821,-4.03451,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0992169,-0.252943,-0.0146,0.00355318,-0.000817058,-0.00250505,0.00469222,-0.0019561,-0.426753,0.00531872,1214,767,-0.873557,2.41696,18.4236,-4.1409,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0979481,-0.258638,-0.0219215,0.00254954,-0.000573053,-0.00264962,0.00406366,-0.00208717,-0.519159,0.00552498,1221,767,-0.880664,2.48134,18.882,-4.2404,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0972538,-0.26516,-0.0278047,0.00158222,-0.000264399,-0.00272349,0.00353465,-0.00221683,-0.62197,0.00550065,1228,767,-0.888674,2.55007,19.2934,-4.33948,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0966249,-0.271915,-0.0335075,0.000653464,6.44698e-05,-0.0026987,0.00307368,-0.00235575,-0.73105,0.00548741,1235,767,-0.89679,2.61909,19.6652,-4.4371,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0959891,-0.277368,-0.0375465,-0.000187288,0.000421189,-0.00254837,0.00268342,-0.00244952,-0.84481,0.00530511,1242,767,-0.90041,2.6729,20.0253,-4.54168,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0953035,-0.281025,-0.0413292,-0.000947348,0.000771821,-0.00229354,0.00236157,-0.0025371,-0.964689,0.00530162,1249,767,-0.903482,2.71161,20.4272,-4.67243,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0955793,-0.284691,-0.0432649,-0.00176102,0.00112275,-0.00198359,0.00213314,-0.00277141,-1.09968,0.00544864,1256,767,-0.909856,2.74989,20.8769,-4.8247,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0973557,-0.287946,-0.0463599,-0.00263183,0.00145786,-0.00162535,0.00202514,-0.00319911,-1.235,0.00556035,1263,767,-0.93356,2.78589,21.365,-4.97162,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.10024,-0.290056,-0.0512815,-0.00350763,0.00179023,-0.00120474,0.00205132,-0.00376872,-1.35738,0.00534697,1270,767,-0.973248,2.81098,21.8928,-5.11701,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.17801,-0.214422,0.0260132,0.0161469,-0.00165373,0.000439693,0.0161577,-0.00166458,0.024681,0.00674909,1144,774,-1.51256,1.98312,11.2737,-2.76331,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.162212,-0.220105,0.0252434,0.0153442,-0.00145757,2.24195e-05,0.0153442,-0.0014576,0.00133435,0.00693338,1151,774,-1.36451,2.03737,11.7776,-2.87999,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.149169,-0.225877,0.0219641,0.0143905,-0.00132567,-0.000383464,0.0143999,-0.00133503,-0.0243799,0.00672689,1158,774,-1.24939,2.10045,12.3067,-2.98692,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.138269,-0.231013,0.0166319,0.0133076,-0.00130479,-0.000766208,0.0133477,-0.00134486,-0.0522445,0.00600476,1165,774,-1.16045,2.16093,12.8625,-3.09716,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.131436,-0.234732,0.00942132,0.0120791,-0.00130902,-0.00112377,0.0121728,-0.00140269,-0.0831628,0.00579285,1172,774,-1.11523,2.2118,13.4048,-3.222,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.123093,-0.236942,0.000252308,0.010708,-0.00130818,-0.00146244,0.0108835,-0.00148361,-0.119384,0.00577955,1179,774,-1.06247,2.25021,13.9456,-3.36416,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.114866,-0.238386,-0.00641807,0.00927019,-0.00127586,-0.00175286,0.0095539,-0.00155957,-0.160464,0.00572043,1186,774,-1.00406,2.27416,14.4882,-3.52611,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.108786,-0.241383,-0.0102345,0.00787389,-0.00118269,-0.00200174,0.0082966,-0.0016054,-0.208113,0.00577173,1193,774,-0.956906,2.30826,15.0448,-3.67785,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.104403,-0.245274,-0.0121018,0.006533,-0.00106601,-0.00222101,0.00713453,-0.00166754,-0.264492,0.0055735,1200,774,-0.919533,2.34574,15.6056,-3.81337,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.101054,-0.250453,-0.0165102,0.0052706,-0.000895875,-0.00246721,0.00613622,-0.0017615,-0.337432,0.00566398,1207,774,-0.898824,2.39847,16.1749,-3.91701,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0980188,-0.25571,-0.0235513,0.00409333,-0.000688627,-0.00269918,0.00530823,-0.00190353,-0.422937,0.00566465,1214,774,-0.888934,2.46018,16.7129,-4.02181,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0965491,-0.262366,-0.0308614,0.00300716,-0.000439434,-0.00288015,0.0046402,-0.00207248,-0.515801,0.00576907,1221,774,-0.893974,2.53511,17.2017,-4.10927,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.09541,-0.269287,-0.0383391,0.00195098,-0.000156189,-0.00299156,0.00406907,-0.00227428,-0.616088,0.00554302,1228,774,-0.902645,2.61283,17.6459,-4.20643,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0949314,-0.276745,-0.0445816,0.000914781,0.000127851,-0.00300835,0.00355529,-0.00251266,-0.720372,0.0053069,1235,774,-0.913677,2.69083,18.0133,-4.29272,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0940906,-0.283056,-0.0501188,-4.54765e-05,0.000422712,-0.00289727,0.00309533,-0.00271809,-0.82571,0.00501921,1242,774,-0.919747,2.75387,18.3714,-4.38516,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0933771,-0.287608,-0.0542148,-0.000907817,0.000706147,-0.00267008,0.00268853,-0.0028902,-0.93215,0.005023,1249,774,-0.923357,2.80095,18.773,-4.49999,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0930987,-0.291564,-0.0566969,-0.00178112,0.000988173,-0.00237619,0.00235371,-0.00314666,-1.04921,0.00506761,1256,774,-0.926372,2.84241,19.2172,-4.6351,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0939279,-0.29497,-0.0605369,-0.00269058,0.00126039,-0.00203089,0.00211811,-0.00354831,-1.17118,0.00521831,1263,774,-0.943862,2.88367,19.6781,-4.78567,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0961949,-0.297857,-0.0650322,-0.00360709,0.00153132,-0.00162427,0.0020017,-0.00407747,-1.28891,0.00518071,1270,774,-0.976604,2.91459,20.1457,-4.93383,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.100425,-0.300339,-0.0688778,-0.00448143,0.00179743,-0.00115119,0.00200184,-0.00468584,-1.39506,0.00491316,1277,774,-1.02537,2.93827,20.6857,-5.07167,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.106191,-0.302569,-0.0704114,-0.00530935,0.00204805,-0.000635671,0.00210257,-0.00536386,-1.48524,0.00474651,1284,774,-1.08105,2.95262,21.2941,-5.21056,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.1114,-0.303518,-0.0716768,-0.00611249,0.00230938,-9.45679e-05,0.00231045,-0.00611355,-1.55957,0.00459837,1291,774,-1.13126,2.96115,21.9282,-5.36917,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.115115,-0.303594,-0.073725,-0.00687647,0.00255006,0.000453172,0.00257179,-0.00689821,1.52287,0.00470727,1298,774,-1.17062,2.96717,22.5218,-5.54005,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.261985,-0.228901,0.0300323,0.0145165,-0.0061279,0.00275981,0.014879,-0.00649047,0.130628,0.00651002,1102,781,-2.29492,2.11228,6.77098,-1.61693,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.247098,-0.223196,0.0253514,0.0153031,-0.00514402,0.00233805,0.015567,-0.00540796,0.112413,0.00628688,1109,781,-2.16787,2.06578,7.31564,-1.83037,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.233841,-0.218076,0.0219312,0.0160016,-0.00425623,0.0019343,0.0161846,-0.00443927,0.0943481,0.00588014,1116,781,-2.05276,2.02828,7.8449,-2.04171,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.220562,-0.214416,0.0194858,0.0165094,-0.00352541,0.0015142,0.0166232,-0.0036392,0.0750108,0.00543484,1123,781,-1.93462,2.00022,8.32183,-2.23931,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.207035,-0.212432,0.0169739,0.0167928,-0.00295104,0.0010977,0.0168536,-0.00301188,0.0553699,0.00550697,1130,781,-1.81417,1.98614,8.75337,-2.41481,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.19355,-0.213366,0.0194356,0.0167739,-0.00250008,0.000685188,0.0167982,-0.00252441,0.0354902,0.00606606,1137,781,-1.67941,1.99038,9.20601,-2.57031,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.17955,-0.215442,0.0229183,0.0163551,-0.00216219,0.000276708,0.0163593,-0.00216632,0.0149388,0.00648278,1144,781,-1.53672,1.99987,9.67005,-2.71467,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.165428,-0.221323,0.0230221,0.0156576,-0.0019331,-0.000129914,0.0156586,-0.00193406,-0.00738483,0.00655287,1151,781,-1.40162,2.05712,10.1161,-2.82637,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.152372,-0.227791,0.0193784,0.0147789,-0.00175652,-0.000530233,0.0147959,-0.00177351,-0.0320227,0.00650137,1158,781,-1.28715,2.12773,10.5909,-2.93228,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.140652,-0.232846,0.0124982,0.0137706,-0.00165859,-0.00090989,0.013824,-0.00171207,-0.0587009,0.00626818,1165,781,-1.19503,2.19116,11.1167,-3.04487,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.132346,-0.236454,0.00385529,0.0126093,-0.00157668,-0.00126721,0.0127216,-0.00168899,-0.0883954,0.00606049,1172,781,-1.14031,2.24144,11.6548,-3.16009,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.1235,-0.238943,-0.00656259,0.0112826,-0.0014873,-0.00160653,0.0114816,-0.00168631,-0.123248,0.00607585,1179,781,-1.08645,2.2849,12.1946,-3.28821,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.11389,-0.241134,-0.015221,0.00986245,-0.00137669,-0.00190797,0.0101775,-0.00169176,-0.163655,0.00588732,1186,781,-1.02079,2.31639,12.765,-3.42735,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.10642,-0.244583,-0.0216125,0.00847025,-0.00121986,-0.0021751,0.00893609,-0.0016857,-0.210983,0.00577983,1193,781,-0.968219,2.3579,13.3445,-3.55478,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.101635,-0.248232,-0.0229068,0.00712924,-0.00104648,-0.00241603,0.00778983,-0.00170708,-0.266897,0.00563969,1200,781,-0.925604,2.38972,13.9287,-3.68644,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0984834,-0.253196,-0.0272126,0.00584747,-0.00083584,-0.00267057,0.0067835,-0.00177187,-0.337119,0.00578084,1207,781,-0.906618,2.44237,14.4991,-3.78523,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0959409,-0.258263,-0.0322546,0.00462978,-0.000605344,-0.00291006,0.0059263,-0.00190187,-0.419132,0.005944,1214,781,-0.895538,2.4991,15.0586,-3.90405,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0946179,-0.264784,-0.0390471,0.00348435,-0.000353777,-0.00310303,0.0052138,-0.00208322,-0.508461,0.00583159,1221,781,-0.900541,2.57291,15.59,-4.00331,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0938513,-0.272134,-0.0466579,0.0023605,-9.1513e-05,-0.00323086,0.00459015,-0.00232116,-0.604057,0.00549695,1228,781,-0.91298,2.65431,16.0611,-4.09399,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0936927,-0.280482,-0.0537004,0.00123368,0.000158191,-0.00327265,0.00401247,-0.0026206,-0.703969,0.00527256,1235,781,-0.929166,2.74277,16.4361,-4.15949,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0926088,-0.287808,-0.060905,0.000164512,0.000405384,-0.00319221,0.00347943,-0.00290953,-0.804253,0.00499155,1242,781,-0.93783,2.8212,16.7864,-4.24213,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0913097,-0.293479,-0.0670502,-0.000798246,0.000640219,-0.00299319,0.00299938,-0.00315741,-0.903307,0.00493556,1249,781,-0.942027,2.88328,17.1771,-4.34162,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0910147,-0.297722,-0.0689113,-0.0017356,0.000874349,-0.00272416,0.00258997,-0.00345123,-1.00877,0.00489233,1256,781,-0.943073,2.92613,17.6177,-4.46878,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0917688,-0.301423,-0.0717873,-0.00269067,0.00110506,-0.00240181,0.00226834,-0.00385394,-1.11976,0.00499864,1263,781,-0.957022,2.96843,18.0711,-4.5982,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0932444,-0.304827,-0.0746764,-0.00365711,0.00133809,-0.00201938,0.00205233,-0.00437135,-1.23084,0.00500532,1270,781,-0.977674,3.00364,18.5397,-4.74022,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0979283,-0.307862,-0.0755568,-0.00458927,0.00157437,-0.00157057,0.0019515,-0.00496639,-1.33514,0.0049325,1277,781,-1.0215,3.02686,19.0878,-4.89208,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.104035,-0.310054,-0.0781368,-0.00548461,0.00180472,-0.00106889,0.00195823,-0.00563812,-1.42816,0.00506005,1284,781,-1.08366,3.04315,19.6734,-5.02353,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.110328,-0.311775,-0.0805452,-0.00635645,0.00205015,-0.000521775,0.00208242,-0.00638871,-1.50904,0.00495475,1291,781,-1.1471,3.05765,20.2938,-5.16595,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.114078,-0.311459,-0.0857426,-0.00718595,0.00228061,5.50927e-05,0.00228093,-0.00718627,1.56498,0.00522971,1298,781,-1.19677,3.06705,20.8813,-5.33925,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.118415,-0.31064,-0.0870168,-0.00800947,0.00247683,0.000674095,0.00251998,-0.00805263,1.50686,0.00574535,1305,781,-1.23985,3.06199,21.4228,-5.52071,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.12592,-0.309606,-0.0867567,-0.00886775,0.00262058,0.0013813,0.00278432,-0.0090315,1.4528,0.00626325,1312,781,-1.30693,3.05085,21.939,-5.70189,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.135129,-0.307514,-0.0858029,-0.00971663,0.00272981,0.00219974,0.00310715,-0.010094,1.40091,0.00664716,1319,781,-1.38749,3.0256,22.4472,-5.88923,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.143859,-0.30369,-0.0889079,-0.0104143,0.00282257,0.00307002,0.00349993,-0.0110917,1.35364,0.00693921,1326,781,-1.47674,2.98739,23.0127,-6.09053,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.152742,-0.298705,-0.0888713,-0.0108669,0.00289531,0.00402014,0.00398359,-0.0119552,1.30643,0.00688424,1333,781,-1.55783,2.9367,23.6329,-6.31285,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.316082,-0.238815,0.0220967,0.0138614,-0.00951994,0.00330123,0.0143185,-0.00997711,0.137608,0.00656376,1053,788,-2.84318,2.22543,2.91979,-0.367407,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.309975,-0.237578,0.0226886,0.013133,-0.00941567,0.00343932,0.0136459,-0.0099286,0.148045,0.0063312,1060,788,-2.78146,2.2101,3.23194,-0.544167,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.303029,-0.235283,0.0221689,0.0127278,-0.00914733,0.00357786,0.0132981,-0.00971765,0.158073,0.00614728,1067,788,-2.71537,2.18969,3.51172,-0.721391,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.295841,-0.234026,0.0193873,0.0127445,-0.00871728,0.003646,0.0133469,-0.00931977,0.163765,0.00601378,1074,788,-2.65308,2.18611,3.77733,-0.896968,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.290573,-0.233776,0.0202125,0.0130278,-0.00811583,0.00355905,0.0136108,-0.00869884,0.162368,0.00618163,1081,788,-2.5987,2.18318,4.0604,-1.06418,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.285653,-0.233247,0.0228861,0.0134446,-0.00742954,0.00328665,0.0139499,-0.00793479,0.152536,0.00667717,1088,788,-2.54253,2.17123,4.38581,-1.24099,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.277117,-0.231842,0.0245632,0.0140053,-0.00662583,0.00286414,0.0143956,-0.00701606,0.135415,0.00666084,1095,788,-2.45547,2.14879,4.79401,-1.42002,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.265217,-0.228056,0.0230827,0.0146832,-0.0058037,0.00242423,0.0149662,-0.00608665,0.116193,0.00688224,1102,788,-2.34659,2.11555,5.25426,-1.60611,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.252271,-0.222862,0.0197211,0.0154196,-0.00499719,0.00202682,0.0156189,-0.00519645,0.097998,0.00661714,1109,788,-2.23383,2.0758,5.77443,-1.81431,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.240261,-0.218229,0.0161697,0.0160956,-0.0042741,0.00165621,0.0162294,-0.00440788,0.0806023,0.00624992,1116,788,-2.1305,2.04463,6.30167,-2.01911,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.227339,-0.214841,0.0141452,0.0166033,-0.00367447,0.00127258,0.0166828,-0.00375402,0.0624309,0.0060022,1123,788,-2.0143,2.01626,6.7836,-2.21236,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.211562,-0.212777,0.0128421,0.0169171,-0.00319622,0.000881834,0.0169557,-0.0032348,0.0437314,0.00597573,1130,788,-1.86938,1.99548,7.24217,-2.3891,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.195037,-0.212841,0.0152021,0.0169652,-0.00280816,0.000481197,0.0169769,-0.00281987,0.0243164,0.00603065,1137,788,-1.70678,1.99053,7.70149,-2.54736,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.181015,-0.215889,0.0196953,0.016648,-0.00250005,7.30752e-05,0.0166483,-0.00250033,0.00381625,0.00639851,1144,788,-1.56072,2.01134,8.12669,-2.67696,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.168297,-0.221975,0.0187915,0.0160236,-0.00226905,-0.000338713,0.0160299,-0.00227532,-0.0185079,0.00658998,1151,788,-1.44142,2.07455,8.53271,-2.77967,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.156339,-0.228503,0.0142941,0.0151891,-0.00207895,-0.000745647,0.0152212,-0.00211109,-0.043074,0.00663432,1158,788,-1.33947,2.1452,8.97763,-2.88776,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.144494,-0.23316,0.0058162,0.0142216,-0.00194082,-0.00112964,0.0143001,-0.00201939,-0.0694432,0.00649213,1165,788,-1.25086,2.20658,9.4788,-2.99815,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.134714,-0.236409,-0.00337355,0.0131024,-0.00181024,-0.00148856,0.0132495,-0.00195738,-0.098524,0.00630397,1172,788,-1.18421,2.2557,10.0044,-3.10957,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.125463,-0.23936,-0.0145154,0.0118111,-0.00166744,-0.00182644,0.0120542,-0.00191055,-0.132329,0.00628036,1179,788,-1.12858,2.30503,10.5282,-3.21996,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.114855,-0.242237,-0.0243026,0.010411,-0.00150529,-0.00213187,0.0107809,-0.00187521,-0.171806,0.0058358,1186,788,-1.05679,2.34638,11.1079,-3.34409,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.105448,-0.247009,-0.0311581,0.00902603,-0.00130544,-0.00240743,0.00955947,-0.00183888,-0.218056,0.00554564,1193,788,-0.987289,2.39853,11.7106,-3.44513,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.099168,-0.250671,-0.0341477,0.00768621,-0.00109166,-0.00265737,0.008428,-0.00183345,-0.272216,0.00546049,1200,788,-0.935891,2.43098,12.314,-3.56682,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0961505,-0.255688,-0.038447,0.00639183,-0.000852157,-0.00290891,0.00741533,-0.00187566,-0.338322,0.00561046,1207,788,-0.918221,2.48298,12.8775,-3.66247,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0936915,-0.260937,-0.0428539,0.00514771,-0.000605057,-0.00314369,0.00653236,-0.0019897,-0.414886,0.00579873,1214,788,-0.906098,2.54032,13.4457,-3.78462,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0920042,-0.267107,-0.0502383,0.00396285,-0.000352096,-0.0033361,0.00577832,-0.00216757,-0.498371,0.00574764,1221,788,-0.90975,2.61196,13.9946,-3.89423,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0913927,-0.274632,-0.0568161,0.0027902,-0.000104138,-0.00346879,0.00510159,-0.00241553,-0.587776,0.00543233,1228,788,-0.92064,2.69403,14.4811,-3.9817,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0908794,-0.283206,-0.0648301,0.00159061,0.000123932,-0.00352507,0.00445781,-0.00274327,-0.682843,0.00527903,1235,788,-0.936545,2.78776,14.8938,-4.03335,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0903662,-0.291985,-0.0715369,0.000426437,0.000340413,-0.00346907,0.00385276,-0.00308591,-0.779199,0.00504516,1242,788,-0.948641,2.88096,15.2618,-4.10015,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0893747,-0.298828,-0.0785599,-0.000629438,0.000544586,-0.00329847,0.00330787,-0.00339273,-0.873459,0.00488754,1249,788,-0.958069,2.95559,15.619,-4.17875,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.088927,-0.303249,-0.0808155,-0.00163093,0.000748739,-0.00305793,0.00284016,-0.00372235,-0.970935,0.00494925,1256,788,-0.958976,2.99974,16.059,-4.3061,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.089519,-0.306832,-0.0815611,-0.00263671,0.000954961,-0.0027626,0.00245412,-0.00413587,-1.0736,0.00488877,1263,788,-0.965139,3.03584,16.5432,-4.44267,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0908624,-0.309874,-0.0831734,-0.00365938,0.0011677,-0.00240693,0.00216275,-0.00465442,-1.17878,0.00492196,1270,788,-0.980946,3.06716,17.07,-4.5795,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0956421,-0.312905,-0.0840698,-0.00465858,0.00139022,-0.00198374,0.00198276,-0.00525112,-1.28054,0.00508833,1277,788,-1.02587,3.09256,17.6162,-4.71892,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.101668,-0.315268,-0.0866353,-0.00563533,0.00161514,-0.00149856,0.00191266,-0.00593285,-1.37481,0.0051804,1284,788,-1.08739,3.11227,18.1681,-4.85464,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.108703,-0.317565,-0.0888163,-0.00659639,0.00185921,-0.000953182,0.00196533,-0.00670251,-1.45992,0.0051588,1291,788,-1.15688,3.13087,18.7318,-4.98902,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.112831,-0.317687,-0.0954309,-0.00751349,0.00209797,-0.000357735,0.00211126,-0.00752678,-1.53365,0.00558598,1298,788,-1.21437,3.14568,19.2991,-5.1638,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.116617,-0.316824,-0.0998326,-0.00841975,0.00231128,0.000295748,0.00231943,-0.00842789,1.54326,0.00593736,1305,788,-1.2623,3.14787,19.8511,-5.33391,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.122503,-0.316047,-0.101702,-0.00937213,0.00247635,0.00103713,0.00256645,-0.00946222,1.48414,0.00662851,1312,788,-1.32139,3.14154,20.3796,-5.49954,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.13175,-0.315151,-0.0997282,-0.0103306,0.00260753,0.0018825,0.00287587,-0.0105989,1.42921,0.0068778,1319,788,-1.39898,3.12701,20.885,-5.66433,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.141276,-0.313292,-0.1017,-0.0111509,0.00271137,0.00278599,0.00325033,-0.0116899,1.3797,0.00709549,1326,788,-1.4915,3.10611,21.4289,-5.84833,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.149552,-0.309435,-0.106212,-0.011729,0.0027942,0.00375928,0.00370958,-0.0126444,1.33195,0.00738006,1333,788,-1.58118,3.07019,22.0395,-6.05541,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.160303,-0.304247,-0.105856,-0.0119549,0.00289108,0.004748,0.00427969,-0.0133435,1.28627,0.00747402,1340,788,-1.67826,3.01347,22.7149,-6.26486,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.169386,-0.299791,-0.106729,-0.0117247,0.00299242,0.00573389,0.00496263,-0.0136949,1.23983,0.00777491,1347,788,-1.76364,2.96319,23.4353,-6.46386,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.177743,-0.294759,-0.106379,-0.0111636,0.00309716,0.00679202,0.00581431,-0.0138807,1.19025,0.00805604,1354,788,-1.83868,2.90936,24.1718,-6.6806,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.18655,-0.288921,-0.101047,-0.0100094,0.00317237,0.00788141,0.00685554,-0.0136926,1.13363,0.00880666,1361,788,-1.90215,2.84062,24.8324,-6.91459,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.19909,-0.279584,-0.0945498,-0.00847318,0.00322275,0.00893472,0.00805317,-0.0133036,1.07517,0.00880837,1368,788,-1.99669,2.74383,25.3939,-7.17282,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.422689,-0.242424,0.0375305,0.0162857,-0.00579955,0.00234854,0.0165327,-0.00604653,0.104779,0.00665138,1004,795,-3.83508,2.23435,-1.50322,0.757562,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.406972,-0.23884,0.0373486,0.0164614,-0.00614761,0.00236495,0.0167061,-0.00639234,0.103115,0.00670469,1011,795,-3.68363,2.20724,-0.999049,0.562787,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.394241,-0.237287,0.0418091,0.01646,-0.00651838,0.00244636,0.0167175,-0.00677594,0.104897,0.00666837,1018,795,-3.5478,2.18769,-0.506948,0.373349,3.37337,-1.84412
