 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.225683,-0.0972509,0.00695606,0.00513618,-0.000151452,0.00219745,0.00593018,-0.00094545,0.346729,0.004639,1193,767,-2.02697,0.877729,15.6656,-5.13127,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.222593,-0.0960457,0.00718957,0.00497078,-0.000226885,0.00217078,0.00575813,-0.00101424,0.347946,0.0044052,1200,767,-1.99599,0.860893,16.1883,-5.31808,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.219777,-0.0954384,0.00950571,0.00483899,-0.000348225,0.00213501,0.00560471,-0.00111394,0.344358,0.00420772,1207,767,-1.96126,0.845515,16.7357,-5.49656,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.216231,-0.0947574,0.0132339,0.00474006,-0.000482977,0.00211172,0.00548702,-0.00122994,0.339987,0.00425387,1214,767,-1.91575,0.83222,17.2811,-5.68149,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.211332,-0.0924809,0.0128374,0.00470326,-0.000599804,0.002141,0.00545973,-0.00135628,0.339636,0.00452915,1221,767,-1.87063,0.812213,17.7721,-5.86998,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.206532,-0.0904134,0.0105081,0.00467975,-0.000691717,0.00218475,0.00545614,-0.00146811,0.341448,0.00482215,1228,767,-1.83222,0.798608,18.2222,-6.06096,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.201842,-0.0884512,0.00621231,0.00464179,-0.000743563,0.00223347,0.00544753,-0.0015493,0.346224,0.00507391,1235,767,-1.80079,0.785443,18.6331,-6.24616,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.198299,-0.0877967,0.00450141,0.00456806,-0.000771002,0.00227586,0.00540651,-0.00160946,0.352981,0.00516674,1242,767,-1.77187,0.7795,19.0207,-6.41409,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.195392,-0.0871122,0.00420626,0.00447161,-0.000787244,0.00231996,0.00534876,-0.0016644,0.361476,0.00537374,1249,767,-1.74457,0.76889,19.4432,-6.58869,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.193456,-0.0860103,0.00551012,0.00440321,-0.000764085,0.00237013,0.00532566,-0.00168654,0.371162,0.00580694,1256,767,-1.72148,0.75402,19.9136,-6.7882,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.191494,-0.0837203,0.00720766,0.00437658,-0.000662333,0.00242107,0.00535129,-0.00163705,0.382743,0.00621435,1263,767,-1.69737,0.73059,20.4368,-6.99551,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.187014,-0.0806551,0.00553798,0.00439172,-0.000494261,0.00245805,0.00541431,-0.00151684,0.394235,0.00658358,1270,767,-1.66079,0.710624,21.0355,-7.20289,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.261647,-0.110976,0.0194766,0.00759235,-0.00113632,0.002818,0.00842306,-0.00196704,0.286669,0.00658731,1144,774,-2.33795,0.984324,10.4707,-3.73617,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.255606,-0.110801,0.0195966,0.0072596,-0.000834279,0.00269381,0.00807418,-0.00164886,0.293646,0.00648876,1151,774,-2.27911,0.978203,10.8793,-3.90841,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.249888,-0.109715,0.0176111,0.00689635,-0.000581811,0.00257669,0.0076982,-0.00138366,0.301694,0.00600023,1158,774,-2.22966,0.971771,11.3365,-4.08186,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.244752,-0.10842,0.0159655,0.00652226,-0.000446491,0.00249421,0.00732297,-0.0012472,0.310635,0.00555645,1165,774,-2.18477,0.962356,11.8343,-4.25739,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.240873,-0.106213,0.0131932,0.0061559,-0.000373756,0.00244636,0.00697075,-0.0011886,0.321528,0.00529631,1172,774,-2.15518,0.950083,12.3456,-4.44658,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.236639,-0.103424,0.0101359,0.00581136,-0.000335758,0.00241019,0.00664366,-0.00116806,0.332506,0.00513891,1179,774,-2.12345,0.931472,12.8434,-4.64694,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.23236,-0.100371,0.0077926,0.00551575,-0.000336614,0.00236569,0.00635241,-0.00117328,0.339938,0.00504887,1186,774,-2.08943,0.906587,13.3456,-4.85987,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.229136,-0.0983258,0.00791921,0.00529654,-0.000376887,0.00230933,0.00611769,-0.00119804,0.341636,0.00498157,1193,774,-2.05772,0.886037,13.8726,-5.06579,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.225903,-0.0970522,0.00824301,0.005129,-0.000462535,0.00227437,0.00593727,-0.0012708,0.34146,0.0045652,1200,774,-2.02512,0.871174,14.4213,-5.25424,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.222937,-0.0964625,0.00926587,0.00498578,-0.00058051,0.0022296,0.00576873,-0.00136345,0.337708,0.00441456,1207,774,-1.99273,0.860522,14.9847,-5.42151,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.219134,-0.0954077,0.010928,0.00485879,-0.000705886,0.00218639,0.00561505,-0.00146215,0.333015,0.00429883,1214,774,-1.95101,0.846601,15.5266,-5.59839,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.213702,-0.0929466,0.0102936,0.00478288,-0.000812439,0.0021817,0.005533,-0.00156256,0.331161,0.00452549,1221,774,-1.90167,0.825501,16.0516,-5.78422,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.208642,-0.0906291,0.0089864,0.00473263,-0.000898173,0.00219447,0.00548685,-0.00165239,0.331042,0.0048119,1228,774,-1.85788,0.808995,16.5318,-5.98227,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.203899,-0.0888432,0.00488114,0.00467979,-0.000952304,0.00221523,0.00544667,-0.00171918,0.333272,0.00499939,1235,774,-1.82532,0.798289,16.9402,-6.16216,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.200613,-0.0884771,0.00254398,0.00460154,-0.000992521,0.00223735,0.00538629,-0.00177727,0.337341,0.00501617,1242,774,-1.8005,0.794735,17.3211,-6.32491,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.198133,-0.0880254,0.00192076,0.00450268,-0.00102787,0.00225921,0.00530823,-0.00183342,0.342508,0.00511698,1249,774,-1.77797,0.785608,17.7391,-6.48938,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.196401,-0.0864421,0.00159029,0.00442144,-0.00103493,0.00227366,0.00524467,-0.00185816,0.347388,0.00519193,1256,774,-1.7618,0.766041,18.1971,-6.67524,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.195037,-0.0841287,0.00365543,0.00436818,-0.000981047,0.00227987,0.00520802,-0.00182088,0.352946,0.0056596,1263,774,-1.74205,0.740271,18.6779,-6.88582,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.191604,-0.0809748,0.00317232,0.00434931,-0.000875765,0.00227677,0.00520218,-0.00172863,0.358416,0.00616783,1270,774,-1.71149,0.717816,19.2,-7.10702,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.184987,-0.0778818,3.84898e-05,0.00434344,-0.000746324,0.00226784,0.0052073,-0.00161018,0.363949,0.00643572,1277,774,-1.65995,0.699361,19.8458,-7.3087,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.178387,-0.075684,-0.00187286,0.00432198,-0.00063069,0.00225812,0.00519697,-0.00150567,0.369669,0.0065432,1284,774,-1.60465,0.687304,20.575,-7.5013,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.17428,-0.0762436,7.89619e-05,0.00430915,-0.000528554,0.00226827,0.0052063,-0.00142571,0.376641,0.0061003,1291,774,-1.55927,0.684664,21.2995,-7.66389,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.173059,-0.0765051,0.00136504,0.0043207,-0.000420259,0.00231961,0.00526681,-0.00136637,0.387276,0.00590553,1298,774,-1.54233,0.677611,21.9409,-7.82706,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.304893,-0.133647,0.0114763,0.00694837,-0.00266218,0.003853,0.00830234,-0.00401615,0.337927,0.00552078,1102,781,-2.7744,1.20771,6.37258,-2.48797,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.298691,-0.127873,0.0107746,0.00727324,-0.00236144,0.00361956,0.00848151,-0.00356971,0.322186,0.00545808,1109,781,-2.71728,1.15151,6.8299,-2.70628,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.292907,-0.123194,0.0136655,0.00758425,-0.00207918,0.00342593,0.00867558,-0.00317051,0.308387,0.00562307,1116,781,-2.65385,1.10132,7.28226,-2.91704,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.286449,-0.119408,0.0183248,0.00780271,-0.0018209,0.0032582,0.00880205,-0.00282024,0.297605,0.00578473,1123,781,-2.57907,1.05836,7.68826,-3.12525,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.278843,-0.115834,0.0206939,0.00789799,-0.00156447,0.00310507,0.00882591,-0.00249239,0.290393,0.0060158,1130,781,-2.50012,1.02534,8.05911,-3.32827,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.270696,-0.113291,0.0199031,0.00784444,-0.00129625,0.00294718,0.00871228,-0.00216409,0.286373,0.00638296,1137,781,-2.42479,1.00541,8.46168,-3.51629,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.264018,-0.111435,0.0210828,0.00762568,-0.0010211,0.0028005,0.00845346,-0.00184888,0.287398,0.00637019,1144,781,-2.35742,0.984573,8.85572,-3.69898,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.25833,-0.111993,0.0216738,0.00730836,-0.000797515,0.00268106,0.00811489,-0.00160404,0.292213,0.00612605,1151,781,-2.30023,0.983836,9.21951,-3.85708,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.252297,-0.111012,0.0176299,0.00696116,-0.000614711,0.00257735,0.00775484,-0.00140839,0.298728,0.00591324,1158,781,-2.25369,0.981748,9.62623,-4.03236,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.246723,-0.109289,0.0131046,0.00661362,-0.000520972,0.00250805,0.00740705,-0.0013144,0.306391,0.00575402,1165,781,-2.21317,0.976079,10.091,-4.21357,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.242583,-0.106753,0.00916035,0.0062746,-0.00047612,0.00246519,0.00707898,-0.0012805,0.315403,0.00560393,1172,781,-2.18465,0.963116,10.5862,-4.39824,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.239294,-0.104085,0.00775294,0.00594854,-0.000459984,0.00243116,0.00676645,-0.00127789,0.324532,0.00552872,1179,781,-2.15685,0.942464,11.0674,-4.58986,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.23558,-0.101261,0.00726403,0.0056574,-0.00047512,0.00239218,0.00648016,-0.00129788,0.331264,0.00533062,1186,781,-2.12255,0.917092,11.5766,-4.79431,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.232531,-0.0998036,0.00899341,0.00543439,-0.000523304,0.00234525,0.00624682,-0.00133573,0.333475,0.00511069,1193,781,-2.08754,0.90162,12.1093,-4.98439,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.229548,-0.0988819,0.0109655,0.00526498,-0.000610465,0.00231444,0.00606715,-0.00141264,0.33364,0.00465102,1200,781,-2.0522,0.886377,12.6747,-5.1664,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.225891,-0.0979348,0.0100736,0.00511563,-0.000718143,0.00227132,0.00589565,-0.00149817,0.330803,0.00448126,1207,781,-2.01913,0.878615,13.2489,-5.32797,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.22099,-0.0958492,0.00876924,0.00497119,-0.000828535,0.00222073,0.00572384,-0.00158118,0.32677,0.00444052,1214,781,-1.97625,0.85695,13.8302,-5.51614,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.215288,-0.0930392,0.00662923,0.0048659,-0.000921381,0.00219712,0.00560551,-0.00166099,0.324711,0.00458437,1221,781,-1.92888,0.832407,14.4028,-5.70907,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.209879,-0.0909032,0.00560456,0.00479131,-0.000997936,0.00219155,0.00552736,-0.00173398,0.324019,0.00482041,1228,781,-1.88093,0.815683,14.9169,-5.90268,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.205253,-0.0895658,0.00252183,0.00472085,-0.00105136,0.00219326,0.00545965,-0.00179017,0.324915,0.00500015,1235,781,-1.84628,0.811137,15.3342,-6.07181,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.202312,-0.0889994,4.53274e-05,0.00463416,-0.00109575,0.00219959,0.00538116,-0.00184274,0.327385,0.004962,1242,781,-1.82514,0.809117,15.7012,-6.23916,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.200351,-0.0885162,-0.00153974,0.00453403,-0.00113642,0.00220476,0.00529039,-0.00189278,0.330475,0.00496094,1249,781,-1.81028,0.801079,16.0972,-6.40001,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.198996,-0.0869952,-0.001942,0.00444697,-0.00115732,0.00219464,0.0052041,-0.00191445,0.332206,0.00489239,1256,781,-1.79775,0.781588,16.5482,-6.57883,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.197967,-0.0850242,0.000241025,0.00437595,-0.00113376,0.00216936,0.00512757,-0.00188538,0.333527,0.00515086,1263,781,-1.78059,0.757973,17.0179,-6.76581,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.195889,-0.0822457,0.00201852,0.00432911,-0.00107374,0.00213537,0.00507115,-0.00181579,0.334448,0.005486,1270,781,-1.75537,0.73269,17.5202,-6.97891,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.189377,-0.0792825,-0.000304556,0.00429941,-0.000997343,0.00210458,0.00503381,-0.00173174,0.335741,0.00598396,1277,781,-1.7022,0.716181,18.1783,-7.1983,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.182581,-0.0774045,-0.000679106,0.00426966,-0.000936267,0.00208038,0.00499887,-0.00166548,0.337137,0.00665995,1284,781,-1.64022,0.703706,18.8893,-7.38259,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.177375,-0.0769739,0.00152995,0.00425659,-0.00088941,0.00207511,0.0049891,-0.00162192,0.339344,0.00650364,1291,781,-1.58429,0.692672,19.6211,-7.55231,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.175971,-0.0762934,0.00261143,0.00426793,-0.000835584,0.00210496,0.00502409,-0.00159174,0.344872,0.00669261,1298,781,-1.56654,0.67353,20.258,-7.72221,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.174945,-0.0754615,0.0032662,0.00431165,-0.000752537,0.00215848,0.0051068,-0.00154768,0.352957,0.00683998,1305,781,-1.55373,0.660838,20.8521,-7.90061,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.172325,-0.0738815,0.00286162,0.00438404,-0.000635774,0.00222572,0.00522875,-0.00148049,0.36273,0.00688425,1312,781,-1.53002,0.646383,21.4678,-8.08432,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.168579,-0.072839,0.00252082,0.00445585,-0.000507094,0.0023013,0.00535871,-0.00140995,0.373873,0.00686086,1319,781,-1.49582,0.640056,22.1031,-8.26356,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.16356,-0.070713,0.00159459,0.00446833,-0.000348866,0.0023925,0.00545464,-0.00133518,0.391023,0.00687246,1326,781,-1.45232,0.62434,22.8028,-8.45865,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.160375,-0.0681932,0.00469035,0.00446162,-0.000209139,0.002523,0.0055642,-0.00131171,0.411998,0.00669695,1333,781,-1.41299,0.595314,23.5407,-8.66234,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.3342,-0.154858,0.0126244,0.00772031,-0.0028976,0.00415127,0.00915064,-0.00432794,0.331815,0.00697849,1053,788,-3.06227,1.41618,2.7576,-1.14663,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.330374,-0.151821,0.00942293,0.00726823,-0.00281538,0.00430403,0.00885549,-0.00440264,0.35331,0.00657783,1060,788,-3.03285,1.39088,3.05019,-1.33605,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.32644,-0.149358,0.00860197,0.00694999,-0.00275714,0.00440407,0.00865027,-0.00445742,0.368441,0.0061553,1067,788,-2.99603,1.36875,3.30059,-1.51392,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.322854,-0.148129,0.0106015,0.00680698,-0.00272444,0.00442655,0.0085456,-0.00446306,0.374259,0.00575832,1074,788,-2.95454,1.35424,3.52747,-1.69331,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.319618,-0.146653,0.0136464,0.00677239,-0.00267657,0.00436314,0.00847891,-0.00438309,0.372829,0.00578279,1081,788,-2.9135,1.33545,3.78903,-1.87526,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.316621,-0.14375,0.0136925,0.00679729,-0.00260913,0.00420042,0.00839993,-0.00421177,0.364494,0.0058972,1088,788,-2.88323,1.30455,4.0974,-2.07041,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.312548,-0.139029,0.0105376,0.00689222,-0.00245862,0.00393862,0.00833008,-0.00389649,0.350036,0.00559168,1095,788,-2.85225,1.26051,4.46531,-2.27651,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.308088,-0.133309,0.00671013,0.00708642,-0.00225651,0.00366799,0.00835438,-0.00352446,0.332822,0.00563075,1102,788,-2.81995,1.21077,4.85452,-2.47632,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.302974,-0.127782,0.00547443,0.00736109,-0.00201358,0.00344504,0.00849092,-0.0031434,0.316905,0.00548076,1109,788,-2.77438,1.15731,5.29685,-2.6844,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.297563,-0.123099,0.00707915,0.00763789,-0.0017881,0.00327014,0.00866128,-0.00281149,0.303295,0.00566748,1116,788,-2.71799,1.10942,5.75637,-2.8901,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.290996,-0.119097,0.0114641,0.00783726,-0.00157969,0.00312344,0.00877906,-0.00252149,0.292857,0.00596507,1123,788,-2.64298,1.06468,6.17225,-3.09943,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.282988,-0.115593,0.0166865,0.00792821,-0.00137445,0.00298917,0.0088059,-0.00225214,0.285595,0.00618348,1130,788,-2.55217,1.02508,6.55108,-3.30623,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.273951,-0.112714,0.0195334,0.00788339,-0.00116362,0.00284701,0.00870475,-0.00198498,0.280872,0.00626189,1137,788,-2.45835,0.995848,6.93715,-3.49884,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.266616,-0.111404,0.0206504,0.00768203,-0.000958133,0.00270998,0.00846166,-0.00173777,0.280125,0.00636114,1144,788,-2.38485,0.98027,7.29918,-3.66561,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.260581,-0.112096,0.0210687,0.00737475,-0.000796578,0.00259393,0.00812862,-0.00155045,0.282838,0.00631811,1151,788,-2.3249,0.984316,7.63947,-3.81741,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.254923,-0.112034,0.0184832,0.00703387,-0.000669234,0.00249749,0.00777273,-0.00140809,0.287638,0.00620077,1158,788,-2.27736,0.988806,8.02205,-3.99232,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.249252,-0.10997,0.011574,0.00670029,-0.000607634,0.00243718,0.00743852,-0.00134586,0.294116,0.00598454,1165,788,-2.24287,0.985344,8.46232,-4.1721,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.244899,-0.106992,0.00624294,0.00637957,-0.000583569,0.00240169,0.00712759,-0.00133159,0.301934,0.00587089,1172,788,-2.21652,0.970439,8.93313,-4.3513,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.241871,-0.10414,0.00397604,0.00606557,-0.000581923,0.00237513,0.00682699,-0.00134334,0.310227,0.00580771,1179,788,-2.1937,0.949579,9.39194,-4.53107,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.238611,-0.101884,0.00524621,0.00577379,-0.000603334,0.00234677,0.0065443,-0.00137385,0.317239,0.00542686,1186,788,-2.15828,0.926316,9.89485,-4.72421,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.235296,-0.100666,0.00751037,0.00554293,-0.000649956,0.00231459,0.0063124,-0.00141943,0.32095,0.00503129,1193,788,-2.11916,0.914,10.4341,-4.90446,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.232376,-0.0996841,0.0101794,0.005369,-0.000726502,0.00229473,0.00613629,-0.0014938,0.322685,0.00472225,1200,788,-2.08237,0.900226,11.0026,-5.08643,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.228657,-0.0987787,0.00898698,0.0052161,-0.000813697,0.00226097,0.0059697,-0.0015673,0.321729,0.00459611,1207,788,-2.04953,0.892059,11.5719,-5.24437,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.223363,-0.0960478,0.00575902,0.00506248,-0.000900674,0.00221323,0.00579415,-0.00163234,0.319278,0.00458033,1214,788,-2.00883,0.865321,12.1679,-5.43795,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.217611,-0.0933328,0.00296269,0.00493783,-0.000972711,0.00218279,0.00565655,-0.00169143,0.318086,0.00468982,1221,788,-1.96283,0.839622,12.7551,-5.63362,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.211987,-0.0911096,0.000807945,0.00484444,-0.00103257,0.00216926,0.0055584,-0.00174653,0.31796,0.00479692,1228,788,-1.91624,0.823426,13.2892,-5.82208,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.207414,-0.0900692,-0.00138913,0.00475762,-0.00107553,0.00216045,0.00547064,-0.00178855,0.318777,0.00497964,1235,788,-1.87933,0.822392,13.7397,-5.98019,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.204355,-0.089421,-0.00243005,0.00466159,-0.00111218,0.00215588,0.00537775,-0.00182834,0.320719,0.00487362,1242,788,-1.85285,0.819609,14.1309,-6.14844,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.202297,-0.0886982,-0.00481325,0.00456176,-0.0011456,0.00214948,0.00528072,-0.00186456,0.322783,0.00472562,1249,788,-1.83963,0.812292,14.4974,-6.30383,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.201234,-0.0877184,-0.00503044,0.00447474,-0.00116573,0.00212397,0.00518508,-0.00187608,0.322747,0.00475098,1256,788,-1.82903,0.796005,14.9434,-6.47976,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.200097,-0.0857838,-0.00379828,0.00439402,-0.00115412,0.00207872,0.00508644,-0.00184653,0.321539,0.00476566,1263,788,-1.81372,0.774782,15.4444,-6.66973,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.198645,-0.0836032,-0.00176314,0.00432563,-0.00111801,0.00202351,0.0049954,-0.00178779,0.319645,0.00495862,1270,788,-1.79317,0.752888,15.998,-6.86336,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.193407,-0.0807865,-0.00140215,0.00427352,-0.00107168,0.00197631,0.00492487,-0.00172303,0.318364,0.0056257,1277,788,-1.74336,0.733199,16.642,-7.07093,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.187109,-0.079022,-0.000433212,0.00423319,-0.00104068,0.00194117,0.00487063,-0.00167813,0.317288,0.00629983,1284,788,-1.68168,0.716531,17.3137,-7.25746,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.180975,-0.0775717,0.0019983,0.00421725,-0.00102339,0.00192463,0.00484813,-0.00165427,0.316753,0.00656238,1291,788,-1.61691,0.695963,18.0052,-7.43584,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.178612,-0.0759458,0.00265814,0.00422545,-0.00100035,0.00193694,0.00486509,-0.00163998,0.318955,0.00706416,1298,788,-1.59204,0.671438,18.6347,-7.62564,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.177416,-0.0750577,0.00285858,0.00425786,-0.000950888,0.00196941,0.00491865,-0.00161168,0.323726,0.00719131,1305,788,-1.57912,0.663068,19.2352,-7.79838,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.175138,-0.0740263,0.00252506,0.00431422,-0.000871694,0.00201961,0.00500794,-0.00156541,0.330865,0.00741967,1312,788,-1.55805,0.651467,19.8438,-7.96623,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.171756,-0.0727103,0.00152756,0.00437613,-0.000777976,0.00208554,0.0051143,-0.00151614,0.340185,0.00714172,1319,788,-1.52922,0.641786,20.4739,-8.1317,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.167706,-0.0713631,0.00183223,0.00439193,-0.000654489,0.00216977,0.00519655,-0.00145911,0.355113,0.00695403,1326,788,-1.49031,0.628101,21.1505,-8.31723,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.16435,-0.0692307,0.00412913,0.00438369,-0.000531566,0.00228091,0.00527905,-0.00142692,0.374061,0.00706572,1333,788,-1.45172,0.603275,21.8741,-8.52092,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.160634,-0.0652805,0.00348673,0.00440371,-0.000406994,0.00240289,0.0053983,-0.00140158,0.392443,0.00715296,1340,788,-1.41974,0.568194,22.6917,-8.72166,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.156423,-0.061427,0.00297397,0.00449444,-0.000250634,0.00250527,0.00557231,-0.0013285,0.406301,0.00733683,1347,788,-1.38292,0.533095,23.5426,-8.92192,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.151631,-0.0576808,0.00243037,0.00465169,-5.98417e-05,0.00259718,0.00580234,-0.00121049,0.41705,0.00753961,1354,788,-1.34104,0.501435,24.4083,-9.12996,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.147239,-0.0552867,0.00470137,0.00472485,0.000148427,0.00264064,0.00593076,-0.00105748,0.42839,0.00784078,1361,788,-1.29353,0.4796,25.1989,-9.33229,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.143487,-0.0536453,0.00700736,0.00467113,0.00030954,0.00263215,0.00590854,-0.000927866,0.439452,0.00802831,1368,788,-1.25153,0.466947,25.9207,-9.5114,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.395479,-0.168554,0.0291561,0.00857166,-0.00263262,0.0022319,0.00899989,-0.00306085,0.189564,0.00672984,1004,795,-3.61913,1.51925,-1.22529,0.075939,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.3882,-0.1668,0.0314373,0.00872843,-0.00265527,0.00241554,0.00921978,-0.00314662,0.200675,0.00711928,1011,795,-3.54088,1.49961,-0.805375,-0.0991847,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.382847,-0.166008,0.035933,0.0088094,-0.00263428,0.00261956,0.00938054,-0.00320542,0.214668,0.00740999,1018,795,-3.47477,1.48453,-0.385156,-0.278895,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.377941,-0.165086,0.0391323,0.00881354,-0.00260459,0.00287208,0.00949527,-0.00328632,0.233051,0.007698,1025,795,-3.41645,1.47159,-0.0199304,-0.449468,3.69323,-1.99934
