 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.54921,-1.07877,0.206785,0.00226646,0.00847429,-0.0373908,0.0428898,-0.0321491,-0.82681,0.0142387,1193,767,5.99679,10.0299,23.0631,3.93451,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.550714,-1.11571,0.213008,-0.00440803,0.00830919,-0.0383976,0.0408711,-0.03697,-0.867453,0.0154858,1200,767,6.03964,10.3847,23.5715,4.08173,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.544492,-1.151,0.208079,-0.010418,0.00852238,-0.0395249,0.0396958,-0.0415914,-0.902982,0.0150728,1207,767,5.97843,10.7263,24.0384,4.24998,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.530775,-1.19035,0.193083,-0.0152575,0.00925276,-0.0404431,0.0392567,-0.0452615,-0.932512,0.014753,1214,767,5.82024,11.1073,24.4281,4.48845,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.507922,-1.23265,0.187964,-0.0189447,0.0103727,-0.041157,0.0394035,-0.0479755,-0.956477,0.0157993,1221,767,5.60881,11.5008,24.6556,4.74543,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.477541,-1.27625,0.194974,-0.0224975,0.0117863,-0.0418187,0.0398401,-0.0505512,-0.979908,0.0157911,1228,767,5.36534,11.8978,24.7647,4.97781,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.441403,-1.32145,0.213758,-0.0255429,0.0135024,-0.0423098,0.0405764,-0.052617,-1.00155,0.0154856,1235,767,5.10578,12.2911,24.7751,5.20456,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.408224,-1.35696,0.222941,-0.0276282,0.0159164,-0.0421972,0.0416272,-0.0533389,-1.02357,0.0141785,1242,767,4.84243,12.61,24.8073,5.35979,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.378836,-1.38582,0.228831,-0.0286554,0.0188681,-0.0411698,0.0426413,-0.0524286,-1.04713,0.0137897,1249,767,4.60256,12.8553,24.9196,5.46547,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.353161,-1.42134,0.233468,-0.0289819,0.0221035,-0.0394009,0.0435168,-0.0503952,-1.07298,0.0145098,1256,767,4.39553,13.1652,25.1262,5.62129,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.344321,-1.45799,0.219834,-0.029082,0.0254203,-0.0367236,0.0438993,-0.047561,-1.1046,0.014906,1263,767,4.28774,13.5037,25.5551,5.83692,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.341338,-1.49289,0.205467,-0.0293369,0.028602,-0.0332247,0.0437133,-0.0444482,-1.14394,0.0159897,1270,767,4.2301,13.8498,26.0906,6.02068,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.449122,-0.730953,0.195477,0.0369588,-0.000190468,-0.0340783,0.0571959,-0.0204275,-0.535878,0.0118389,1144,774,4.94129,6.75722,17.2439,1.89783,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.494995,-0.769985,0.190822,0.0337938,0.00139274,-0.0344444,0.0556573,-0.0204708,-0.565579,0.0143677,1151,774,5.36454,7.15179,18.0446,2.0946,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.518513,-0.828344,0.190551,0.030242,0.00269294,-0.0349169,0.0540032,-0.0210682,-0.597522,0.015248,1158,774,5.59871,7.70221,18.6758,2.49783,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.531669,-0.889896,0.186347,0.0264154,0.00389272,-0.0356879,0.0525766,-0.0222684,-0.632567,0.0132804,1165,774,5.72643,8.28082,19.2548,2.94461,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.530563,-0.952258,0.179534,0.0220869,0.00502657,-0.036564,0.0511026,-0.0239891,-0.670801,0.0143393,1172,774,5.71494,8.86588,19.7218,3.40369,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.547042,-1.00778,0.165556,0.0170375,0.00589825,-0.0373983,0.0492786,-0.0263429,-0.711478,0.0158328,1179,774,5.84294,9.39843,20.3465,3.80151,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.566121,-1.05889,0.166894,0.0113326,0.0064647,-0.0380789,0.0470553,-0.029258,-0.753482,0.0158395,1186,774,6.03753,9.88709,20.9933,4.09833,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.581891,-1.09734,0.181068,0.00532249,0.0068844,-0.0386803,0.0447916,-0.0325847,-0.795492,0.015905,1193,774,6.23465,10.2653,21.6388,4.22182,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.585408,-1.12572,0.187593,-0.000863189,0.00726131,-0.0395184,0.0429257,-0.0365275,-0.836615,0.0177127,1200,774,6.29357,10.544,22.1912,4.28325,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.576335,-1.15689,0.190255,-0.00667351,0.00789146,-0.0404781,0.041737,-0.0405191,-0.874402,0.0178468,1207,774,6.22656,10.8318,22.6408,4.41397,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.56452,-1.19201,0.179495,-0.0117242,0.00887407,-0.0412747,0.0411152,-0.0439653,-0.907664,0.0170585,1214,774,6.09649,11.1625,23.0403,4.61697,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.543803,-1.24016,0.175822,-0.0158916,0.010091,-0.0418722,0.0409409,-0.0467416,-0.93582,0.0173963,1221,774,5.91012,11.6086,23.3161,4.93385,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.519017,-1.28775,0.166584,-0.0198872,0.0115115,-0.0423776,0.0410043,-0.04938,-0.962792,0.0165205,1228,774,5.67001,12.074,23.5132,5.22537,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.48491,-1.33551,0.172964,-0.0235855,0.0130948,-0.0427923,0.0413115,-0.0518023,-0.98785,0.016275,1235,774,5.39194,12.5097,23.5442,5.50481,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.453285,-1.37238,0.177852,-0.0266194,0.0151362,-0.0427658,0.0418483,-0.0533315,-1.01248,0.0157571,1242,774,5.12951,12.8372,23.5879,5.69233,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.425136,-1.40349,0.189822,-0.0287176,0.0175283,-0.0419469,0.0423034,-0.0534926,-1.0373,0.0152857,1249,774,4.9189,13.1018,23.7087,5.80975,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.394861,-1.44681,0.202972,-0.030079,0.0201198,-0.0403762,0.0425621,-0.0525213,-1.06349,0.0154982,1256,774,4.69708,13.483,23.8558,6.02997,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.370595,-1.48816,0.209464,-0.0310754,0.0227751,-0.0379149,0.0423526,-0.0506529,-1.09415,0.0164297,1263,774,4.51028,13.8421,24.0914,6.24646,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.365344,-1.52915,0.18176,-0.0320296,0.0253297,-0.0346414,0.0416229,-0.0483227,-1.13116,0.0159517,1270,774,4.39332,14.2508,24.543,6.51643,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.358559,-1.55775,0.172322,-0.0332117,0.0277245,-0.0307827,0.0405678,-0.046055,-1.17553,0.0172226,1277,774,4.31297,14.5564,25.0652,6.60722,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.326795,-1.58618,0.198183,-0.0350131,0.0301457,-0.0265787,0.039612,-0.0444795,-1.22864,0.0157824,1284,774,4.11367,14.7635,25.4188,6.67913,22.31,-8.23952
0.524628,19.4011,-3.28341,0.283509,-1.60918,0.227439,-0.037429,0.0324429,-0.0222771,0.0389411,-0.0439273,-1.28697,0.0134387,1291,774,3.81925,14.9178,25.6806,6.68725,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.249009,-1.62055,0.222716,-0.0405463,0.0344556,-0.0179388,0.0385253,-0.044616,-1.3477,0.011717,1298,774,3.49728,15.0235,25.9821,6.63005,23.6244,-8.57981
-20.286,18.157,-2.48393,0.251248,-0.575964,0.0982117,0.0384469,-0.0180587,-0.0308544,0.0520297,-0.0316415,-0.414693,0.0115277,1102,781,2.78518,5.40927,11.6894,1.59612,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.298157,-0.599975,0.117348,0.040169,-0.0148269,-0.0316475,0.054596,-0.0292539,-0.427721,0.0117965,1109,781,3.28284,5.61982,12.5305,1.62319,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.334113,-0.626443,0.135849,0.0411609,-0.0119654,-0.0325463,0.056608,-0.0274126,-0.443138,0.01149,1116,781,3.67713,5.85671,13.2676,1.67578,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.362439,-0.658597,0.149153,0.0414576,-0.00946224,-0.0334932,0.058069,-0.0260737,-0.460415,0.0104309,1123,781,3.98762,6.14649,13.8825,1.79855,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.38765,-0.68902,0.156502,0.0411053,-0.00717526,-0.0342897,0.0589,-0.0249699,-0.478692,0.0100515,1130,781,4.25191,6.42398,14.4237,1.92256,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.417866,-0.715063,0.169539,0.0399695,-0.00519926,-0.0349473,0.0589948,-0.0242246,-0.498534,0.0097758,1137,781,4.57736,6.65055,15.0355,1.99384,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.457321,-0.737824,0.175047,0.037845,-0.00338686,-0.0354535,0.0582408,-0.0237827,-0.522048,0.0106148,1144,781,4.96597,6.86028,15.7488,2.04142,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.495434,-0.768474,0.174779,0.0350466,-0.00189768,-0.0360855,0.0571131,-0.0239642,-0.548837,0.0124263,1151,781,5.3275,7.16607,16.4312,2.15917,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.517902,-0.822349,0.174481,0.0317416,-0.000609345,-0.036776,0.0557422,-0.02461,-0.578213,0.0149007,1158,781,5.55062,7.68086,16.9977,2.50753,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.532812,-0.88391,0.17524,0.0281246,0.000619672,-0.037629,0.0544355,-0.0256912,-0.610201,0.015001,1165,781,5.7089,8.25815,17.5524,2.93901,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.538063,-0.950981,0.173016,0.0239744,0.00180322,-0.0384655,0.0529199,-0.0271422,-0.645102,0.0149873,1172,781,5.7709,8.87809,18.0593,3.44775,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.559109,-1.01508,0.154833,0.0190917,0.00283043,-0.0391893,0.0509849,-0.0290628,-0.683114,0.0155562,1179,781,5.93139,9.51282,18.7235,3.93252,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.585225,-1.0692,0.146099,0.0136158,0.00368475,-0.0397756,0.0487347,-0.0314341,-0.7233,0.0157767,1186,781,6.16246,10.0421,19.4569,4.28967,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.608511,-1.10812,0.141988,0.0079242,0.00449035,-0.040286,0.0465298,-0.0341153,-0.764102,0.0154544,1193,781,6.37548,10.4316,20.1921,4.48506,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.614297,-1.13422,0.151874,0.00209666,0.0053024,-0.0409551,0.044686,-0.0372869,-0.804957,0.0167813,1200,781,6.46375,10.6888,20.7844,4.51918,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.610244,-1.15898,0.157544,-0.00355648,0.00630251,-0.0416899,0.0433533,-0.0406073,-0.844246,0.0182346,1207,781,6.44896,10.9234,21.2842,4.58115,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.599419,-1.19349,0.165845,-0.00874791,0.00755006,-0.0422675,0.042447,-0.0436448,-0.880628,0.0187741,1214,781,6.38333,11.2272,21.7121,4.73137,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.578719,-1.24031,0.163965,-0.0132732,0.00893515,-0.0426557,0.0419083,-0.0462464,-0.912732,0.0176615,1221,781,6.20124,11.6582,22.0312,5.02404,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.552147,-1.28904,0.146533,-0.0176315,0.0104547,-0.0429357,0.0415855,-0.0487624,-0.943451,0.0161123,1228,781,5.92007,12.131,22.2444,5.35765,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.522928,-1.33947,0.136985,-0.0218602,0.0120509,-0.0431708,0.0414764,-0.0512858,-0.972521,0.0168065,1235,781,5.63927,12.6119,22.3388,5.70636,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.498072,-1.38608,0.13981,-0.0256398,0.0139266,-0.0430804,0.0415491,-0.0532622,-1.00064,0.0165268,1242,781,5.43499,13.0332,22.4377,5.99502,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.477386,-1.42451,0.146679,-0.0286018,0.0159984,-0.0423299,0.041543,-0.0541463,-1.02783,0.0153111,1249,781,5.27865,13.3918,22.6147,6.17929,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.444105,-1.47178,0.178061,-0.030817,0.0181866,-0.0408975,0.0413602,-0.0539906,-1.05528,0.0154292,1256,781,5.08464,13.7974,22.7222,6.40043,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.414139,-1.51755,0.182441,-0.0325848,0.0204152,-0.0386314,0.0407622,-0.0529317,-1.08602,0.0166684,1263,781,4.83988,14.2108,22.8945,6.67413,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.39236,-1.56287,0.186593,-0.0341933,0.0225738,-0.0355881,0.039711,-0.0513305,-1.12202,0.0170334,1270,781,4.6699,14.6056,23.1691,6.94462,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.378624,-1.59212,0.170161,-0.0358439,0.0246459,-0.0319505,0.0383963,-0.0495943,-1.16439,0.016767,1277,781,4.50507,14.8944,23.6396,7.06984,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.352243,-1.61934,0.16632,-0.0379267,0.0267563,-0.0278822,0.037116,-0.0482863,-1.21505,0.0161333,1284,781,4.26278,15.1475,24.0337,7.1747,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.308759,-1.65146,0.195614,-0.0405041,0.0287688,-0.023551,0.0360171,-0.0477524,-1.27223,0.0147652,1291,781,3.96907,15.3794,24.2894,7.28448,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.27151,-1.66915,0.197308,-0.0435971,0.0305555,-0.0190409,0.0351591,-0.0482007,-1.33358,0.0137768,1298,781,3.64309,15.5499,24.5553,7.26153,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.244561,-1.68283,0.187336,-0.0470092,0.0320169,-0.0142283,0.0345006,-0.0494929,-1.39798,0.0122475,1305,781,3.37409,15.6954,24.8853,7.22464,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.212388,-1.69139,0.158,-0.0507166,0.0330059,-0.00908241,0.0339798,-0.0516906,-1.46397,0.0148261,1312,781,2.9961,15.8065,25.1745,7.1872,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.164592,-1.70105,0.133857,-0.0546327,0.0335452,-0.00377492,0.0337066,-0.054794,-1.52809,0.0157228,1319,781,2.49295,15.9188,25.3183,7.15384,23.7444,-8.98179
4.272,18.6921,-3.04262,0.103786,-1.70172,0.104464,-0.0584331,0.0339288,0.00137267,0.0339492,-0.0584535,1.55594,0.0164317,1326,781,1.85279,15.9416,25.3877,7.0452,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0407051,-1.69509,0.0699445,-0.060399,0.0342234,0.00653512,0.0346726,-0.0608483,1.50217,0.0172278,1333,781,1.17371,15.9175,25.4917,6.85788,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.145472,-0.412444,0.0693169,0.0270917,-0.0352739,-0.0225266,0.0343772,-0.0425595,-0.312802,0.0109735,1053,788,1.6693,3.87093,7.35162,1.23135,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.152575,-0.433674,0.0769624,0.0264092,-0.034905,-0.0239076,0.0346293,-0.0431251,-0.331163,0.0106955,1060,788,1.76304,4.06512,7.66839,1.25509,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.162315,-0.449477,0.0739994,0.0268023,-0.0336862,-0.0250635,0.0358377,-0.0427216,-0.346,0.010137,1067,788,1.8512,4.22935,7.97768,1.24923,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.175218,-0.466418,0.0611692,0.0284051,-0.0316782,-0.026237,0.0382493,-0.0415224,-0.358949,0.0100915,1074,788,1.94218,4.42128,8.30655,1.26035,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.184139,-0.488745,0.0538251,0.0306938,-0.0290032,-0.0275687,0.0414773,-0.0397867,-0.372856,0.0103509,1081,788,2.01217,4.6425,8.63116,1.32916,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.193773,-0.516129,0.0544401,0.0332111,-0.0259546,-0.0288701,0.0449638,-0.0377073,-0.386603,0.01224,1088,788,2.11195,4.90037,9.00368,1.42596,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.220515,-0.549053,0.0664773,0.0358561,-0.0225165,-0.0297217,0.0483257,-0.0349862,-0.397243,0.0120912,1095,788,2.40478,5.19633,9.58145,1.55741,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.261331,-0.573169,0.079272,0.0382465,-0.0192028,-0.0304095,0.051353,-0.0323093,-0.406941,0.0112618,1102,788,2.82839,5.41853,10.3136,1.60969,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.303321,-0.596103,0.0946345,0.040172,-0.0162014,-0.0311899,0.0540246,-0.030054,-0.417966,0.0109568,1109,788,3.2694,5.626,11.1046,1.63811,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.339102,-0.621614,0.106886,0.0414632,-0.0135575,-0.0320891,0.0562202,-0.0283145,-0.431036,0.0104667,1116,788,3.64427,5.86122,11.8538,1.69784,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.370259,-0.652543,0.117651,0.0420293,-0.0112844,-0.0331188,0.0578865,-0.0271416,-0.446542,0.0113136,1123,788,3.97343,6.14587,12.5062,1.81165,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.404109,-0.684649,0.12617,0.041969,-0.00928155,-0.0341513,0.05904,-0.0263525,-0.463537,0.0113485,1130,788,4.32171,6.43796,13.1362,1.94869,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.438886,-0.714875,0.138055,0.0411973,-0.00757018,-0.0351551,0.0595973,-0.0259702,-0.482188,0.010236,1137,788,4.68737,6.70895,13.7696,2.06496,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.471845,-0.741046,0.149608,0.0394978,-0.00602762,-0.0360752,0.0593914,-0.0259213,-0.503955,0.0103339,1144,788,5.0338,6.94304,14.3777,2.14511,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.501974,-0.769559,0.147834,0.0369727,-0.00472773,-0.0370555,0.0586412,-0.0263962,-0.529137,0.0115617,1151,788,5.31626,7.22952,14.9565,2.25348,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.525013,-0.812357,0.140317,0.0337881,-0.00358631,-0.038057,0.0574984,-0.0272966,-0.557174,0.0157819,1158,788,5.5203,7.65852,15.5129,2.49287,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.536915,-0.876492,0.157695,0.0302127,-0.00247383,-0.0391111,0.0562579,-0.028519,-0.587491,0.0183802,1165,788,5.69926,8.23724,16.0025,2.92411,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.543492,-0.94915,0.168258,0.0260655,-0.00138034,-0.0400536,0.0546818,-0.0299967,-0.620358,0.0188904,1172,788,5.81213,8.90149,16.4883,3.46529,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.557755,-1.0223,0.154734,0.0211994,-0.000334793,-0.0408227,0.0526511,-0.0317865,-0.656458,0.0180494,1179,788,5.92647,9.60777,17.0638,4.05059,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.589656,-1.07516,0.132597,0.015807,0.000662434,-0.0414412,0.050362,-0.0338926,-0.695033,0.0155591,1186,788,6.17161,10.1527,17.8591,4.4198,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.620252,-1.11673,0.120477,0.0102716,0.00170789,-0.0419516,0.0481593,-0.0361798,-0.734541,0.0130166,1193,788,6.42968,10.5579,18.6736,4.68652,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.636708,-1.14364,0.124016,0.00463715,0.00281988,-0.042512,0.0462502,-0.0387932,-0.774713,0.013123,1200,788,6.59779,10.8208,19.3764,4.75698,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.638419,-1.16391,0.137749,-0.000949745,0.00410077,-0.0430494,0.0446989,-0.0415479,-0.814694,0.0152392,1207,788,6.65791,11.0111,19.923,4.75503,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.631358,-1.19594,0.149108,-0.00626369,0.00556795,-0.0434059,0.0434594,-0.0441551,-0.853126,0.0173223,1214,788,6.63452,11.298,20.3957,4.86214,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.61314,-1.24097,0.146967,-0.0110648,0.00712196,-0.0435768,0.0425441,-0.0464869,-0.888259,0.0168146,1221,788,6.4732,11.7151,20.7526,5.1287,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.586431,-1.29088,0.129851,-0.0157245,0.00877393,-0.0436306,0.0418422,-0.0487928,-0.922249,0.0150057,1228,788,6.19131,12.1985,20.9812,5.47772,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.562764,-1.34448,0.111836,-0.0203906,0.0104644,-0.0436593,0.0413418,-0.0512679,-0.955231,0.0164235,1235,788,5.93641,12.7115,21.1665,5.89433,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.543215,-1.40288,0.113612,-0.024771,0.0123087,-0.0434375,0.0409975,-0.0534598,-0.987102,0.0161921,1242,788,5.78057,13.2542,21.3403,6.2967,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.527077,-1.45208,0.12038,-0.0284116,0.0142423,-0.0426646,0.0406134,-0.0547827,-1.01717,0.0150927,1249,788,5.66852,13.7129,21.5304,6.59738,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.499395,-1.49644,0.153395,-0.0312914,0.01621,-0.0413109,0.040111,-0.0551924,-1.04629,0.0163836,1256,788,5.52896,14.0921,21.6891,6.7833,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.462713,-1.54146,0.173591,-0.0336991,0.0182014,-0.0392081,0.0392692,-0.0547669,-1.07773,0.0174964,1263,788,5.26962,14.4754,21.8203,7.01876,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.424218,-1.58477,0.180768,-0.0358847,0.0201497,-0.0363758,0.0380473,-0.0537823,-1.11356,0.0178225,1270,788,4.95446,14.8601,21.9881,7.2625,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.396309,-1.61628,0.167067,-0.0379848,0.0220593,-0.0329489,0.0366125,-0.052538,-1.15487,0.0162633,1277,788,4.66912,15.1402,22.3188,7.44401,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.369198,-1.64756,0.145184,-0.0403991,0.024002,-0.0290351,0.0351594,-0.0515565,-1.20392,0.0147254,1284,788,4.36573,15.4634,22.6764,7.60904,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.33114,-1.68417,0.16401,-0.043229,0.0258746,-0.0247546,0.0338271,-0.0511815,-1.25996,0.0147546,1291,788,4.09016,15.7597,22.9379,7.77746,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.29482,-1.70604,0.171335,-0.0463992,0.027584,-0.020193,0.0327366,-0.0515518,-1.32096,0.0152272,1298,788,3.79082,15.9557,23.1939,7.78352,20.3758,-8.37377
1.77345,17.835,-2.59765,0.26788,-1.71802,0.15963,-0.0496968,0.0290578,-0.015304,0.0319272,-0.0525663,-1.38545,0.0127722,1305,788,3.51525,16.0881,23.5285,7.74211,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.238175,-1.7263,0.133136,-0.0531257,0.0301619,-0.0101336,0.0313771,-0.0543409,-1.45145,0.0138076,1312,788,3.16768,16.189,23.8368,7.70894,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.194493,-1.74039,0.111502,-0.0566528,0.0309315,-0.00481264,0.0311951,-0.0569164,-1.51607,0.0144445,1319,788,2.71041,16.3338,24.0178,7.73372,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.141461,-1.74846,0.0780976,-0.060032,0.0315438,0.000417269,0.0315457,-0.0600339,1.56624,0.0164429,1326,788,2.12968,16.437,24.1497,7.69986,22.7846,-9.0233
4.90264,17.911,-2.71758,0.074447,-1.75094,0.0399105,-0.0620242,0.0320079,0.00562919,0.0323437,-0.0623599,1.51122,0.018987,1333,788,1.40533,16.5112,24.1991,7.5928,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.00431919,-1.74318,0.0225457,-0.0618592,0.0323062,0.0109049,0.0335525,-0.0631055,1.457,0.0220945,1340,788,0.637465,16.4264,24.2196,7.39919,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0744933,-1.7363,-0.00539835,-0.0590299,0.032252,0.0162075,0.0350443,-0.0618222,1.40019,0.024835,1347,788,-0.0849049,16.3832,24.3535,7.21349,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.117509,-1.71435,-0.0335802,-0.0543069,0.0318608,0.0216404,0.0369903,-0.0594364,1.33806,0.0217744,1354,788,-0.567314,16.2134,24.7603,6.86447,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.148549,-1.69107,-0.0304463,-0.0472533,0.0312332,0.026859,0.0395446,-0.0555647,1.2707,0.0228861,1361,788,-0.842264,15.9798,25.2083,6.45841,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.193672,-1.65288,-0.0315119,-0.0392274,0.0302277,0.0317798,0.0425742,-0.0515738,1.20024,0.0217867,1368,788,-1.26219,15.6021,25.4567,5.94298,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0352527,-0.272655,0.0446481,0.036065,-0.0152087,-0.00781051,0.0372283,-0.0163721,-0.147863,0.0101584,1004,795,-0.142979,2.54497,2.24737,1.04785,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.00468537,-0.274447,0.0465307,0.0360291,-0.0173492,-0.00937459,0.0376276,-0.0189478,-0.168894,0.0101045,1011,795,0.24103,2.57164,2.98501,0.899056,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.039114,-0.279941,0.059429,0.0354783,-0.0197545,-0.0108625,0.0375378,-0.021814,-0.187373,0.00936054,1018,795,0.602541,2.6123,3.68087,0.761122,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0633993,-0.289337,0.0634007,0.0343785,-0.0223989,-0.0122276,0.0368998,-0.0249203,-0.203353,0.00896584,1025,795,0.845485,2.70598,4.2338,0.682236,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0892268,-0.302733,0.0488874,0.0328406,-0.0251972,-0.0136553,0.0358929,-0.0282495,-0.219912,0.00982678,1032,795,1.05466,2.85938,4.69865,0.667976,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.117333,-0.32784,0.0416472,0.0312179,-0.027761,-0.0153464,0.0349721,-0.0315152,-0.239919,0.01082,1039,795,1.30733,3.11658,5.15561,0.753125,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.141301,-0.356773,0.0387461,0.0296993,-0.0298876,-0.0172146,0.034315,-0.0345034,-0.261967,0.012244,1046,795,1.53326,3.40337,5.60479,0.878635,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0.156419,-0.383113,0.0398591,0.0287176,-0.0308581,-0.0190649,0.0342962,-0.0364367,-0.284664,0.0122359,1053,795,1.68576,3.65519,6.00196,0.977539,4.5412,-2.64248
