 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.249727,-0.132198,0.0207249,0.00631684,-0.00153212,0.00321625,0.0074664,-0.00268168,0.34327,0.00636281,1193,767,-2.19749,1.19417,15.4245,-4.82745,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.245638,-0.129635,0.0160367,0.0061947,-0.00138491,0.00322821,0.00738324,-0.00257345,0.352773,0.00574324,1200,767,-2.17174,1.17481,15.9594,-5.02183,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.241617,-0.127805,0.0127666,0.00607224,-0.00125266,0.00318075,0.00726064,-0.00244105,0.357562,0.00499771,1207,767,-2.14236,1.15771,16.5211,-5.20395,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.236594,-0.125895,0.0124075,0.00594851,-0.00113147,0.0030954,0.00711097,-0.00229393,0.359248,0.00471378,1214,767,-2.09544,1.13926,17.0827,-5.39396,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.230249,-0.122947,0.00978415,0.00585893,-0.00100568,0.00303271,0.0070068,-0.00215355,0.361834,0.00473221,1221,767,-2.04363,1.11664,17.5887,-5.5854,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.224533,-0.120365,0.00686286,0.00575778,-0.000885425,0.00296782,0.0068905,-0.00201814,0.364603,0.00463686,1228,767,-1.99859,1.09959,18.0479,-5.78085,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.219167,-0.118083,0.0037273,0.00561413,-0.000778207,0.00289714,0.00673177,-0.00189584,0.368181,0.00453107,1235,767,-1.95748,1.08356,18.4649,-5.97305,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.215224,-0.116979,0.00205158,0.0054193,-0.000729573,0.00281298,0.006512,-0.00182227,0.370509,0.00450187,1242,767,-1.92481,1.07502,18.8564,-6.14708,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.212246,-0.116236,0.001653,0.00521166,-0.000725867,0.00272666,0.00627381,-0.00178802,0.371458,0.00465447,1249,767,-1.89705,1.06528,19.2796,-6.32342,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.210066,-0.115204,0.00188745,0.00504784,-0.000729607,0.00266747,0.00609105,-0.00177282,0.372799,0.00497123,1256,767,-1.87475,1.05083,19.7528,-6.51866,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.207436,-0.11247,0.00300576,0.00495343,-0.000697481,0.00264199,0.00599622,-0.00174027,0.375928,0.00530796,1263,767,-1.84629,1.02445,20.2826,-6.72966,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.20239,-0.10901,0.00155474,0.00492457,-0.000631525,0.00263653,0.00597651,-0.00168347,0.379634,0.00560855,1270,767,-1.8039,1.00171,20.8867,-6.94254,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.289606,-0.147812,0.0234682,0.00829253,-0.00207846,0.00347728,0.00935049,-0.00313643,0.295353,0.00663506,1144,774,-2.57507,1.33862,10.195,-3.40076,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.283335,-0.147324,0.0252616,0.00795074,-0.00202986,0.00330849,0.00894786,-0.00302698,0.292725,0.00683706,1151,774,-2.50906,1.32308,10.605,-3.57509,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.276664,-0.145982,0.0227323,0.00760494,-0.00195487,0.00317502,0.00856335,-0.00291328,0.293162,0.00684326,1158,774,-2.45206,1.31552,11.0719,-3.75061,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.270736,-0.144396,0.0205902,0.00729154,-0.00193825,0.00309875,0.00823538,-0.00288209,0.295659,0.00682109,1165,774,-2.40103,1.30644,11.5778,-3.93054,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.266467,-0.142383,0.0200038,0.00701388,-0.00191664,0.00307867,0.00797234,-0.0028751,0.301812,0.00674229,1172,774,-2.36111,1.28927,12.0919,-4.11829,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.262055,-0.139565,0.0203398,0.00676591,-0.00185938,0.00308542,0.00775597,-0.00284944,0.310505,0.00669657,1179,774,-2.31753,1.26114,12.59,-4.32072,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.257259,-0.135956,0.0204172,0.00656688,-0.00175527,0.00310276,0.00759634,-0.00278473,0.32036,0.0067439,1186,774,-2.27149,1.22584,13.0962,-4.54175,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.253461,-0.132954,0.0193581,0.00643266,-0.00160352,0.00311627,0.00749946,-0.00267033,0.32983,0.006704,1193,774,-2.23788,1.20315,13.6296,-4.7601,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.249553,-0.130631,0.016167,0.00631819,-0.00145305,0.00312714,0.00742026,-0.00255512,0.33883,0.00591222,1200,774,-2.20929,1.18492,14.1867,-4.9541,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.245648,-0.128953,0.0124893,0.00619363,-0.00131685,0.00309165,0.00730255,-0.00242578,0.34439,0.00538806,1207,774,-2.18208,1.17341,14.7614,-5.12631,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.240723,-0.127003,0.0118345,0.00605273,-0.00119716,0.00301909,0.00714532,-0.00228975,0.347231,0.00497355,1214,774,-2.13684,1.15139,15.3154,-5.30482,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.233686,-0.123983,0.00925798,0.00593613,-0.00108064,0.00295854,0.00701705,-0.00216156,0.350289,0.00497174,1221,774,-2.07842,1.12666,15.8568,-5.49144,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.227033,-0.121097,0.00616473,0.00582293,-0.000976407,0.0029028,0.0068936,-0.00204708,0.353361,0.00481297,1228,774,-2.0253,1.10796,16.3533,-5.69236,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.221041,-0.118726,0.00153711,0.00568069,-0.00089105,0.00284645,0.00674214,-0.0019525,0.356932,0.00470504,1235,774,-1.98292,1.09608,16.774,-5.8805,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.217355,-0.117859,-0.00114502,0.00549342,-0.000863525,0.00277847,0.00653663,-0.00190674,0.359175,0.00457801,1242,774,-1.95554,1.0932,17.1589,-6.05239,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.214856,-0.117454,-0.00204542,0.00528477,-0.000881317,0.00269703,0.00629796,-0.00189451,0.359357,0.00468108,1249,774,-1.93356,1.08835,17.5771,-6.21941,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.213462,-0.1162,-0.00199452,0.00510199,-0.000908977,0.00261883,0.00608288,-0.00188987,0.35838,0.00485891,1256,774,-1.91909,1.07222,18.0316,-6.40381,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.212032,-0.113999,0.000556749,0.0049697,-0.000911785,0.00255805,0.0059266,-0.00186868,0.357957,0.00516812,1263,774,-1.89704,1.04312,18.513,-6.61062,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.20797,-0.110414,-0.000344163,0.00489339,-0.000889726,0.00251707,0.00583547,-0.0018318,0.358135,0.00535976,1270,774,-1.86199,1.01711,19.0414,-6.83518,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.200393,-0.1068,-0.0031686,0.00483869,-0.000869105,0.00247698,0.0057637,-0.00179412,0.357406,0.00523775,1277,774,-1.80072,0.989359,19.6965,-7.03858,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.192803,-0.1039,-0.00445343,0.00477267,-0.00088304,0.0024319,0.00567455,-0.00178492,0.35513,0.00513095,1284,774,-1.73449,0.964304,20.4352,-7.23369,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.188305,-0.103827,-0.00138641,0.00472868,-0.000891282,0.00241261,0.0056223,-0.0017849,0.354729,0.00469014,1291,774,-1.68216,0.950375,21.1632,-7.40078,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.186894,-0.103559,0.000804482,0.00471384,-0.000904073,0.00241354,0.00560832,-0.00179855,0.354915,0.00460489,1298,774,-1.66079,0.941282,21.8063,-7.57497,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.336245,-0.178399,0.0198862,0.00800982,-0.00342107,0.00522886,0.0100408,-0.00545206,0.370484,0.00580846,1102,781,-3.0308,1.62509,6.05985,-2.07613,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.328886,-0.17069,0.014246,0.00824635,-0.00293497,0.00493242,0.0101112,-0.00479979,0.361464,0.00596799,1109,781,-2.97675,1.55778,6.53185,-2.30487,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.321998,-0.163411,0.0114799,0.00848434,-0.00254044,0.00463831,0.0101761,-0.00423224,0.34975,0.00611729,1116,781,-2.91928,1.49632,6.99866,-2.53634,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.314434,-0.157185,0.0114428,0.0086387,-0.0022978,0.00433604,0.0101492,-0.0038083,0.335213,0.00602485,1123,781,-2.84788,1.44273,7.41835,-2.76583,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.305986,-0.152229,0.0122961,0.00867952,-0.00218993,0.0040295,0.0100104,-0.00352079,0.318999,0.00597636,1130,781,-2.7656,1.40177,7.79826,-2.98263,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.29816,-0.14972,0.0159799,0.0085707,-0.00213706,0.00371998,0.0097362,-0.00330256,0.30362,0.00631092,1137,781,-2.68042,1.37496,8.19501,-3.17756,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.291676,-0.147994,0.0213638,0.00831172,-0.00207848,0.00346762,0.0093627,-0.00312945,0.294282,0.00648845,1144,781,-2.60261,1.34552,8.58478,-3.36271,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.285876,-0.148678,0.0243208,0.00796996,-0.00202939,0.00326669,0.00894255,-0.00300199,0.289374,0.00656746,1151,781,-2.5373,1.34016,8.94839,-3.52142,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.279555,-0.147863,0.0218094,0.00762892,-0.00196186,0.00310528,0.00854654,-0.00287949,0.287327,0.00671064,1158,781,-2.48332,1.3353,9.35717,-3.69572,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.273358,-0.145733,0.0172892,0.00733169,-0.00193155,0.00300134,0.00821912,-0.00281898,0.287488,0.00694681,1165,781,-2.43678,1.32464,9.82813,-3.87988,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.268711,-0.142954,0.0142619,0.00707303,-0.00189262,0.00295347,0.00795851,-0.0027781,0.291283,0.0070137,1172,781,-2.40062,1.30302,10.3279,-4.0636,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.264755,-0.139535,0.0128877,0.00683974,-0.00182446,0.00294211,0.00774435,-0.00272907,0.298295,0.00702837,1179,781,-2.3664,1.27132,10.8158,-4.25879,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.260562,-0.136214,0.0142895,0.00664534,-0.00172221,0.00295333,0.00758271,-0.00265958,0.307338,0.00685509,1186,781,-2.32197,1.23568,11.3289,-4.46863,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.256914,-0.13399,0.0151987,0.00651157,-0.00158483,0.00297166,0.00748519,-0.00255845,0.316613,0.00661316,1193,781,-2.28376,1.21766,11.868,-4.66835,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.253408,-0.132158,0.0154717,0.00640403,-0.00144895,0.00299279,0.00741456,-0.00245948,0.325633,0.00598799,1200,781,-2.24853,1.19793,12.4394,-4.85801,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.248884,-0.130428,0.0117316,0.00628457,-0.00132476,0.00297829,0.00731164,-0.00235183,0.332082,0.00566025,1207,781,-2.21581,1.18889,13.0234,-5.02429,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.242879,-0.127684,0.00986947,0.0061399,-0.0012179,0.00292806,0.00716289,-0.0022409,0.33612,0.0054205,1214,781,-2.16433,1.16142,13.6158,-5.21753,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.235421,-0.12451,0.00610069,0.00600759,-0.00111915,0.00288049,0.00702623,-0.00213779,0.339909,0.0053108,1221,781,-2.10549,1.13485,14.2062,-5.41017,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.228079,-0.121829,0.00287117,0.00588423,-0.00103597,0.00283973,0.00690033,-0.00205206,0.34362,0.00521142,1228,781,-2.0463,1.1157,14.7401,-5.6047,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.221975,-0.119839,-0.0017296,0.00574118,-0.000973346,0.00279975,0.00675539,-0.00198756,0.347548,0.00510907,1235,781,-2.00267,1.10876,15.1724,-5.779,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.218467,-0.118663,-0.00515161,0.00556107,-0.000961458,0.00274842,0.00656474,-0.00196513,0.350134,0.00480712,1242,781,-1.97929,1.10678,15.5451,-5.95502,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.21687,-0.118198,-0.00600227,0.00535882,-0.000989289,0.00267561,0.00633609,-0.00196656,0.350197,0.00466578,1249,781,-1.96551,1.10365,15.9373,-6.12286,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.21615,-0.11708,-0.00580186,0.00516974,-0.0010281,0.00258809,0.00610833,-0.0019667,0.347908,0.00469126,1256,781,-1.95672,1.08852,16.3818,-6.30042,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.21524,-0.115172,-0.00351533,0.00501255,-0.00105145,0.00250327,0.00591239,-0.00195129,0.345083,0.00483321,1263,781,-1.94014,1.0633,16.8504,-6.48509,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.212786,-0.112106,-0.0022867,0.00489829,-0.00105742,0.00243321,0.00576597,-0.0019251,0.342541,0.00492863,1270,781,-1.91309,1.03511,17.3565,-6.69911,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.205179,-0.108295,-0.00447115,0.0048112,-0.00106379,0.00236912,0.00564751,-0.0019001,0.33935,0.0049442,1277,781,-1.84957,1.00561,18.0252,-6.92223,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.196956,-0.105109,-0.00582473,0.0047308,-0.00109764,0.00230602,0.00553282,-0.00189965,0.334706,0.00513573,1284,781,-1.77782,0.978879,18.7505,-7.11417,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.191011,-0.103831,-0.00355417,0.0046811,-0.00112719,0.00226795,0.00546174,-0.00190784,0.331504,0.00491641,1291,781,-1.71509,0.955579,19.4895,-7.28811,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.189521,-0.102796,-0.00142286,0.00466595,-0.00115658,0.00225366,0.00543632,-0.00192695,0.329378,0.00508184,1298,781,-1.69342,0.938245,20.1268,-7.46996,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.188281,-0.101762,-0.000356076,0.00468451,-0.0011524,0.00225404,0.00545361,-0.0019215,0.328823,0.00540254,1305,781,-1.6774,0.92828,20.7229,-7.6563,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.185381,-0.100489,-0.000477107,0.00471783,-0.00111985,0.002253,0.00548622,-0.00188823,0.328679,0.00563559,1312,781,-1.65008,0.918285,21.3412,-7.83959,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.180862,-0.0992422,-0.00157905,0.00473364,-0.00107974,0.00225293,0.00550452,-0.00185062,0.329681,0.00580689,1319,781,-1.61118,0.911439,21.9842,-8.0198,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.176179,-0.0973538,0.000200401,0.00467515,-0.00100554,0.0022663,0.00546849,-0.00179888,0.336728,0.00597664,1326,781,-1.56206,0.891977,22.6801,-8.21542,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.173621,-0.0950735,0.00717299,0.00460928,-0.000879272,0.00232843,0.00546398,-0.00173397,0.351802,0.00594621,1333,781,-1.51603,0.859336,23.4112,-8.42345,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.372302,-0.203823,0.0273278,0.00912783,-0.00528663,0.00482594,0.0105943,-0.00675315,0.295014,0.00664832,1053,788,-3.36724,1.87638,2.37287,-0.714814,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.366927,-0.201101,0.0234625,0.00863149,-0.00521043,0.00502336,0.0102624,-0.0068413,0.313922,0.0065848,1060,788,-3.32443,1.85517,2.68119,-0.900164,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.361758,-0.198346,0.0189091,0.00826285,-0.00503618,0.00520416,0.0100572,-0.00683056,0.332032,0.00649894,1067,788,-3.2857,1.83443,2.94654,-1.07326,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.357433,-0.196048,0.0173679,0.00809565,-0.00474825,0.00534891,0.0100315,-0.00668406,0.347244,0.00637621,1074,788,-3.24675,1.81266,3.18337,-1.2548,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.353884,-0.193597,0.0185598,0.00805139,-0.00436362,0.00542671,0.010089,-0.00640125,0.359194,0.00638936,1081,788,-3.20768,1.78504,3.44946,-1.44094,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.350372,-0.189863,0.0204206,0.0080485,-0.00394413,0.00539262,0.0101167,-0.00601231,0.36622,0.00636998,1088,788,-3.16743,1.7425,3.76177,-1.64631,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.345132,-0.184762,0.0184344,0.00808506,-0.00350364,0.0052004,0.0100765,-0.00549509,0.365715,0.00587639,1095,788,-3.12197,1.69252,4.14041,-1.85752,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.339308,-0.178209,0.014161,0.00820426,-0.00307335,0.00494571,0.0100659,-0.00493496,0.360004,0.00591923,1102,788,-3.07798,1.63461,4.54337,-2.06385,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.333375,-0.171001,0.0106071,0.00839564,-0.00266713,0.00469155,0.0101173,-0.0043888,0.351715,0.00588326,1109,788,-3.03133,1.57207,4.99537,-2.28795,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.327498,-0.164178,0.00888856,0.00859769,-0.00234522,0.00444629,0.0101765,-0.00392404,0.341199,0.00607997,1116,788,-2.98016,1.51275,5.46172,-2.51301,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.320521,-0.158308,0.0101686,0.00872985,-0.00214549,0.00419487,0.0101599,-0.00357551,0.328543,0.00610503,1123,788,-2.91028,1.4557,5.88365,-2.73623,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.311482,-0.152948,0.0115845,0.00875843,-0.00205023,0.00392669,0.0100343,-0.00332614,0.314172,0.00603453,1130,788,-2.82087,1.40585,6.27488,-2.95643,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.301922,-0.14938,0.0146109,0.00864504,-0.00199745,0.00363642,0.00976889,-0.0031213,0.299742,0.00612478,1137,788,-2.72166,1.36939,6.66592,-3.15569,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.294568,-0.14812,0.0182155,0.00838297,-0.00194522,0.00337453,0.00938778,-0.00295003,0.289402,0.00639469,1144,788,-2.64067,1.34959,7.02669,-3.32526,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.288236,-0.148826,0.0201331,0.00803176,-0.0019047,0.00315186,0.0089472,-0.00282014,0.282666,0.00671018,1151,788,-2.57345,1.35172,7.369,-3.4797,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.282493,-0.148686,0.0192458,0.00767986,-0.0018536,0.00296863,0.00852869,-0.00270243,0.278501,0.00696485,1158,788,-2.51996,1.34936,7.75154,-3.65476,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.27646,-0.145963,0.0129106,0.00737941,-0.00182616,0.00284379,0.00818706,-0.0026338,0.276717,0.00709371,1165,788,-2.48033,1.33413,8.19516,-3.83737,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.271661,-0.142402,0.00791755,0.00712414,-0.00179036,0.00277781,0.00791886,-0.00258509,0.278656,0.00717515,1172,788,-2.44868,1.3081,8.67028,-4.01785,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.268082,-0.138876,0.00548218,0.00689339,-0.00173121,0.00275705,0.00769942,-0.00253723,0.284425,0.00718027,1179,788,-2.42114,1.27998,9.13465,-4.20286,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.264141,-0.136336,0.00756966,0.00669437,-0.00164561,0.00276889,0.00752993,-0.00248117,0.293079,0.0067648,1186,788,-2.3768,1.24862,9.6439,-4.39605,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.260374,-0.135052,0.0110263,0.00655405,-0.00153243,0.00279719,0.00742731,-0.0024057,0.302607,0.00642604,1193,788,-2.32973,1.23322,10.1871,-4.57838,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.256786,-0.133375,0.0135256,0.00644922,-0.00141796,0.00283369,0.00736361,-0.00233235,0.312137,0.00613834,1200,788,-2.28718,1.21363,10.7623,-4.76744,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.251811,-0.131532,0.00990397,0.00633786,-0.00131077,0.00284418,0.00727955,-0.00225245,0.319732,0.00597021,1207,788,-2.24994,1.20328,11.345,-4.93352,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.24519,-0.128168,0.00582878,0.0061993,-0.00121811,0.00282101,0.00715027,-0.00216908,0.325139,0.0058147,1214,788,-2.19949,1.17534,11.9543,-5.13535,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.23795,-0.125231,0.00251636,0.00606272,-0.00113449,0.00279274,0.00701926,-0.00209103,0.329986,0.00566369,1221,788,-2.14115,1.14813,12.5563,-5.33212,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.230432,-0.122329,-0.00156269,0.00593411,-0.00106599,0.00276984,0.00689751,-0.00202938,0.334729,0.00553502,1228,788,-2.08286,1.12776,13.1097,-5.52326,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.224473,-0.1206,-0.00563382,0.00579038,-0.00101639,0.00274666,0.00676046,-0.00198647,0.339509,0.00546332,1235,788,-2.03885,1.1218,13.5744,-5.68368,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.220414,-0.119175,-0.00868686,0.00561717,-0.00100804,0.00271086,0.00658499,-0.00197587,0.342914,0.00507883,1242,788,-2.00935,1.1162,13.9762,-5.8576,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.218327,-0.118313,-0.0109026,0.00542639,-0.00103192,0.00264824,0.00637343,-0.00197897,0.34344,0.00467258,1249,788,-1.99534,1.11043,14.3428,-6.0178,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.217887,-0.117666,-0.0107422,0.00524131,-0.00106653,0.00255859,0.00614862,-0.00197383,0.340779,0.00461758,1256,788,-1.98915,1.1012,14.7824,-6.19576,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.217156,-0.115965,-0.00885022,0.00507107,-0.00109274,0.00245911,0.00593192,-0.00195359,0.336735,0.00455535,1263,788,-1.97537,1.08179,15.2793,-6.38533,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.215511,-0.1136,-0.00635103,0.00492807,-0.00110823,0.00236707,0.00574557,-0.00192573,0.33254,0.00457977,1270,788,-1.95154,1.05666,15.8346,-6.58084,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.209431,-0.109921,-0.00506699,0.00481169,-0.00112397,0.00228266,0.00558799,-0.00190027,0.327818,0.00478659,1277,788,-1.89132,1.02404,16.4866,-6.79498,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.202009,-0.106865,-0.00551692,0.00471526,-0.001162,0.00220432,0.00545013,-0.00189687,0.321788,0.00491537,1284,788,-1.82397,0.994225,17.1696,-6.98863,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.194836,-0.104215,-0.00522476,0.00465669,-0.00119813,0.00215086,0.0053619,-0.00190334,0.316829,0.00496427,1291,788,-1.75656,0.963301,17.8719,-7.17289,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.19234,-0.102322,-0.00376673,0.0046345,-0.00123251,0.00212182,0.00532143,-0.00191945,0.313098,0.00537271,1298,788,-1.72809,0.940027,18.5024,-7.37163,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.190956,-0.101585,-0.0022924,0.00464221,-0.00123535,0.00211026,0.00532139,-0.00191453,0.311377,0.00558487,1305,788,-1.70937,0.931758,19.1043,-7.5457,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.188804,-0.100998,-0.00072306,0.00466693,-0.0012095,0.00210594,0.0053437,-0.00188626,0.310937,0.00599435,1312,788,-1.68332,0.924239,19.7112,-7.71525,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.184884,-0.0996297,-0.00237719,0.00468674,-0.00116959,0.00211068,0.00536816,-0.00185101,0.312281,0.00595611,1319,788,-1.65154,0.915387,20.3466,-7.88054,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.180575,-0.0980764,-0.00219339,0.00465142,-0.00109645,0.00213065,0.00535508,-0.00180011,0.318977,0.00599367,1326,788,-1.61061,0.900124,21.0258,-8.06816,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.177175,-0.0957128,0.00206475,0.00459878,-0.000978539,0.00218037,0.00534999,-0.00172974,0.331794,0.00620693,1333,788,-1.56544,0.8708,21.7494,-8.27807,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.173409,-0.0914702,0.00372369,0.00460194,-0.000832757,0.00225239,0.00541408,-0.00164489,0.346056,0.00643937,1340,788,-1.52571,0.827101,22.5671,-8.48322,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.169251,-0.0871747,0.00571489,0.0047205,-0.00064008,0.00234361,0.00560061,-0.00152019,0.359241,0.00688829,1347,788,-1.48144,0.784824,23.4172,-8.69279,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.163743,-0.0828452,0.00585821,0.00493332,-0.000420326,0.00245366,0.00588773,-0.00137474,0.370965,0.00735343,1354,788,-1.43091,0.744971,24.2899,-8.90602,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.159005,-0.0803665,0.00911246,0.00507175,-0.000208583,0.002534,0.00609104,-0.00122787,0.382441,0.00794967,1361,788,-1.37696,0.717962,25.0839,-9.10803,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.154879,-0.0789486,0.0120296,0.00507307,-4.94978e-05,0.00256698,0.00613802,-0.00111444,0.393254,0.00839366,1368,788,-1.32935,0.704978,25.8094,-9.28459,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.440485,-0.217698,0.0284863,0.0100195,-0.00324924,0.00337407,0.0108282,-0.00405793,0.235241,0.00527107,1004,795,-4.03371,2.00709,-1.66596,0.534133,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.431892,-0.213884,0.0244457,0.0101726,-0.00348724,0.00348501,0.0110104,-0.00432498,0.23591,0.00502671,1011,795,-3.95976,1.97952,-1.22782,0.346885,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.425118,-0.211384,0.0232341,0.0102355,-0.00372016,0.00361721,0.0111173,-0.004602,0.239124,0.00482068,1018,795,-3.89537,1.9595,-0.789044,0.156978,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.419651,-0.210154,0.0251661,0.0101981,-0.00394129,0.00376048,0.011136,-0.00487921,0.244426,0.00490456,1025,795,-3.83492,1.94597,-0.417475,-0.0151199,3.69323,-1.99934
