 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.264297,-0.355503,0.0352107,0.0105858,-0.00316619,0.0013802,0.0107229,-0.00330335,0.0990474,0.00697619,1193,767,-2.21967,3.28242,15.2684,-2.69715,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.257016,-0.355926,0.0262102,0.00954911,-0.0029349,0.00127566,0.00967813,-0.00306392,0.100795,0.006489,1200,767,-2.17561,3.30104,15.8367,-2.85927,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.25013,-0.357595,0.0168017,0.00859298,-0.00264989,0.00114849,0.00870911,-0.00276601,0.100766,0.00591894,1207,767,-2.13623,3.32783,16.4294,-2.99947,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.243906,-0.360313,0.0105535,0.00769529,-0.00232485,0.00104072,0.00780224,-0.0024318,0.102406,0.00587055,1214,767,-2.09359,3.35622,17.0055,-3.13005,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.237373,-0.361851,0.000213257,0.00685452,-0.00198091,0.00096605,0.00695891,-0.0020853,0.107644,0.00600928,1221,767,-2.06093,3.38258,17.5169,-3.26106,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.231402,-0.363517,-0.0100193,0.00597154,-0.00160538,0.000904755,0.00607808,-0.00171191,0.117214,0.00590656,1228,767,-2.03352,3.416,17.9816,-3.40327,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.225561,-0.365584,-0.0210907,0.00502105,-0.00122974,0.000861427,0.00513759,-0.00134628,0.134472,0.00583312,1235,767,-2.01007,3.45686,18.4064,-3.54456,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.22231,-0.368683,-0.0270376,0.00405838,-0.000884391,0.000854833,0.00420204,-0.00102806,0.166505,0.00580177,1242,767,-1.99498,3.49628,18.7928,-3.6735,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.220235,-0.371391,-0.0300692,0.00315064,-0.000603655,0.000900993,0.00335567,-0.000808687,0.223752,0.00597448,1249,767,-1.98212,3.52413,19.2081,-3.81411,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.219308,-0.373204,-0.0320965,0.00224495,-0.000332902,0.00101224,0.00259491,-0.000682868,0.332868,0.00627321,1256,767,-1.97704,3.54183,19.6698,-3.98114,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.218763,-0.37252,-0.0348965,0.0013749,-6.56071e-05,0.0011846,0.00204102,-0.000731727,0.512252,0.00637617,1263,767,-1.97858,3.535,20.1807,-4.1615,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.2176,-0.37067,-0.0400852,0.000583988,0.00023328,0.00140828,0.00182779,-0.00101052,0.723459,0.00600798,1270,767,-1.98222,3.52707,20.7483,-4.34839,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.342764,-0.35216,0.0570696,0.0187115,-0.00439934,0.00346581,0.01922,-0.0049079,0.145696,0.00716357,1144,774,-2.91147,3.22656,9.64962,-1.48647,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.325072,-0.355045,0.050171,0.0178166,-0.00414684,0.00296664,0.0182103,-0.0045405,0.131923,0.00702571,1151,774,-2.76216,3.25879,10.176,-1.61551,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.310012,-0.358026,0.0428405,0.0168017,-0.003898,0.00249255,0.0170976,-0.0041939,0.118165,0.00687115,1158,774,-2.63891,3.30087,10.7274,-1.74238,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.297548,-0.360409,0.0366664,0.0157148,-0.00374591,0.00208843,0.0159364,-0.00396751,0.105712,0.00648474,1165,774,-2.5369,3.33635,11.2994,-1.87815,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.290171,-0.361645,0.0335541,0.014574,-0.00360351,0.00177824,0.0147463,-0.00377583,0.0966059,0.00675197,1172,774,-2.47372,3.3516,11.8455,-2.0287,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.281897,-0.361697,0.0313427,0.0133823,-0.00346959,0.00153479,0.0135209,-0.00360823,0.0900879,0.00699426,1179,774,-2.40021,3.35107,12.3829,-2.19623,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.272884,-0.36024,0.0289627,0.0121923,-0.00331373,0.00134252,0.0123076,-0.00342911,0.0857309,0.00722634,1186,774,-2.32102,3.33718,12.9318,-2.39016,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.265022,-0.359819,0.0249419,0.0110841,-0.00308384,0.00116735,0.0111796,-0.00317938,0.08166,0.00732212,1193,774,-2.25721,3.34567,13.5064,-2.58147,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.257877,-0.359792,0.0175383,0.010033,-0.00281723,0.00101762,0.0101131,-0.00289732,0.078538,0.00667935,1200,774,-2.20992,3.35946,14.0973,-2.75086,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.251923,-0.361739,0.00848295,0.00904405,-0.00250809,0.000864313,0.00910836,-0.0025724,0.0742674,0.00636848,1207,774,-2.17805,3.38998,14.6947,-2.87956,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.245665,-0.363668,0.000235478,0.00808997,-0.00217088,0.000735337,0.0081424,-0.00222331,0.0711796,0.0060746,1214,774,-2.14126,3.41354,15.2652,-3.00625,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.238374,-0.365757,-0.0101804,0.00717673,-0.00182145,0.000641685,0.00722226,-0.00186698,0.0708351,0.00609802,1221,774,-2.10172,3.44408,15.8125,-3.12655,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.231664,-0.367682,-0.0215506,0.00623195,-0.00145777,0.00057488,0.00627469,-0.00150051,0.0742098,0.00593746,1228,774,-2.07083,3.47924,16.3128,-3.26401,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.225509,-0.370337,-0.03453,0.00522025,-0.00110889,0.000536593,0.00526542,-0.00115407,0.0839825,0.00583819,1235,774,-2.05009,3.52824,16.7383,-3.39115,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.222002,-0.374331,-0.0432469,0.00418993,-0.00080385,0.000540717,0.00424781,-0.000861727,0.106632,0.00563096,1242,774,-2.04078,3.58023,17.1236,-3.50661,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.220417,-0.378274,-0.0458435,0.0032139,-0.000567093,0.000595551,0.00330549,-0.000658681,0.152591,0.00571849,1249,774,-2.03091,3.62317,17.5333,-3.63396,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.219931,-0.380382,-0.0470225,0.00226319,-0.000347839,0.000700513,0.00243925,-0.000523907,0.246241,0.00577854,1256,774,-2.02738,3.64186,17.9792,-3.78616,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.21988,-0.380363,-0.0483312,0.00135117,-0.000135711,0.00085069,0.0017375,-0.000522039,0.426287,0.00594761,1263,774,-2.02888,3.63725,18.4483,-3.96475,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.218699,-0.37883,-0.0535987,0.00050373,9.67612e-05,0.00105111,0.00137087,-0.000770384,0.689786,0.00583798,1270,774,-2.03267,3.63055,18.9499,-4.15715,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.217014,-0.377241,-0.0586576,-0.000232781,0.000314341,0.00131225,0.00138125,-0.00129969,0.88816,0.00540602,1277,774,-2.03127,3.62219,19.5481,-4.33641,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.216479,-0.376271,-0.0611237,-0.000854574,0.000528391,0.00164325,0.00161972,-0.00194591,0.984552,0.00518597,1284,774,-2.03228,3.61667,20.2183,-4.51304,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.217713,-0.376809,-0.0602171,-0.00140205,0.000727972,0.00201083,0.00193842,-0.00261249,1.02894,0.00501574,1291,774,-2.03854,3.61637,20.8908,-4.67759,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.219689,-0.376445,-0.0597516,-0.00185117,0.000948415,0.00244211,0.00236346,-0.00326622,1.04563,0.00519457,1298,774,-2.05326,3.61037,21.501,-4.85312,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.443807,-0.389689,0.0560727,0.0171178,-0.00814406,0.00691136,0.0188851,-0.0099113,0.250337,0.00656218,1102,781,-3.87318,3.57218,4.97873,-0.0915946,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.427484,-0.379054,0.0511086,0.0179988,-0.00716283,0.0063241,0.0194989,-0.00866289,0.232894,0.00671437,1109,781,-3.73284,3.47879,5.53831,-0.352658,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.412683,-0.370099,0.0526639,0.0188064,-0.00626578,0.00572693,0.0200526,-0.00751196,0.214261,0.00680071,1116,781,-3.58845,3.39389,6.0802,-0.606728,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.396806,-0.362994,0.0550918,0.0193709,-0.00559558,0.00508991,0.0203687,-0.00659338,0.19358,0.00684569,1123,781,-3.43138,3.32468,6.58007,-0.845217,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.379475,-0.357505,0.0537195,0.0196408,-0.0051119,0.00447118,0.0204237,-0.00589478,0.173339,0.00694139,1130,781,-3.27137,3.28038,7.04853,-1.06158,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.361589,-0.354926,0.0526155,0.0195382,-0.00474051,0.00388428,0.0201445,-0.00534681,0.15484,0.00711354,1137,781,-3.10485,3.26284,7.54666,-1.25146,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.344553,-0.353365,0.0499536,0.0190078,-0.00443653,0.0033479,0.0194766,-0.00490524,0.139099,0.00683298,1144,781,-2.95059,3.25245,8.04432,-1.42644,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.328582,-0.356594,0.042277,0.0181753,-0.00419442,0.00282474,0.0185265,-0.0045456,0.123689,0.00630744,1151,781,-2.81938,3.29133,8.51324,-1.54625,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.313721,-0.360063,0.0324205,0.0171974,-0.00395697,0.00232554,0.0174501,-0.0042096,0.10821,0.00632424,1158,781,-2.70506,3.34082,9.00939,-1.66919,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.30081,-0.362469,0.0248719,0.0161628,-0.00378293,0.00189629,0.0163415,-0.00396162,0.0939513,0.00646114,1165,781,-2.60291,3.38108,9.5475,-1.80781,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.292093,-0.3632,0.0192884,0.0150723,-0.00361074,0.00155824,0.0152014,-0.00373981,0.0826431,0.00683882,1172,781,-2.53469,3.39639,10.0885,-1.95362,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.283976,-0.363444,0.0170186,0.0139009,-0.0034391,0.00129014,0.0139964,-0.00353456,0.0738604,0.00722541,1179,781,-2.46283,3.39866,10.6177,-2.11025,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.274302,-0.363023,0.0152666,0.0126961,-0.00324864,0.00106989,0.0127676,-0.00332011,0.0667015,0.00729241,1186,781,-2.37539,3.38993,11.186,-2.28187,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.265213,-0.363548,0.0109461,0.01156,-0.00299637,0.000869645,0.0116118,-0.00304814,0.0594614,0.00716956,1193,781,-2.30088,3.40745,11.7809,-2.44835,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.258051,-0.364062,0.00789595,0.0104915,-0.0027142,0.000701213,0.0105286,-0.00275133,0.0529011,0.0066651,1200,781,-2.24056,3.41504,12.3897,-2.61064,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.251568,-0.365567,-0.0016647,0.00947543,-0.00239926,0.000544087,0.00950031,-0.00242414,0.0456914,0.00650384,1207,781,-2.20555,3.4466,12.9955,-2.73813,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.244841,-0.36656,-0.0105948,0.00847997,-0.00206572,0.000414855,0.00849627,-0.00208201,0.039258,0.00637461,1214,781,-2.16683,3.46394,13.5981,-2.88339,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.237389,-0.368238,-0.0218543,0.00751115,-0.00172582,0.000320756,0.00752228,-0.00173694,0.0346696,0.00619662,1221,781,-2.12849,3.49439,14.1916,-3.0177,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.230434,-0.37073,-0.0333646,0.00651519,-0.00138463,0.000260243,0.00652376,-0.00139319,0.0328954,0.00599673,1228,781,-2.09564,3.5328,14.725,-3.14573,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.225194,-0.375052,-0.0457741,0.00544947,-0.00106594,0.000233315,0.00545782,-0.00107428,0.0357487,0.00588578,1235,781,-2.08115,3.59553,15.1517,-3.24523,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.221621,-0.379717,-0.0565787,0.00435903,-0.000795655,0.000250189,0.00437114,-0.00080777,0.0483846,0.00553828,1242,781,-2.07743,3.65968,15.5276,-3.35306,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.220019,-0.384201,-0.0614393,0.00332476,-0.000588715,0.00031345,0.00334971,-0.000613662,0.0794202,0.00535671,1249,781,-2.07419,3.71196,15.9209,-3.46982,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.219863,-0.386369,-0.0625537,0.00233736,-0.000403421,0.000411583,0.00239783,-0.000463894,0.145885,0.00515197,1256,781,-2.07363,3.73073,16.3601,-3.61539,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.219969,-0.386641,-0.0641534,0.00138987,-0.000230089,0.000541637,0.00155428,-0.000394501,0.294707,0.00531427,1263,781,-2.07754,3.73069,16.8197,-3.77246,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.219293,-0.3857,-0.0673227,0.000488984,-4.87238e-05,0.000716858,0.000985747,-0.000545486,0.605993,0.00531598,1270,781,-2.07952,3.72487,17.3096,-3.95575,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.218048,-0.384598,-0.0693802,-0.000311567,0.000114946,0.000956248,0.000881429,-0.00107805,0.89511,0.00520972,1277,781,-2.07297,3.71755,17.916,-4.15204,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.217746,-0.383773,-0.0708305,-0.000998874,0.00026752,0.00127216,0.00105535,-0.00178671,1.01631,0.00530692,1284,781,-2.07304,3.70991,18.5638,-4.32034,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.218811,-0.383987,-0.071157,-0.00160681,0.000400298,0.00163779,0.00131754,-0.00252406,1.06027,0.00515556,1291,781,-2.08173,3.70697,19.2348,-4.48052,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.2206,-0.382574,-0.0737361,-0.00212336,0.000543302,0.0020671,0.00166978,-0.00324984,1.07183,0.00552577,1298,781,-2.10461,3.69651,19.841,-4.66346,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.222646,-0.379936,-0.0753457,-0.00262787,0.000704206,0.00253888,0.00207488,-0.00399854,1.07576,0.0059522,1305,781,-2.12731,3.67251,20.4053,-4.85973,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.225871,-0.377249,-0.0749206,-0.0032129,0.000867838,0.00305854,0.00250412,-0.00484918,1.07955,0.00619893,1312,781,-2.15439,3.64265,20.9634,-5.05413,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.229752,-0.373623,-0.0725199,-0.00387621,0.00101103,0.00364561,0.00295623,-0.00582142,1.08065,0.00644952,1319,781,-2.18154,3.60007,21.5234,-5.25769,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.232815,-0.368734,-0.0703796,-0.00447678,0.00112485,0.00429643,0.00345277,-0.0068047,1.07425,0.00667497,1326,781,-2.20235,3.54683,22.1434,-5.48049,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.235103,-0.360859,-0.0708764,-0.00494083,0.00119748,0.00504393,0.00403264,-0.00777599,1.05872,0.00659211,1333,781,-2.22539,3.47741,22.8282,-5.73692,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.511278,-0.42344,0.0636544,0.0177308,-0.0111407,0.00731853,0.01948,-0.0128899,0.234605,0.00638304,1053,788,-4.5142,3.90337,0.98011,1.35761,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.502561,-0.420513,0.0637998,0.0166685,-0.0111258,0.00762797,0.0186243,-0.0130816,0.250995,0.00625069,1060,788,-4.42735,3.87495,1.3186,1.16233,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.493146,-0.415234,0.0569899,0.0159674,-0.0109687,0.00784902,0.0180876,-0.013089,0.263834,0.00619274,1067,788,-4.35374,3.83484,1.62769,0.966802,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.484616,-0.410566,0.0497155,0.0157802,-0.0105982,0.00792577,0.0179784,-0.0127964,0.270551,0.00620394,1074,788,-4.28987,3.79952,1.91027,0.771056,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.478321,-0.40721,0.0498767,0.0159473,-0.0099631,0.0078085,0.0181185,-0.0121344,0.271213,0.00627837,1081,788,-4.22642,3.76222,2.20444,0.579994,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.472214,-0.403172,0.0523534,0.0163083,-0.00921581,0.00748235,0.01834,-0.0112475,0.265142,0.00657704,1088,788,-4.15858,3.71536,2.54219,0.370625,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.462159,-0.398218,0.0517608,0.0168462,-0.0083672,0.00696344,0.0186415,-0.0101625,0.252327,0.00631609,1095,788,-4.0625,3.66545,2.96733,0.157322,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.448975,-0.389189,0.0443034,0.0175496,-0.0075115,0.00640372,0.0190911,-0.00905299,0.236224,0.00656404,1102,788,-3.95759,3.59114,3.44477,-0.0703331,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.434893,-0.378698,0.0377671,0.0183549,-0.00668381,0.00587303,0.019664,-0.00799293,0.219319,0.0066399,1109,788,-3.84248,3.50055,3.97882,-0.32025,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.421683,-0.369553,0.036563,0.0191093,-0.00593515,0.00534954,0.0202041,-0.00702996,0.201868,0.00680934,1116,788,-3.72061,3.41558,4.51698,-0.566135,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.406536,-0.363095,0.0420443,0.0196496,-0.00536483,0.00479457,0.0205371,-0.00625233,0.183033,0.00721318,1123,788,-3.56157,3.34845,5.01641,-0.803804,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.387083,-0.358165,0.0478445,0.0199272,-0.00494706,0.0042315,0.0206273,-0.00564719,0.163973,0.00722367,1130,788,-3.36133,3.29676,5.50693,-1.02732,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.365395,-0.354761,0.0492512,0.0198682,-0.00461703,0.00367001,0.0204065,-0.00515529,0.145624,0.00705276,1137,788,-3.15248,3.26768,6.01759,-1.22507,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.346985,-0.354053,0.0447477,0.0194051,-0.00434413,0.00312705,0.0198099,-0.00474896,0.128747,0.00682702,1144,788,-2.99037,3.26914,6.49123,-1.37908,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.331515,-0.357498,0.0347162,0.0186096,-0.00411931,0.00258467,0.0188998,-0.00440952,0.111815,0.00625094,1151,788,-2.8705,3.31963,6.92962,-1.49119,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.318105,-0.361414,0.0241097,0.0176403,-0.00390244,0.00206247,0.017836,-0.00409812,0.0945934,0.00630888,1158,788,-2.77162,3.37308,7.39239,-1.61339,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.305511,-0.363127,0.0136107,0.0166207,-0.00372704,0.00161206,0.0167476,-0.00385396,0.0785724,0.00654704,1165,788,-2.68108,3.40883,7.90228,-1.74884,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.295956,-0.363177,0.00586846,0.0155509,-0.00355036,0.00125612,0.0156331,-0.00363261,0.0653861,0.0068875,1172,788,-2.61162,3.42253,8.42533,-1.89153,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.287777,-0.363599,0.00247632,0.0143866,-0.00336838,0.000976101,0.0144401,-0.00342188,0.0547562,0.00732286,1179,788,-2.54248,3.43039,8.9352,-2.03422,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.277338,-0.364422,0.00134855,0.013165,-0.00316697,0.000742645,0.0131987,-0.00320067,0.045347,0.00711577,1186,788,-2.44583,3.43331,9.50954,-2.18736,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.266462,-0.366836,-0.000615963,0.0119999,-0.00291365,0.000531365,0.0120188,-0.00293256,0.0355695,0.00687515,1193,788,-2.34735,3.4611,10.1248,-2.32519,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.257704,-0.367477,-0.00345101,0.0109099,-0.00263438,0.000357025,0.0109193,-0.00264378,0.0263354,0.00660387,1200,788,-2.27166,3.46916,10.7529,-2.48128,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.251332,-0.368987,-0.0131943,0.00987062,-0.00232854,0.000205858,0.00987409,-0.00233201,0.0168684,0.00649526,1207,788,-2.2383,3.50014,11.3521,-2.60623,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.244311,-0.369465,-0.0240898,0.00884698,-0.0020096,8.50678e-05,0.00884765,-0.00201027,0.00783496,0.00640548,1214,788,-2.20295,3.51817,11.9683,-2.7602,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.236879,-0.3709,-0.0352429,0.0078403,-0.00168711,-1.90175e-06,0.00784031,-0.00168711,-0.000199608,0.00621858,1221,788,-2.16466,3.5467,12.5753,-2.90552,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.230173,-0.373678,-0.0455932,0.006806,-0.00137016,-5.29108e-05,0.00680634,-0.00137051,-0.00647099,0.0059545,1228,788,-2.13069,3.5889,13.1231,-3.03196,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.225537,-0.37924,-0.0558358,0.00569582,-0.00107665,-6.85259e-05,0.00569652,-0.00107734,-0.0101169,0.0058352,1235,788,-2.11496,3.65886,13.577,-3.11044,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.222018,-0.384957,-0.0655575,0.00455432,-0.0008288,-4.13999e-05,0.00455464,-0.000829118,-0.00769008,0.00543788,1242,788,-2.1082,3.73003,13.9757,-3.20436,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.219736,-0.389679,-0.0748452,0.00347316,-0.000635896,2.73859e-05,0.00347335,-0.000636078,0.00666436,0.00495969,1249,788,-2.11207,3.78962,14.3463,-3.30155,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.219152,-0.391882,-0.0778963,0.00245792,-0.000466137,0.000120042,0.00246284,-0.000471057,0.0409612,0.00471057,1256,788,-2.11357,3.81183,14.788,-3.44732,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.219104,-0.392103,-0.0794343,0.0014808,-0.000311806,0.000235525,0.00151123,-0.000342234,0.128482,0.0046672,1263,788,-2.11605,3.81271,15.279,-3.61092,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.218753,-0.391491,-0.0810965,0.000530796,-0.000159006,0.000391446,0.00070761,-0.00033582,0.424262,0.00475219,1270,788,-2.11641,3.80683,15.8226,-3.78057,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.218565,-0.390527,-0.080571,-0.000335627,-2.61093e-05,0.000612321,0.000450707,-0.000812443,0.909177,0.00494819,1277,788,-2.11174,3.7973,16.4168,-3.96573,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.218811,-0.389787,-0.0808972,-0.00109815,9.11628e-05,0.000914554,0.000587389,-0.00159437,1.07366,0.00509884,1284,788,-2.11348,3.78795,17.0246,-4.1385,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.219902,-0.389212,-0.081639,-0.00178383,0.000187334,0.00127668,0.000814602,-0.0024111,1.11411,0.00510789,1291,788,-2.12411,3.77877,17.6461,-4.30423,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.221572,-0.387454,-0.0855705,-0.00238735,0.000290207,0.00170238,0.00111717,-0.00321432,1.1186,0.00560373,1298,788,-2.1503,3.76517,18.2368,-4.49514,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.223309,-0.385159,-0.0885701,-0.00298336,0.000412373,0.0021745,0.00147334,-0.00404433,1.11686,0.0059526,1305,788,-2.17453,3.7482,18.8088,-4.67804,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.225771,-0.383155,-0.0886529,-0.00365961,0.000539459,0.0027017,0.00186151,-0.00498166,1.11571,0.00643777,1312,788,-2.19617,3.72412,19.3706,-4.85498,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.230124,-0.38093,-0.0851833,-0.00440357,0.000652227,0.00330279,0.0022835,-0.00603485,1.11203,0.00658229,1319,788,-2.22394,3.6927,19.9236,-5.03273,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.234264,-0.377857,-0.0830966,-0.00508383,0.000738192,0.00397391,0.00275323,-0.00709887,1.10151,0.00678383,1326,788,-2.25422,3.65579,20.5195,-5.23635,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.236789,-0.371535,-0.0852678,-0.00562679,0.000803047,0.00472463,0.00330283,-0.00812657,1.08414,0.00710357,1333,788,-2.28426,3.60225,21.186,-5.47972,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.240891,-0.362909,-0.0853415,-0.00591496,0.000860155,0.00547395,0.00390997,-0.00896477,1.06248,0.00731167,1340,788,-2.32264,3.52093,21.9266,-5.72828,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.243962,-0.354761,-0.0861582,-0.00582863,0.000929774,0.00620082,0.00461238,-0.00951124,1.03488,0.00764432,1347,788,-2.35375,3.44141,22.706,-5.96819,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.247172,-0.34769,-0.082975,-0.00548001,0.000994893,0.00696618,0.00543916,-0.00992428,1.00292,0.0081282,1354,788,-2.37306,3.36714,23.4926,-6.21193,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.252317,-0.341857,-0.0736435,-0.00473826,0.000986402,0.00771479,0.00635273,-0.0101046,0.963036,0.00896291,1361,788,-2.38982,3.29367,24.1888,-6.45348,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.261637,-0.333875,-0.0617215,-0.00374064,0.000915858,0.00842289,0.00732636,-0.0101511,0.920241,0.00906774,1368,788,-2.43658,3.19899,24.7816,-6.70494,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.650322,-0.439414,0.0772173,0.0203901,-0.00657861,0.00455109,0.0211374,-0.00732592,0.162752,0.00659781,1004,795,-5.83276,4.0337,-3.76312,2.61383,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.631075,-0.433037,0.0740221,0.0207121,-0.00698257,0.00470498,0.0214896,-0.00776006,0.163768,0.00676961,1011,795,-5.65381,3.98164,-3.22122,2.39882,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.61525,-0.429476,0.0788977,0.0208045,-0.00743697,0.00497782,0.0216562,-0.00828868,0.169459,0.00644486,1018,795,-5.48551,3.9408,-2.69863,2.18984,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.602554,-0.428096,0.085129,0.0206283,-0.00794761,0.005362,0.0216013,-0.00892061,0.179508,0.00622811,1025,795,-5.34293,3.91885,-2.25946,2.00948,3.69323,-1.99934
