 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.109531,-0.237531,-0.000436471,0.00674318,-0.000824452,-0.00146869,0.00701822,-0.00109949,-0.185125,0.00520429,1193,767,-0.935339,2.2434,16.7912,-3.77767,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.104884,-0.240889,-0.00562849,0.00550722,-0.000768057,-0.0016311,0.00590586,-0.0011667,-0.2397,0.00513404,1200,767,-0.905368,2.28096,17.3315,-3.91464,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.100876,-0.245502,-0.0102299,0.00437003,-0.000662428,-0.00182946,0.0049648,-0.0012572,-0.314329,0.00503975,1207,767,-0.879295,2.32825,17.8935,-4.03429,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0981748,-0.251049,-0.0147591,0.0033318,-0.000537496,-0.00201772,0.00419252,-0.00139821,-0.403207,0.00517972,1214,767,-0.864905,2.38698,18.434,-4.14652,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0970454,-0.256274,-0.0226402,0.002386,-0.000384346,-0.00215868,0.0035657,-0.00156405,-0.500147,0.00538304,1221,767,-0.875107,2.4476,18.8912,-4.24944,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0965263,-0.262043,-0.0287898,0.00146453,-0.000217394,-0.00223709,0.00301351,-0.00176637,-0.60561,0.00540616,1228,767,-0.885781,2.51026,19.3011,-4.35599,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.095888,-0.267689,-0.0357482,0.000582644,-7.35152e-05,-0.00223097,0.00250953,-0.0020004,-0.712393,0.00550392,1235,767,-0.897934,2.57105,19.6734,-4.46249,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0952976,-0.272234,-0.0392458,-0.000208514,4.84732e-05,-0.00211941,0.00204328,-0.00220332,-0.815675,0.00548092,1242,767,-0.900667,2.61434,20.0329,-4.57562,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0948168,-0.27548,-0.0409109,-0.000919511,0.000157945,-0.00191949,0.00161287,-0.00237444,-0.92221,0.00562798,1249,767,-0.899418,2.64533,20.432,-4.71333,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0950149,-0.278516,-0.0430009,-0.00167878,0.000259577,-0.00165793,0.00121083,-0.00263003,-1.0499,0.00583086,1256,767,-0.905759,2.67778,20.8826,-4.87125,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0966089,-0.281371,-0.0460589,-0.0024759,0.000354326,-0.0013348,0.000884526,-0.0030061,-1.1927,0.00584371,1263,767,-0.927806,2.70803,21.3724,-5.02016,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0994299,-0.283138,-0.0510168,-0.00326059,0.000465693,-0.000958899,0.000697971,-0.00349287,-1.33314,0.00544642,1270,767,-0.967166,2.73089,21.9009,-5.16968,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.171213,-0.218547,0.0277175,0.0148898,-0.00160565,0.000684523,0.0149182,-0.00163401,0.0414027,0.00690499,1144,774,-1.44332,2.01076,11.3386,-2.71654,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.156665,-0.223799,0.0257809,0.0141532,-0.00139879,0.000293948,0.0141588,-0.00140434,0.0188919,0.00697978,1151,774,-1.31033,2.06248,11.8311,-2.83538,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.144572,-0.228805,0.0205024,0.0132824,-0.00123164,-0.000100577,0.0132831,-0.00123233,-0.00692922,0.00664307,1158,774,-1.21,2.12121,12.3521,-2.94638,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.134393,-0.233123,0.0140848,0.0122988,-0.00117669,-0.000460469,0.0123145,-0.00119241,-0.0341178,0.00586885,1165,774,-1.13114,2.17571,12.9014,-3.06293,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.12827,-0.236135,0.00821207,0.0111764,-0.00114293,-0.000782354,0.0112259,-0.00119242,-0.063168,0.00564406,1172,774,-1.08889,2.21587,13.4362,-3.19499,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.120766,-0.237962,0.000938248,0.00991971,-0.00111126,-0.00107684,0.0100239,-0.0012154,-0.0964067,0.00557588,1179,774,-1.03852,2.24534,13.968,-3.34175,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.113372,-0.238885,-0.00506374,0.00859776,-0.00105119,-0.00133012,0.00877776,-0.00123119,-0.13451,0.00555587,1186,774,-0.986032,2.26368,14.5022,-3.51029,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.107732,-0.241294,-0.00921104,0.00730534,-0.000940735,-0.00155864,0.00759011,-0.00122551,-0.180714,0.00564481,1193,774,-0.94409,2.29422,15.0547,-3.66871,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.103395,-0.244388,-0.0130204,0.00606594,-0.000815588,-0.00175858,0.0064893,-0.00123895,-0.236245,0.00549661,1200,774,-0.913086,2.32757,15.6159,-3.80916,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.100068,-0.249102,-0.0171836,0.00490677,-0.000656975,-0.00197834,0.0055385,-0.0012887,-0.309087,0.00553295,1207,774,-0.892011,2.37457,16.185,-3.91674,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0971663,-0.2541,-0.0235457,0.00382439,-0.000492127,-0.00218422,0.00473678,-0.00140452,-0.395689,0.00546239,1214,774,-0.881428,2.43132,16.7214,-4.02373,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0958593,-0.260134,-0.0307512,0.00281392,-0.000318741,-0.00234379,0.00406659,-0.00157141,-0.490836,0.00557347,1221,774,-0.887851,2.49945,17.2086,-4.11663,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0950184,-0.266154,-0.0381885,0.00182038,-0.000154172,-0.00244211,0.00346723,-0.00180102,-0.593306,0.00545018,1228,774,-0.899442,2.56912,17.6499,-4.22314,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0944735,-0.272404,-0.0460624,0.000846596,-2.35258e-05,-0.00246029,0.00290999,-0.00208692,-0.697886,0.00539003,1235,774,-0.91514,2.63942,18.0186,-4.31954,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0935993,-0.277828,-0.0519052,-5.39412e-05,8.25214e-05,-0.00237406,0.00238933,-0.00236075,-0.799764,0.00526493,1242,774,-0.922124,2.69375,18.3771,-4.41924,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0931154,-0.282025,-0.0540917,-0.000865538,0.00017434,-0.002192,0.00190722,-0.00259842,-0.901845,0.00540314,1249,774,-0.922232,2.73321,18.7758,-4.53936,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0927574,-0.285241,-0.0569248,-0.00168825,0.000263314,-0.00194104,0.00146004,-0.00288497,-1.0183,0.00540054,1256,774,-0.925824,2.76779,19.2208,-4.68059,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0935129,-0.288078,-0.060904,-0.00253038,0.000353052,-0.0016299,0.00108737,-0.0032647,-1.1475,0.00537493,1263,774,-0.943233,2.80138,19.6826,-4.83391,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0956999,-0.290708,-0.0654657,-0.00336176,0.000458192,-0.00126665,0.00084003,-0.0037436,-1.27801,0.00517896,1270,774,-0.975552,2.83017,20.1509,-4.98461,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.100285,-0.292983,-0.0679247,-0.00413124,0.000566479,-0.000850439,0.000715697,-0.00428046,-1.39711,0.00481085,1277,774,-1.02345,2.8523,20.6871,-5.12926,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.105911,-0.294711,-0.0692239,-0.00482954,0.000720432,-0.000382562,0.000746678,-0.00485579,-1.5023,0.00466395,1284,774,-1.07736,2.8655,21.2967,-5.27719,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.110402,-0.29505,-0.0716252,-0.00549531,0.000907303,0.000113489,0.000909314,-0.00549732,1.55308,0.00453468,1291,774,-1.12477,2.87294,21.9381,-5.44254,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.113119,-0.294633,-0.074925,-0.00612172,0.00113419,0.000634585,0.00118927,-0.0061768,1.48421,0.00462962,1298,774,-1.15909,2.87665,22.5417,-5.61635,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.248716,-0.232989,0.0305773,0.0135313,-0.00565681,0.00278304,0.0139268,-0.00605231,0.141166,0.00607816,1102,781,-2.16828,2.14452,6.89929,-1.57085,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.23474,-0.226995,0.0245469,0.0142145,-0.0047406,0.0024144,0.0145172,-0.0050433,0.124722,0.00566705,1109,781,-2.05365,2.09592,7.43603,-1.78356,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.222462,-0.221884,0.0205168,0.0148218,-0.00393876,0.00205198,0.0150436,-0.00416058,0.107681,0.00538585,1116,781,-1.94944,2.05616,7.9562,-1.99066,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.210239,-0.218759,0.0190778,0.015269,-0.00330589,0.00166349,0.0154168,-0.00345369,0.0886163,0.0051822,1123,781,-1.83822,2.02922,8.42225,-2.18244,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.197922,-0.21711,0.0183212,0.0155223,-0.00281707,0.0012761,0.0156107,-0.00290544,0.0691383,0.00552474,1130,781,-1.72406,2.01569,8.841,-2.3578,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.185324,-0.217857,0.0212795,0.0154952,-0.00242432,0.00088867,0.0155391,-0.00246829,0.0494307,0.00619961,1137,781,-1.59626,2.01923,9.28477,-2.51789,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.172289,-0.21967,0.0250791,0.0151021,-0.00211714,0.000510395,0.0151173,-0.00213225,0.0296063,0.00662337,1144,781,-1.46177,2.02657,9.7393,-2.66629,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.159312,-0.225121,0.0239557,0.0144539,-0.00188714,0.000121627,0.0144548,-0.00188804,0.00744248,0.00656812,1151,781,-1.34092,2.08003,10.175,-2.77869,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.147312,-0.230681,0.0174787,0.0136434,-0.0016898,-0.000268608,0.0136481,-0.00169451,-0.0175109,0.0064278,1158,781,-1.24464,2.14549,10.6411,-2.88801,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.1368,-0.234965,0.00936738,0.0127189,-0.00156793,-0.00062426,0.0127462,-0.00159515,-0.043584,0.00608224,1165,781,-1.16755,2.20289,11.1558,-3.0056,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.129213,-0.237928,0.00165207,0.0116525,-0.00145744,-0.000942821,0.0117199,-0.0015249,-0.0714268,0.00591334,1172,781,-1.11706,2.24455,11.6865,-3.12762,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.121089,-0.239957,-0.00643909,0.010434,-0.00134366,-0.00123335,0.0105618,-0.00147143,-0.103227,0.00591142,1179,781,-1.06329,2.27785,12.2181,-3.26191,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.112531,-0.241756,-0.0130775,0.00912735,-0.0012114,-0.00149129,0.00933816,-0.00142221,-0.14043,0.00575906,1186,781,-1.00163,2.30432,12.7774,-3.4101,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.105669,-0.244645,-0.018831,0.00783894,-0.00104281,-0.00172864,0.00816352,-0.00136739,-0.185605,0.00566892,1193,781,-0.95302,2.34284,13.3506,-3.54733,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.101039,-0.247833,-0.0213847,0.0066006,-0.000868205,-0.00194251,0.0070756,-0.00134321,-0.239825,0.00554071,1200,781,-0.915648,2.37286,13.9339,-3.68203,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0977477,-0.252358,-0.0257594,0.00542665,-0.00067251,-0.00216497,0.006117,-0.00136286,-0.308678,0.00562685,1207,781,-0.895699,2.42061,14.5058,-3.78411,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0950811,-0.256889,-0.0319474,0.0043143,-0.000479772,-0.00237022,0.00528828,-0.00145375,-0.389886,0.00573902,1214,781,-0.886979,2.47053,15.0671,-3.90276,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0938756,-0.262532,-0.0389103,0.00325976,-0.000292777,-0.00253047,0.00457516,-0.00160818,-0.479381,0.00567864,1221,781,-0.893837,2.5349,15.5974,-4.00886,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0933231,-0.268926,-0.0460922,0.00221367,-0.000128986,-0.00263308,0.0039242,-0.00183952,-0.576116,0.00547852,1228,781,-0.907295,2.60748,16.0663,-4.11037,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0932496,-0.276136,-0.0539113,0.00116278,-3.56591e-06,-0.00266449,0.00330717,-0.00214796,-0.677663,0.00541862,1235,781,-0.926983,2.68927,16.4408,-4.18849,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0922037,-0.282675,-0.0619084,0.000162039,9.73264e-05,-0.00259905,0.00272894,-0.00246957,-0.779174,0.00523127,1242,781,-0.938638,2.7616,16.7909,-4.27755,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0910992,-0.287865,-0.0674334,-0.000747012,0.000186576,-0.00243729,0.00220137,-0.00276181,-0.880013,0.00518751,1249,781,-0.942908,2.81616,17.1795,-4.38072,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0906169,-0.291241,-0.0703006,-0.00163472,0.000277283,-0.00220636,0.00172586,-0.00308329,-0.989835,0.00504739,1256,781,-0.945562,2.85131,17.6223,-4.51355,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0912201,-0.294193,-0.0739459,-0.00252552,0.000374323,-0.00191657,0.00132763,-0.00347883,-1.10923,0.00501008,1263,781,-0.960703,2.88504,18.0775,-4.64625,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0924852,-0.29687,-0.0778798,-0.00340969,0.000486008,-0.00157502,0.00104311,-0.00396679,-1.23082,0.00492812,1270,781,-0.982884,2.91472,18.5484,-4.79327,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0973197,-0.29937,-0.079156,-0.00424289,0.000605081,-0.00118102,0.000877486,-0.00451529,-1.34411,0.00479064,1277,781,-1.02955,2.93545,19.0951,-4.95157,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.103418,-0.301248,-0.0811882,-0.00501868,0.000761274,-0.000731126,0.000852323,-0.00510973,-1.4469,0.00488514,1284,781,-1.09014,2.95021,19.6805,-5.08917,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.109098,-0.30225,-0.0842097,-0.00576146,0.000948376,-0.000235163,0.000956607,-0.00576969,-1.53581,0.00477866,1291,781,-1.15021,2.96215,20.307,-5.24065,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.112264,-0.301595,-0.0888469,-0.00645938,0.00116379,0.000301382,0.00117569,-0.00647128,1.53134,0.0050476,1298,781,-1.19302,2.96676,20.8999,-5.41731,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.115999,-0.300219,-0.0911746,-0.00716632,0.00139821,0.000866677,0.00148503,-0.00725315,1.47095,0.00551644,1305,781,-1.23415,2.95949,21.4475,-5.60368,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.122676,-0.298773,-0.0923103,-0.00793384,0.00161828,0.00148821,0.00184477,-0.00816033,1.41976,0.00596685,1312,781,-1.29827,2.94739,21.972,-5.78719,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.131213,-0.296488,-0.091518,-0.0087091,0.0018325,0.00220882,0.00227661,-0.00915321,1.37238,0.00633617,1319,781,-1.37338,2.91847,22.4866,-5.97394,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.139185,-0.292991,-0.0918976,-0.00933379,0.00203159,0.00298933,0.00276989,-0.0100721,1.32866,0.00667047,1326,781,-1.44722,2.87695,23.059,-6.1742,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.146377,-0.287704,-0.0928278,-0.00975213,0.00222659,0.00384397,0.00335401,-0.0108795,1.2855,0.0067001,1333,781,-1.51622,2.82283,23.6957,-6.39554,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.299817,-0.243703,0.0222983,0.0129882,-0.00918565,0.00313024,0.0134216,-0.00961907,0.137587,0.00694811,1053,788,-2.6883,2.26185,3.07727,-0.308526,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.293623,-0.242564,0.0222968,0.0123309,-0.00897516,0.00329306,0.0128283,-0.00947252,0.149901,0.00682591,1060,788,-2.62744,2.24754,3.39073,-0.482546,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.286552,-0.240349,0.0199652,0.0119531,-0.00864065,0.00344491,0.0125141,-0.00920163,0.161426,0.00671501,1067,788,-2.56516,2.22771,3.67311,-0.653074,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.280016,-0.239356,0.0183152,0.0119481,-0.00818053,0.00351194,0.0125433,-0.00877568,0.167869,0.00662587,1074,788,-2.50596,2.22412,3.93158,-0.827199,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.275606,-0.239166,0.0211787,0.0121819,-0.00758956,0.0034246,0.0127583,-0.00816593,0.16674,0.00674734,1081,788,-2.45414,2.21968,4.20491,-0.998307,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.271192,-0.238715,0.0259537,0.0125524,-0.00693235,0.00318056,0.0130584,-0.00743838,0.157779,0.00702513,1088,788,-2.39706,2.20978,4.52396,-1.18241,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.263057,-0.237119,0.0269375,0.0130621,-0.00616264,0.00281158,0.0134648,-0.00656539,0.142279,0.00664761,1095,788,-2.31582,2.18978,4.92878,-1.36543,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.251597,-0.23261,0.0226549,0.0136748,-0.00538669,0.00243599,0.0139812,-0.00569308,0.125118,0.0065469,1102,788,-2.21913,2.1541,5.38669,-1.55419,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.239436,-0.22693,0.0174368,0.0143296,-0.00463336,0.00209911,0.0145591,-0.00486294,0.108939,0.0060063,1109,788,-2.11909,2.10988,5.90049,-1.7615,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.228245,-0.221955,0.0129641,0.0149266,-0.00397884,0.0017748,0.0150918,-0.00414401,0.0927972,0.00557205,1116,788,-2.02617,2.07407,6.42038,-1.96545,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.216484,-0.219074,0.0124458,0.0153773,-0.00345789,0.00142463,0.0154844,-0.00356504,0.0750676,0.00559994,1123,788,-1.91653,2.04695,6.89007,-2.15511,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.202468,-0.21762,0.0142505,0.0156572,-0.00304873,0.00106201,0.0157173,-0.00310884,0.0565322,0.00586909,1130,788,-1.77915,2.02728,7.32963,-2.33127,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.187272,-0.217873,0.0184708,0.0156891,-0.00270845,0.000684542,0.0157146,-0.00273389,0.0371398,0.00614185,1137,788,-1.62365,2.02125,7.77496,-2.49086,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.173842,-0.220393,0.0227828,0.0153829,-0.00242558,0.000301581,0.015388,-0.00243068,0.0169282,0.00655037,1144,788,-1.48377,2.03712,8.19461,-2.62518,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.161752,-0.225601,0.0199094,0.0147941,-0.00219474,-9.475e-05,0.0147946,-0.00219527,-0.00557696,0.00663285,1151,788,-1.37622,2.09611,8.59572,-2.73439,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.15085,-0.231474,0.0137389,0.0140162,-0.00199024,-0.000489739,0.0140312,-0.00200521,-0.0305582,0.00659057,1158,788,-1.28909,2.16234,9.03133,-2.84551,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.140337,-0.235371,0.00359963,0.0131215,-0.00183438,-0.000847339,0.0131694,-0.00188223,-0.0564152,0.00632787,1165,788,-1.21787,2.21708,9.52047,-2.95878,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.131322,-0.238173,-0.00537111,0.01209,-0.00168355,-0.00116461,0.0121878,-0.00178133,-0.0837614,0.0061995,1172,788,-1.15784,2.25931,10.0385,-3.0727,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.122832,-0.240704,-0.0140562,0.0109038,-0.0015248,-0.0014503,0.0110708,-0.00169179,-0.114639,0.00616011,1179,788,-1.10227,2.29793,10.5537,-3.1883,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.113156,-0.243324,-0.0213195,0.00961703,-0.0013502,-0.00170724,0.00987665,-0.00160982,-0.150911,0.005782,1186,788,-1.03187,2.33461,11.1231,-3.32077,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.104666,-0.247443,-0.0271498,0.00833806,-0.00114813,-0.0019456,0.0087216,-0.00153166,-0.194632,0.0054679,1193,788,-0.968071,2.38376,11.7164,-3.43467,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0986886,-0.250764,-0.030358,0.00710376,-0.000943465,-0.00216324,0.00764841,-0.00148812,-0.24665,0.00540843,1200,788,-0.92022,2.4168,12.317,-3.56282,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0954792,-0.255319,-0.0356982,0.00592139,-0.00072593,-0.00238087,0.00668616,-0.0014907,-0.310804,0.00551675,1207,788,-0.903953,2.466,12.8829,-3.66121,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0929106,-0.259819,-0.0420981,0.00479114,-0.000517163,-0.00257832,0.00583729,-0.00156331,-0.385453,0.00568719,1214,788,-0.896857,2.51357,13.4532,-3.78169,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0912592,-0.264827,-0.0499968,0.0037098,-0.000323096,-0.00273209,0.005089,-0.00170229,-0.467491,0.00571081,1221,788,-0.902693,2.57128,14.0021,-3.89802,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0907547,-0.271155,-0.0568411,0.00262763,-0.000158757,-0.00283273,0.00439123,-0.00192236,-0.556857,0.00550646,1228,788,-0.915753,2.64268,14.4876,-3.99693,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0906307,-0.27901,-0.0637441,0.00151459,-3.11831e-05,-0.00287222,0.0037161,-0.00223269,-0.653966,0.0054519,1235,788,-0.932209,2.73221,14.896,-4.06163,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0901397,-0.287055,-0.0710877,0.000425641,7.4594e-05,-0.00282545,0.00308101,-0.00258078,-0.754377,0.00518392,1242,788,-0.946683,2.82193,15.2641,-4.13698,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0892946,-0.293341,-0.0784938,-0.000572946,0.000171884,-0.00268642,0.00251158,-0.00291264,-0.854273,0.00492005,1249,788,-0.95878,2.89087,15.62,-4.21936,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0884689,-0.296759,-0.0825094,-0.0015238,0.000272923,-0.00247992,0.00201218,-0.00326306,-0.959173,0.00488067,1256,788,-0.961855,2.92629,16.0643,-4.3516,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0887815,-0.299286,-0.0847504,-0.0024662,0.000383733,-0.00221506,0.00159259,-0.00367506,-1.07123,0.00479665,1263,788,-0.970355,2.95301,16.5517,-4.49425,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0899424,-0.301424,-0.0880873,-0.00340779,0.000509215,-0.00189693,0.00127726,-0.00417584,-1.18608,0.00481604,1270,788,-0.990086,2.978,17.0809,-4.63658,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0948158,-0.303859,-0.0898333,-0.00431123,0.000645622,-0.00152479,0.00107711,-0.00474272,-1.29503,0.00490832,1277,788,-1.03874,2.99978,17.6263,-4.78105,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.1007,-0.305648,-0.0924462,-0.00517376,0.000812437,-0.00109224,0.0010055,-0.00536682,-1.39584,0.00497668,1284,788,-1.09941,3.01541,18.1795,-4.92346,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.107128,-0.307003,-0.0956094,-0.00600908,0.00100679,-0.000601285,0.00105795,-0.00606024,-1.48592,0.00496963,1291,788,-1.16679,3.02708,18.7493,-5.06571,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.1112,-0.307175,-0.099406,-0.00679563,0.00122385,-5.56127e-05,0.00122424,-0.00679602,-1.56386,0.00539421,1298,788,-1.21511,3.03524,19.3162,-5.24172,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.114759,-0.305956,-0.103173,-0.00758152,0.00145312,0.000532603,0.00148441,-0.00761281,1.51212,0.00573393,1305,788,-1.25923,3.03426,19.8703,-5.41735,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.12,-0.304783,-0.105694,-0.00843176,0.00165726,0.00117888,0.00179318,-0.00856768,1.45601,0.00641033,1312,788,-1.31471,3.02734,20.4051,-5.58777,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.12815,-0.303342,-0.105223,-0.00930157,0.00184283,0.00191449,0.00216254,-0.00962128,1.40532,0.00666122,1319,788,-1.38729,3.00904,20.9215,-5.75428,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.136874,-0.301599,-0.105604,-0.0100368,0.00199985,0.00271082,0.00258219,-0.0106191,1.35919,0.00688852,1326,788,-1.46762,2.98723,21.4728,-5.94002,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.144651,-0.298296,-0.106556,-0.0105625,0.00214682,0.0035743,0.00308307,-0.0114987,1.31461,0.00719144,1333,788,-1.5415,2.9495,22.0875,-6.14578,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.153058,-0.292651,-0.108467,-0.0107971,0.00229404,0.00443866,0.00365708,-0.0121602,1.27285,0.00739338,1340,788,-1.62477,2.89533,22.786,-6.35896,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.160619,-0.28789,-0.109793,-0.010644,0.0024254,0.00528612,0.00429578,-0.0125144,1.23071,0.00778504,1347,788,-1.69809,2.84671,23.5212,-6.5637,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.168166,-0.282751,-0.109226,-0.0102068,0.00252736,0.00618518,0.005037,-0.0127164,1.18534,0.00813964,1354,788,-1.76533,2.7944,24.2654,-6.78443,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.177194,-0.277913,-0.100637,-0.00923424,0.0025512,0.00709861,0.00588423,-0.0125673,1.13182,0.00862712,1361,788,-1.82017,2.72578,24.9234,-7.00975,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.189572,-0.269501,-0.0914615,-0.00791503,0.00254182,0.00797017,0.00684544,-0.0122187,1.07569,0.00845141,1368,788,-1.90439,2.62614,25.4863,-7.25596,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.397838,-0.249396,0.0397226,0.0147355,-0.00596908,0.00189452,0.0149074,-0.006141,0.0905012,0.00678184,1004,795,-3.59216,2.28332,-1.2644,0.838969,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.383549,-0.246226,0.0401465,0.0149853,-0.00631215,0.00195816,0.0151638,-0.0064907,0.0909278,0.00712686,1011,795,-3.45265,2.25595,-0.774515,0.650383,3.00182,-1.67921
