 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.233776,-0.17774,0.214303,0.000724581,0.00501518,-0.0127881,0.0158366,-0.0100969,-0.868503,0.00771246,1193,767,2.83265,1.38675,20.0277,-4.71155,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.235492,-0.176867,0.221039,-0.00175079,0.00507355,-0.0128465,0.0149534,-0.0116306,-0.915206,0.00729287,1200,767,2.86848,1.37033,20.5374,-4.91356,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.23444,-0.17423,0.224448,-0.00388721,0.00530522,-0.0129923,0.0144904,-0.0130724,-0.95541,0.00687344,1207,767,2.86863,1.34002,21.0503,-5.11989,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.228609,-0.172665,0.226872,-0.00561312,0.00565263,-0.0131504,0.0143258,-0.0142863,-0.987747,0.00703083,1214,767,2.8225,1.31698,21.5087,-5.309,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.217479,-0.174563,0.239118,-0.0070151,0.0060439,-0.0133434,0.0143698,-0.015341,-1.01294,0.00780011,1221,767,2.7583,1.30591,21.8425,-5.46966,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.20453,-0.176662,0.257046,-0.00825863,0.00654141,-0.0134754,0.014515,-0.0162322,-1.03649,0.0081231,1228,767,2.69482,1.29496,22.1161,-5.65144,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.190649,-0.178391,0.276094,-0.00921829,0.00708741,-0.0135107,0.0147145,-0.0168454,-1.05687,0.00805805,1235,767,2.62665,1.28294,22.3419,-5.84502,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.179778,-0.178973,0.288667,-0.00983337,0.0077726,-0.0133919,0.0149957,-0.0170565,-1.07616,0.00757401,1242,767,2.56685,1.27345,22.5887,-6.03368,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.173766,-0.178637,0.292246,-0.0102477,0.00861236,-0.0131277,0.0153459,-0.0169813,-1.09686,0.00737285,1249,767,2.52458,1.26475,22.9276,-6.21716,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.170997,-0.181016,0.294474,-0.0107441,0.00939476,-0.0127242,0.0155518,-0.0169011,-1.12012,0.00773192,1256,767,2.50891,1.27986,23.3565,-6.38388,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.16952,-0.18726,0.282062,-0.0115218,0.0101259,-0.0121185,0.0155506,-0.0169465,-1.14991,0.00842709,1263,767,2.46199,1.35234,23.8552,-6.47946,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.161075,-0.193097,0.275981,-0.0125927,0.0108311,-0.0112775,0.015378,-0.0171397,-1.18754,0.00958677,1270,767,2.37042,1.40701,24.3339,-6.5796,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.19465,-0.150493,0.170855,0.0153076,0.00419087,-0.012742,0.0236508,-0.00415232,-0.579728,0.00719218,1144,774,2.33594,1.20336,14.8143,-3.62751,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.212515,-0.152811,0.185168,0.0141515,0.00438355,-0.0127731,0.0229425,-0.00440741,-0.602791,0.00776353,1151,774,2.54362,1.20842,15.3326,-3.80707,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.223578,-0.158573,0.197012,0.0128014,0.00451825,-0.0128167,0.022129,-0.00480941,-0.629125,0.00760758,1158,774,2.68237,1.24155,15.8371,-3.93241,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.231466,-0.163726,0.203811,0.0112369,0.00468261,-0.012975,0.0213422,-0.0054227,-0.661698,0.00694926,1165,774,2.77707,1.27751,16.36,-4.05644,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.234448,-0.168269,0.20648,0.00934896,0.00484395,-0.0132079,0.0204951,-0.00630217,-0.70094,0.00740717,1172,774,2.8143,1.31419,16.8628,-4.18282,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.241134,-0.173298,0.208693,0.00707533,0.00493011,-0.0134228,0.0194683,-0.00746284,-0.745528,0.00822253,1179,774,2.8846,1.35645,17.3848,-4.31092,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.248758,-0.178338,0.21207,0.00449701,0.00496225,-0.0135638,0.0182954,-0.00883614,-0.793972,0.00864798,1186,774,2.96688,1.39936,17.9198,-4.45463,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.25549,-0.180557,0.219279,0.00183041,0.00501575,-0.013671,0.0171865,-0.0103404,-0.843387,0.00857971,1193,774,3.05111,1.41179,18.4808,-4.63418,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.257336,-0.177524,0.226242,-0.000711091,0.00517067,-0.0138177,0.0163569,-0.0118974,-0.890251,0.00781927,1200,774,3.08796,1.37714,19.0165,-4.85794,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.25474,-0.174728,0.234798,-0.00295382,0.00544927,-0.0140055,0.0158698,-0.0133744,-0.931123,0.00716963,1207,774,3.08885,1.3385,19.5261,-5.06423,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.248117,-0.171623,0.239032,-0.0048305,0.0058044,-0.0141703,0.0156221,-0.0146482,-0.964895,0.00720121,1214,774,3.04021,1.29659,19.9694,-5.26192,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.235878,-0.175106,0.251335,-0.00642248,0.00617488,-0.0143442,0.0155423,-0.01579,-0.992279,0.00795677,1221,774,2.96638,1.29948,20.321,-5.40186,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.2234,-0.17827,0.262794,-0.00788315,0.00660951,-0.0144705,0.0155466,-0.0168203,-1.01753,0.00835223,1228,774,2.88823,1.30491,20.6296,-5.56029,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.210279,-0.180936,0.277791,-0.00913586,0.00705628,-0.0145102,0.0155763,-0.0176558,-1.03986,0.00852654,1235,774,2.81505,1.31067,20.8612,-5.73495,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.200572,-0.181111,0.290422,-0.0101052,0.00759594,-0.0143962,0.0156446,-0.0181539,-1.06101,0.00808349,1242,774,2.76581,1.29591,21.1148,-5.92569,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.195349,-0.181474,0.298525,-0.0108473,0.00823305,-0.0141079,0.0157236,-0.0183379,-1.0827,0.00748595,1249,774,2.74442,1.28795,21.4594,-6.10462,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.193292,-0.186224,0.303299,-0.0115923,0.00879096,-0.0136375,0.0156244,-0.0184257,-1.10629,0.0073624,1256,774,2.74357,1.32529,21.8834,-6.24322,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.192231,-0.191938,0.290445,-0.0125142,0.00929086,-0.0129642,0.0153275,-0.0185508,-1.13501,0.00803773,1263,774,2.69876,1.40122,22.35,-6.3548,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.186891,-0.198757,0.276368,-0.0136612,0.00975343,-0.012085,0.014872,-0.0187797,-1.17016,0.00945533,1270,774,2.61148,1.47177,22.7956,-6.43662,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.169637,-0.204513,0.276778,-0.0149304,0.0102773,-0.0110514,0.0144363,-0.0190893,-1.21086,0.0093683,1277,774,2.45893,1.52691,23.2122,-6.55776,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.147026,-0.207596,0.289578,-0.0161691,0.010971,-0.00992256,0.0142117,-0.0194099,-1.25511,0.00867935,1284,774,2.29504,1.5262,23.6574,-6.71239,22.31,-8.23952
0.524628,19.4011,-3.28341,0.129255,-0.202829,0.304973,-0.0174052,0.0116471,-0.00874795,0.0140778,-0.0198359,-1.29977,0.00739513,1291,774,2.18107,1.45617,24.1699,-6.95541,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.118723,-0.198388,0.311129,-0.0186442,0.0122223,-0.0075216,0.0139576,-0.0203795,-1.34405,0.00713435,1298,774,2.10531,1.39581,24.7004,-7.17242,23.6244,-8.57981
-20.286,18.157,-2.48393,0.117897,-0.140745,0.0991822,0.0157489,-0.00131084,-0.0119784,0.0219242,-0.00748607,-0.475995,0.00723525,1102,781,1.41644,1.21016,10.4204,-2.58455,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.137976,-0.145141,0.114645,0.016577,-0.000238863,-0.012269,0.0230426,-0.00670444,-0.485002,0.00744413,1109,781,1.64839,1.23111,11.0033,-2.73439,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.154102,-0.149165,0.126133,0.0172336,0.000736695,-0.0125157,0.0239744,-0.00600415,-0.494043,0.00730199,1116,781,1.8323,1.25567,11.5523,-2.87874,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.166959,-0.153162,0.134259,0.01765,0.00157666,-0.012767,0.0246992,-0.0054726,-0.504489,0.006887,1123,781,1.97637,1.28664,12.0201,-3.02158,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.177559,-0.154137,0.142322,0.017754,0.00229913,-0.0129904,0.0251416,-0.00508848,-0.517084,0.00664344,1130,781,2.09842,1.28756,12.4189,-3.18884,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.189952,-0.153541,0.157702,0.0174877,0.00288281,-0.0131433,0.0252209,-0.00485041,-0.531831,0.00669636,1137,781,2.25744,1.2595,12.8558,-3.38222,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.205475,-0.152344,0.176691,0.016782,0.0032931,-0.0132128,0.0248722,-0.00479702,-0.549412,0.00675779,1144,781,2.45578,1.2188,13.3284,-3.58794,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.220814,-0.152632,0.19399,0.015749,0.0035821,-0.0133186,0.0243078,-0.00497668,-0.571167,0.0068819,1151,781,2.64826,1.19393,13.7798,-3.77895,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.232373,-0.156608,0.207201,0.0144093,0.00381522,-0.0134381,0.0235567,-0.00533217,-0.597659,0.0069219,1158,781,2.79525,1.20666,14.2341,-3.9281,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.242391,-0.160606,0.21403,0.012793,0.00406567,-0.0136293,0.0227402,-0.00588148,-0.63047,0.00697155,1165,781,2.90957,1.23341,14.7392,-4.06751,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.249337,-0.165275,0.215471,0.0108182,0.00429502,-0.0138587,0.0217939,-0.00668066,-0.669828,0.00748906,1172,781,2.98004,1.27329,15.262,-4.18359,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.258593,-0.171815,0.216241,0.00844237,0.00446312,-0.0140764,0.0206691,-0.00776358,-0.715191,0.00831054,1179,781,3.07038,1.33665,15.8033,-4.28884,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.268335,-0.178109,0.218422,0.00577839,0.00458891,-0.0142655,0.0194615,-0.0090942,-0.764565,0.008715,1186,781,3.16911,1.39368,16.3729,-4.40866,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.277473,-0.181224,0.222172,0.00304213,0.00474221,-0.0144521,0.0183693,-0.0105849,-0.814773,0.00859208,1193,781,3.26572,1.41624,16.9674,-4.55489,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.280752,-0.178123,0.228597,0.000411757,0.00497885,-0.0146704,0.0175423,-0.0121517,-0.862607,0.00801904,1200,781,3.314,1.38307,17.537,-4.77482,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.278249,-0.174685,0.235708,-0.00196821,0.00530234,-0.01489,0.0169944,-0.0136603,-0.905127,0.00775843,1207,781,3.3111,1.34076,18.0513,-4.97576,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.269511,-0.172061,0.244365,-0.00401454,0.00567467,-0.0150558,0.0166461,-0.014986,-0.941055,0.00810966,1214,781,3.25593,1.29835,18.4994,-5.18686,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.255216,-0.173901,0.257777,-0.00578857,0.00604693,-0.0152085,0.0164484,-0.01619,-0.97094,0.00855646,1221,781,3.16564,1.28863,18.8747,-5.35757,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.240263,-0.176593,0.268378,-0.00744544,0.00645192,-0.0153202,0.0163256,-0.0173191,-0.998305,0.00880325,1228,781,3.06184,1.29115,19.1901,-5.51761,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.227216,-0.180476,0.280627,-0.00896927,0.00684398,-0.0153522,0.016206,-0.0183313,-1.02319,0.0091726,1235,781,2.98144,1.30627,19.434,-5.6575,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.220009,-0.184093,0.294101,-0.0102801,0.00728813,-0.0152342,0.0160893,-0.0190813,-1.04692,0.00855432,1242,781,2.95868,1.31947,19.7009,-5.81197,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.217325,-0.186966,0.304605,-0.0113614,0.00778241,-0.014922,0.0159387,-0.0195176,-1.07057,0.0076838,1249,781,2.96848,1.33457,20.0521,-5.97068,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.216156,-0.191794,0.312053,-0.012373,0.00818762,-0.0144061,0.0156053,-0.0197907,-1.0953,0.00748732,1256,781,2.9837,1.37366,20.4805,-6.11186,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.215292,-0.197338,0.300203,-0.0134657,0.00853633,-0.0136886,0.0150967,-0.020026,-1.12388,0.00800619,1263,781,2.94356,1.44607,20.9412,-6.20686,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.211611,-0.204901,0.285379,-0.0147253,0.00884706,-0.0127869,0.014451,-0.0203293,-1.15775,0.00876876,1270,781,2.86919,1.52949,21.3972,-6.27928,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.192013,-0.2121,0.282731,-0.0160879,0.00921701,-0.0117491,0.0138308,-0.0207018,-1.1966,0.00934564,1277,781,2.68623,1.59343,21.8056,-6.38767,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.167691,-0.217546,0.28757,-0.0174525,0.00971924,-0.0105991,0.0133646,-0.0210979,-1.23954,0.00959155,1284,781,2.48281,1.63013,22.2165,-6.50226,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.145657,-0.218458,0.30424,-0.0188385,0.0102108,-0.00935306,0.0129617,-0.0215894,-1.28474,0.00857978,1291,781,2.33556,1.6113,22.6834,-6.68835,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.133617,-0.216777,0.315125,-0.0202245,0.0106317,-0.00802706,0.012595,-0.0221878,-1.33092,0.00828815,1298,781,2.26137,1.57436,23.1915,-6.89272,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.122238,-0.216537,0.313632,-0.0216962,0.0109113,-0.00661843,0.0122034,-0.0229883,-1.37799,0.00851717,1305,781,2.15577,1.5724,23.6701,-7.06566,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.104812,-0.213765,0.304288,-0.0232545,0.0110167,-0.00513952,0.0117708,-0.0240087,-1.4251,0.00904372,1312,781,1.97018,1.55422,24.0974,-7.2431,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0819663,-0.211556,0.29783,-0.0246452,0.0109971,-0.00356736,0.0113506,-0.0249987,-1.47201,0.00910673,1319,781,1.74467,1.54043,24.4797,-7.42163,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0562103,-0.207882,0.287386,-0.0255536,0.0109677,-0.00192057,0.0110685,-0.0256544,-1.5184,0.00963772,1326,781,1.47997,1.52147,24.886,-7.61734,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0348419,-0.2088,0.269907,-0.025858,0.0107756,-0.000235117,0.0107771,-0.0258595,-1.56438,0.00926533,1333,781,1.23474,1.55395,25.393,-7.75549,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0715877,-0.104793,0.0617167,0.0119834,-0.00680008,-0.00756462,0.014651,-0.00946771,-0.33903,0.00655124,1053,788,0.868286,0.921016,6.66301,-1.72659,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0754582,-0.107682,0.0680736,0.0114621,-0.00650026,-0.0081651,0.0146189,-0.00965706,-0.36892,0.00617444,1060,788,0.922995,0.938351,6.94987,-1.8744,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0806695,-0.108839,0.0688679,0.0115215,-0.00606929,-0.00868015,0.0150834,-0.00963125,-0.389402,0.00577969,1067,788,0.974702,0.953853,7.21268,-2.02487,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0869105,-0.111654,0.0653524,0.0122086,-0.00546627,-0.00923501,0.0161534,-0.00941108,-0.403697,0.005693,1074,788,1.02471,0.991998,7.47046,-2.161,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0916651,-0.116841,0.0655139,0.0132306,-0.0046574,-0.00992181,0.0176446,-0.00907145,-0.418591,0.0060429,1081,788,1.07146,1.04062,7.74976,-2.27251,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0963308,-0.124614,0.0729479,0.0143466,-0.00375412,-0.0106711,0.0192884,-0.00869595,-0.433698,0.00701652,1088,788,1.13811,1.10056,8.06998,-2.37597,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.108584,-0.134007,0.0881752,0.0154748,-0.00276221,-0.0112756,0.0208576,-0.00814498,-0.445389,0.00715198,1095,788,1.29786,1.16049,8.5057,-2.47151,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.126584,-0.139437,0.103513,0.016535,-0.00178033,-0.0117518,0.022276,-0.00752128,-0.454417,0.00725016,1102,788,1.51055,1.18924,9.015,-2.59424,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.145242,-0.143111,0.117532,0.0174901,-0.000831692,-0.0121383,0.0235364,-0.00687802,-0.462143,0.00727854,1109,788,1.72514,1.2094,9.58051,-2.74553,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.161334,-0.14675,0.127311,0.0182796,4.49583e-05,-0.0124757,0.0246144,-0.00628987,-0.469847,0.0071218,1116,788,1.90393,1.23489,10.1403,-2.88908,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.175621,-0.150837,0.134935,0.018807,0.000813737,-0.0127997,0.0254556,-0.00583481,-0.47907,0.00728841,1123,788,2.06002,1.2655,10.6312,-3.02746,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.190149,-0.153403,0.143255,0.0190342,0.00148555,-0.0130934,0.0260213,-0.00550164,-0.490199,0.00728171,1130,788,2.21989,1.28031,11.0738,-3.18092,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.204433,-0.154964,0.15988,0.0189233,0.00204443,-0.0133236,0.0262554,-0.00528766,-0.503082,0.00668132,1137,788,2.40073,1.27343,11.5053,-3.3534,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.217903,-0.154371,0.182271,0.0183973,0.00247364,-0.0134895,0.0260994,-0.00522844,-0.518798,0.00659771,1144,788,2.59,1.23431,11.9178,-3.54924,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.231221,-0.152973,0.199081,0.0174599,0.00281024,-0.0136798,0.0256525,-0.00538239,-0.539598,0.00665664,1151,788,2.76201,1.19232,12.3232,-3.74597,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.243965,-0.153815,0.209997,0.0161143,0.0030883,-0.01388,0.0249334,-0.00573079,-0.566031,0.00708944,1158,788,2.91256,1.18,12.7707,-3.9284,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.255427,-0.158114,0.22106,0.01443,0.00336983,-0.01412,0.0240642,-0.00626438,-0.598754,0.00729419,1165,788,3.05267,1.20235,13.2611,-4.06783,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.265807,-0.163667,0.226909,0.0123589,0.00362402,-0.0143714,0.0230118,-0.00702889,-0.637884,0.00767833,1172,788,3.16801,1.24728,13.7881,-4.17763,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.276347,-0.170422,0.228133,0.00989118,0.00383706,-0.014618,0.0217922,-0.00806399,-0.683302,0.00821158,1179,788,3.27172,1.31222,14.3216,-4.26885,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.288111,-0.175982,0.226751,0.00715272,0.00402914,-0.0148687,0.0205415,-0.00935962,-0.733071,0.00809919,1186,788,3.37857,1.3686,14.912,-4.38223,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.299412,-0.180291,0.227158,0.00434154,0.00425691,-0.0151371,0.0194364,-0.010838,-0.784,0.00782588,1193,788,3.48578,1.40468,15.5334,-4.49805,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.305603,-0.179558,0.229721,0.00160221,0.00455484,-0.0154241,0.0185731,-0.0124161,-0.83311,0.00770722,1200,788,3.55028,1.39465,16.1373,-4.67829,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.302499,-0.176098,0.235838,-0.000937038,0.00491624,-0.0156785,0.0179389,-0.0139597,-0.877669,0.00770386,1207,788,3.53866,1.35685,16.6406,-4.87944,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.29291,-0.174283,0.247775,-0.00316594,0.00530837,-0.0158544,0.0174821,-0.0153397,-0.915973,0.00810375,1214,788,3.48535,1.31696,17.0887,-5.092,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.279095,-0.173487,0.259435,-0.00511984,0.00569484,-0.015999,0.0171756,-0.0166006,-0.948362,0.00861276,1221,788,3.3931,1.28955,17.4832,-5.29717,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.262533,-0.175295,0.273034,-0.00696268,0.00609477,-0.016103,0.0169422,-0.0178101,-0.97799,0.00899266,1228,788,3.28285,1.28016,17.7991,-5.46766,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.249391,-0.180774,0.287019,-0.00874102,0.00646967,-0.0161284,0.016696,-0.0189673,-1.00571,0.00964277,1235,788,3.20706,1.30582,18.0752,-5.58088,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.243118,-0.189103,0.298776,-0.0103786,0.00686469,-0.0160043,0.0164219,-0.0199358,-1.03246,0.00907813,1242,788,3.1891,1.36623,18.3755,-5.68192,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.240053,-0.195245,0.310706,-0.0117971,0.00727131,-0.0156733,0.0160825,-0.0206083,-1.05865,0.00818531,1249,788,3.20075,1.40828,18.6918,-5.80094,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.239285,-0.198241,0.319244,-0.0130839,0.00758637,-0.0151302,0.0155744,-0.0210719,-1.08504,0.00809034,1256,788,3.22223,1.43008,19.1217,-5.96662,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.237521,-0.202494,0.311592,-0.0143722,0.00785169,-0.0143879,0.0149191,-0.0214396,-1.11421,0.00827258,1263,788,3.18606,1.4778,19.6025,-6.07955,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.232576,-0.208633,0.295108,-0.0157707,0.00808564,-0.013472,0.0141512,-0.0218363,-1.14775,0.0082903,1270,788,3.09423,1.56131,20.1044,-6.16194,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.213345,-0.2174,0.284896,-0.0172485,0.00837159,-0.0124304,0.0134113,-0.0222881,-1.18562,0.00905119,1277,788,2.89179,1.64832,20.5177,-6.22478,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.189129,-0.224452,0.284752,-0.0187661,0.00875842,-0.0112656,0.0127814,-0.0227891,-1.22781,0.00985599,1284,788,2.67427,1.70931,20.8966,-6.32108,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.163779,-0.230695,0.297682,-0.020337,0.00914364,-0.00997627,0.0122023,-0.0233956,-1.2733,0.00950886,1291,788,2.48684,1.74334,21.2828,-6.44442,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.149722,-0.230903,0.310705,-0.0218937,0.00949415,-0.00858679,0.0116897,-0.0240892,-1.32047,0.00945663,1298,788,2.40124,1.72368,21.7536,-6.64541,20.3758,-8.37377
1.77345,17.835,-2.59765,0.138573,-0.228737,0.308008,-0.0234738,0.00976408,-0.0071204,0.0112252,-0.0249349,-1.3684,0.00884475,1305,788,2.29309,1.7031,22.2392,-6.82326,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.122986,-0.225164,0.296917,-0.0251082,0.00991599,-0.00561819,0.0107951,-0.0259874,-1.41557,0.00900237,1312,788,2.1182,1.67593,22.681,-6.99299,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.100725,-0.223725,0.29028,-0.0266174,0.00997972,-0.00405375,0.0104234,-0.027061,-1.46179,0.00891178,1319,788,1.89731,1.6669,23.0669,-7.14748,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0748686,-0.222369,0.281066,-0.0277281,0.0100195,-0.00241944,0.0101739,-0.0278825,-1.50705,0.0095832,1326,788,1.63589,1.66787,23.4584,-7.32213,22.7846,-9.0233
4.90264,17.911,-2.71758,0.049183,-0.225206,0.271563,-0.0283288,0.00993915,-0.000728531,0.00995301,-0.0283427,-1.55177,0.0100803,1333,788,1.37677,1.71117,23.9053,-7.46616,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0248956,-0.229615,0.253955,-0.0284843,0.00983756,0.000977481,0.00986248,-0.0285092,1.54531,0.0102647,1340,788,1.10562,1.77363,24.457,-7.55595,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.00174698,-0.235819,0.234866,-0.0281706,0.0096585,0.00264724,0.00984286,-0.0283549,1.50127,0.010278,1347,788,0.840861,1.85231,25.0482,-7.6242,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0208133,-0.241156,0.211957,-0.027471,0.00938221,0.00432498,0.00988298,-0.0279717,1.45553,0.010225,1354,788,0.56896,1.93828,25.6543,-7.71083,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0439833,-0.247475,0.204011,-0.0258544,0.00929302,0.00598335,0.0102837,-0.0268451,1.40672,0.0105697,1361,788,0.339624,2.00404,26.1812,-7.80718,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0697443,-0.25063,0.196353,-0.02345,0.00930106,0.00754719,0.0109566,-0.0251055,1.35486,0.0101194,1368,788,0.0870373,2.03845,26.62,-7.91554,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0132322,-0.0767667,0.0323927,0.0171519,-0.00427655,-0.00331473,0.017653,-0.00477758,-0.150018,0.00711584,1004,795,-0.0197014,0.691707,2.48852,-0.839278,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.00711709,-0.07657,0.0351346,0.0169215,-0.00452423,-0.00372932,0.0175515,-0.00515424,-0.167353,0.00714655,1011,795,0.18034,0.688024,3.03509,-0.999755,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0237731,-0.0778699,0.0474777,0.0164738,-0.0048057,-0.00405571,0.0172206,-0.00555248,-0.182091,0.00735183,1018,795,0.371025,0.681152,3.55879,-1.17017,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.035157,-0.0804806,0.0561966,0.0158115,-0.00512675,-0.00432081,0.0166681,-0.00598335,-0.195711,0.00760835,1025,795,0.502693,0.69723,3.98271,-1.31772,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0469225,-0.083242,0.0534628,0.0149973,-0.00549107,-0.00465273,0.0160044,-0.00649816,-0.213164,0.00805034,1032,795,0.607571,0.729998,4.30206,-1.45418,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0602288,-0.0882752,0.0503872,0.0141662,-0.0057863,-0.00514785,0.0154161,-0.00703618,-0.238187,0.00793133,1039,795,0.726443,0.785991,4.61323,-1.56887,4.07446,-2.33248
