 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.456859,-0.244052,5.27648e-05,0.00242875,0.00372674,-0.01972,0.0228084,-0.0166529,-0.801847,0.00987474,1193,767,4.28084,2.38305,22.2881,-3.72105,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.459796,-0.256472,-0.00183994,-0.00138649,0.00373286,-0.0200698,0.0214056,-0.0190592,-0.848825,0.00964725,1200,767,4.30261,2.5081,22.8103,-3.78293,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.458908,-0.267244,-0.00666379,-0.0046877,0.00396643,-0.0204599,0.0205519,-0.0212731,-0.889607,0.00921943,1207,767,4.28002,2.61916,23.325,-3.84843,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.451306,-0.278847,-0.0114705,-0.00737365,0.00434994,-0.0207853,0.0200842,-0.0231079,-0.922837,0.00931636,1214,767,4.19622,2.72936,23.7658,-3.89682,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.436136,-0.292929,-0.00597429,-0.00955998,0.00481847,-0.0211115,0.0199312,-0.0246727,-0.949508,0.00987896,1221,767,4.07461,2.84591,24.0599,-3.93169,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.418266,-0.306549,0.00655606,-0.0115599,0.00549117,-0.0213643,0.0199683,-0.0260369,-0.975243,0.00981006,1228,767,3.94946,2.95478,24.2847,-3.99697,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.399017,-0.319652,0.0215177,-0.0131599,0.00629078,-0.021474,0.020139,-0.0270082,-0.998025,0.00945442,1235,767,3.81948,3.05521,24.4568,-4.07377,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.384102,-0.330111,0.028886,-0.014188,0.00738205,-0.0212688,0.0204441,-0.02725,-1.02005,0.00863504,1242,767,3.7062,3.14284,24.6632,-4.15521,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.375252,-0.338592,0.0280966,-0.0148475,0.00869026,-0.020738,0.0207661,-0.0269233,-1.04349,0.00827263,1249,767,3.62354,3.22121,24.9729,-4.24439,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.370243,-0.350566,0.0262522,-0.0155543,0.00998694,-0.0199661,0.0209173,-0.0264846,-1.06992,0.00855593,1256,767,3.57398,3.33297,25.378,-4.31261,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.366645,-0.366529,0.00842069,-0.0165727,0.0111936,-0.0188666,0.0207346,-0.0261137,-1.10259,0.00912937,1263,767,3.49025,3.49899,25.8544,-4.30028,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.354755,-0.379528,-0.00330597,-0.017872,0.01232,-0.0174112,0.0202682,-0.0258203,-1.14255,0.0106458,1270,767,3.34817,3.62758,26.2978,-4.32119,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.38782,-0.108263,0.0409466,0.0245825,0.0009194,-0.0170169,0.0334768,-0.00797488,-0.481621,0.00854195,1144,774,3.7448,1.02176,16.7644,-3.81472,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.416896,-0.124152,0.0390592,0.0228061,0.00161102,-0.0174347,0.0326114,-0.00819434,-0.512316,0.00986926,1151,774,4.01093,1.19024,17.398,-3.84413,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.434335,-0.148517,0.0375394,0.0207594,0.00217995,-0.0178757,0.0316151,-0.00867575,-0.545762,0.00998558,1158,774,4.17264,1.42251,17.9688,-3.76858,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.44634,-0.172884,0.0303942,0.0183871,0.00264056,-0.0184719,0.0305937,-0.00956599,-0.583942,0.0087771,1165,774,4.26758,1.66133,18.536,-3.68232,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.450144,-0.195944,0.0207335,0.0155207,0.00302502,-0.0191415,0.0294082,-0.0108625,-0.627648,0.00948497,1172,774,4.27878,1.88912,19.0498,-3.6058,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.463007,-0.216507,0.00258872,0.0121069,0.00324985,-0.0197549,0.0279236,-0.0125668,-0.675134,0.0109602,1179,774,4.34801,2.10707,19.6388,-3.54652,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.476175,-0.237141,-0.0102343,0.00828671,0.00338762,-0.020238,0.0262229,-0.0145485,-0.725173,0.0114992,1186,774,4.43492,2.32615,20.232,-3.51572,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.485225,-0.25393,-0.0141383,0.00436953,0.0035416,-0.0206461,0.0246058,-0.0166947,-0.775374,0.0111795,1193,774,4.50809,2.5071,20.8171,-3.54944,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.487626,-0.263283,-0.0172525,0.000592229,0.00377448,-0.0210796,0.0233229,-0.0189562,-0.823068,0.0104341,1200,774,4.51989,2.60851,21.3591,-3.64041,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.484154,-0.273401,-0.0173805,-0.002774,0.00415276,-0.0215065,0.022473,-0.0210942,-0.865232,0.00969181,1207,774,4.48675,2.70256,21.8604,-3.70528,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.476691,-0.281842,-0.0213318,-0.00563588,0.0046201,-0.0218389,0.021925,-0.0229407,-0.900714,0.00981345,1214,774,4.4054,2.77732,22.2955,-3.77339,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.46132,-0.29845,-0.0164664,-0.00808467,0.00512068,-0.022144,0.0216254,-0.0245894,-0.930287,0.0105084,1221,774,4.28038,2.91966,22.6161,-3.77903,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.444251,-0.31467,-0.0120728,-0.0103868,0.0057493,-0.0223892,0.0214798,-0.0261173,-0.958333,0.0104702,1228,774,4.13875,3.06107,22.8793,-3.80239,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.42538,-0.330151,-0.00171794,-0.0124129,0.00643407,-0.022514,0.0214172,-0.027396,-0.9836,0.010485,1235,774,3.99869,3.19429,23.0533,-3.84592,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.410966,-0.341515,0.00776818,-0.0139766,0.0073132,-0.022344,0.0214184,-0.0280818,-1.0077,0.00977153,1242,774,3.89611,3.28678,23.259,-3.92107,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.403222,-0.351528,0.011202,-0.0151408,0.00833813,-0.0218215,0.0213776,-0.0281803,-1.03218,0.00871059,1249,774,3.83623,3.37727,23.5771,-4.00003,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.399453,-0.366788,0.0129877,-0.016233,0.00931771,-0.0209979,0.0211213,-0.0280365,-1.05869,0.00838554,1256,774,3.80957,3.51866,23.9818,-4.03334,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.396904,-0.382039,-0.00862028,-0.0174885,0.0102197,-0.0198447,0.0205678,-0.0278366,-1.09013,0.00875296,1263,774,3.72316,3.69773,24.433,-4.03918,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.38969,-0.397701,-0.0311949,-0.018929,0.0110448,-0.018361,0.0197588,-0.0276431,-1.12768,0.010561,1270,774,3.5913,3.85736,24.8592,-4.01555,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.367598,-0.410061,-0.0354395,-0.0204387,0.0118637,-0.0166055,0.0188772,-0.0274522,-1.17116,0.0103536,1277,774,3.37793,3.98497,25.2262,-4.07003,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.337144,-0.419026,-0.0219648,-0.0219564,0.012765,-0.0147278,0.0181705,-0.0273619,-1.21903,0.00920604,1284,774,3.14203,4.0343,25.5909,-4.16693,22.31,-8.23952
0.524628,19.4011,-3.28341,0.312329,-0.4164,-0.00723185,-0.0235664,0.0135502,-0.0128319,0.0175544,-0.0275706,-1.26832,0.00760796,1291,774,2.95798,3.99057,26.031,-4.39534,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.29629,-0.411239,-0.00368638,-0.0252453,0.0141284,-0.0109074,0.0169481,-0.0280649,-1.31782,0.00721484,1298,774,2.81925,3.93072,26.5046,-4.62007,23.6244,-8.57981
-20.286,18.157,-2.48393,0.265513,-0.0736964,-0.0125531,0.0240097,-0.00852196,-0.0142937,0.0293976,-0.0139099,-0.360477,0.00815134,1102,781,2.46373,0.754195,11.9297,-3.04301,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.294587,-0.0790292,0.000866527,0.0253079,-0.00697669,-0.0149503,0.0311675,-0.0128363,-0.37354,0.00798731,1109,781,2.77144,0.788217,12.5998,-3.18005,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.317723,-0.0849926,0.0115054,0.0262919,-0.00548399,-0.0155971,0.0326682,-0.0118603,-0.388081,0.00775539,1116,781,3.01605,0.835574,13.2157,-3.30617,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.337284,-0.0926263,0.0182915,0.0269461,-0.00410353,-0.016226,0.033878,-0.0110354,-0.403739,0.00725753,1123,781,3.21704,0.903904,13.7477,-3.41123,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.35412,-0.0996237,0.0228055,0.0271897,-0.00280444,-0.0167841,0.0347009,-0.0103155,-0.420784,0.00715889,1130,781,3.38608,0.967656,14.2074,-3.51348,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.373931,-0.106032,0.0307575,0.0268492,-0.00166016,-0.0172973,0.0350087,-0.0098196,-0.440767,0.00710018,1137,781,3.59215,1.01945,14.7188,-3.62753,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.398763,-0.111766,0.0355064,0.0257964,-0.000731658,-0.0177632,0.0347014,-0.00963668,-0.464701,0.0076672,1144,781,3.83541,1.06586,15.288,-3.74072,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.423752,-0.123841,0.0357792,0.0242804,1.77212e-05,-0.0182969,0.0341024,-0.00980424,-0.492659,0.00846662,1151,781,4.06896,1.18737,15.8401,-3.79644,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.441851,-0.146099,0.0341714,0.0223689,0.000675015,-0.0188351,0.0332572,-0.0102132,-0.524147,0.00936209,1158,781,4.23603,1.40398,16.3629,-3.75079,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.456441,-0.169597,0.0308354,0.0200913,0.00126362,-0.0194507,0.0322865,-0.0109316,-0.560021,0.00957229,1165,781,4.36559,1.63603,16.9146,-3.6887,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.465617,-0.194489,0.0229103,0.0172977,0.00178114,-0.0200813,0.0310673,-0.0119885,-0.601059,0.00985224,1172,781,4.43201,1.87959,17.4607,-3.59087,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.481618,-0.218643,0.00410464,0.0139316,0.00217888,-0.0206578,0.0295326,-0.0134221,-0.646827,0.010861,1179,781,4.52933,2.1384,18.0739,-3.49119,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.498383,-0.24167,-0.0149618,0.0101613,0.00251234,-0.0211615,0.0278412,-0.0151675,-0.696,0.0114363,1186,781,4.63193,2.38638,18.7186,-3.41334,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.512091,-0.259589,-0.030594,0.00629591,0.00286796,-0.0216255,0.0262753,-0.0171114,-0.745852,0.0110299,1193,781,4.71402,2.5846,19.3626,-3.3899,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.515617,-0.268915,-0.0359598,0.00253021,0.00328066,-0.0220985,0.0250071,-0.0191962,-0.793887,0.010168,1200,781,4.72906,2.69395,19.9362,-3.47732,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.512051,-0.277482,-0.0363108,-0.000927613,0.00378711,-0.0225193,0.0240721,-0.0212126,-0.837549,0.00984202,1207,781,4.69341,2.7735,20.4396,-3.54725,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.503217,-0.285974,-0.0338826,-0.00396922,0.00434487,-0.0228183,0.0233817,-0.023006,-0.8755,0.0105303,1214,781,4.61771,2.84306,20.8855,-3.63836,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.486333,-0.300743,-0.0280518,-0.0066497,0.00490782,-0.0230661,0.0229081,-0.0246499,-0.908137,0.0108943,1221,781,4.48043,2.97174,21.2349,-3.67689,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.467075,-0.316724,-0.027931,-0.00921102,0.00554176,-0.023263,0.0225698,-0.0262391,-0.938927,0.0109437,1228,781,4.30538,3.11565,21.5087,-3.69193,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.448696,-0.335331,-0.0239635,-0.011612,0.00618291,-0.0233582,0.0222809,-0.0277099,-0.96737,0.0116426,1235,781,4.15135,3.27786,21.7,-3.67213,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.437057,-0.353016,-0.0136447,-0.0136633,0.00693966,-0.0231863,0.02201,-0.0287336,-0.994446,0.0108433,1242,781,4.07831,3.42685,21.9212,-3.68428,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.432119,-0.3674,-0.00497926,-0.0153159,0.00778286,-0.0226574,0.0216647,-0.0291977,-1.0211,0.00930337,1249,781,4.06079,3.55784,22.2472,-3.73366,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.428963,-0.382305,-0.000260553,-0.0167906,0.00856434,-0.0218069,0.021111,-0.0293373,-1.0487,0.00886894,1256,781,4.04796,3.70127,22.6533,-3.77877,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.426394,-0.397303,-0.0201263,-0.0182965,0.00928659,-0.0206339,0.0203137,-0.0293236,-1.08,0.00912549,1263,781,3.96614,3.87478,23.0959,-3.76998,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.421183,-0.414133,-0.0438535,-0.0199134,0.00994512,-0.0191509,0.0192984,-0.0292666,-1.11647,0.00999473,1270,781,3.84892,4.0508,23.5358,-3.73111,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.396743,-0.429294,-0.052142,-0.0215576,0.010618,-0.0174096,0.0182349,-0.0291745,-1.15838,0.0104936,1277,781,3.6023,4.19379,23.8944,-3.75054,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.365103,-0.441788,-0.0508845,-0.0232054,0.0113588,-0.015503,0.0172934,-0.02914,-1.2052,0.0102449,1284,781,3.31868,4.29894,24.2308,-3.78998,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.335035,-0.447868,-0.0353159,-0.0249334,0.0120037,-0.0134943,0.0164084,-0.0293381,-1.25529,0.0089307,1291,781,3.09167,4.33241,24.6155,-3.92849,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.31785,-0.445351,-0.029518,-0.0266995,0.012484,-0.0114085,0.0155636,-0.0297791,-1.30714,0.00831906,1298,781,2.94967,4.30439,25.0704,-4.14335,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.301214,-0.442821,-0.0293623,-0.0285428,0.0127411,-0.00921873,0.0147062,-0.0305078,-1.36078,0.00902698,1305,781,2.79576,4.27697,25.4931,-4.34163,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.276921,-0.436799,-0.0331236,-0.0304313,0.0127919,-0.00690509,0.0138682,-0.0315076,-1.41617,0.00982967,1312,781,2.55933,4.21764,25.848,-4.5597,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.246566,-0.429458,-0.0332914,-0.0320604,0.0127342,-0.00446863,0.0131756,-0.0325019,-1.47233,0.00973282,1319,781,2.27899,4.14104,26.1516,-4.79541,23.7444,-8.98179
4.272,18.6921,-3.04262,0.21596,-0.416535,-0.0423079,-0.0330085,0.0126229,-0.00193616,0.0127049,-0.0330905,-1.52847,0.0100399,1326,781,1.96723,4.02548,26.5063,-5.07741,24.395,-9.15521
5.06285,18.7149,-3.09129,0.188609,-0.405858,-0.0552406,-0.0329274,0.0123184,0.000655432,0.0123279,-0.0329369,1.55631,0.00997464,1333,781,1.67368,3.93687,26.9498,-5.33222,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.198299,-0.0246282,-0.0383031,0.0170011,-0.0145793,-0.00816636,0.0189878,-0.0165661,-0.238648,0.00774246,1053,788,1.76597,0.318505,7.97305,-2.33649,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.203736,-0.0282644,-0.033791,0.0165551,-0.0145949,-0.00901609,0.0189765,-0.0170163,-0.262373,0.00737907,1060,788,1.82832,0.346139,8.27513,-2.47392,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.21047,-0.0296433,-0.0343941,0.0168599,-0.0143329,-0.00978254,0.019674,-0.017147,-0.280101,0.00703691,1067,788,1.88829,0.363628,8.55245,-2.61722,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.218279,-0.0342927,-0.0395567,0.017983,-0.0137369,-0.0105993,0.0211988,-0.0169526,-0.294568,0.00710396,1074,788,1.94673,0.41969,8.82522,-2.73031,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.224223,-0.0417178,-0.0413765,0.0195276,-0.012826,-0.011556,0.0232312,-0.0165296,-0.310149,0.00756156,1081,788,1.9975,0.489476,9.116,-2.81327,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.232091,-0.051784,-0.0396943,0.0211787,-0.0117183,-0.012552,0.025421,-0.0159606,-0.325919,0.00864101,1088,788,2.07653,0.579193,9.46969,-2.88358,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.250202,-0.0634386,-0.0295874,0.0228799,-0.0103513,-0.0133726,0.0275928,-0.0150642,-0.338838,0.0083296,1095,788,2.27494,0.674663,9.96402,-2.95405,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.275609,-0.0703755,-0.018553,0.0244812,-0.00895574,-0.0140995,0.0296329,-0.0141074,-0.350309,0.00794002,1102,788,2.54253,0.731555,10.5463,-3.06125,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.301613,-0.0760263,-0.00620064,0.0258978,-0.00760769,-0.0148194,0.0315118,-0.0132217,-0.36212,0.00759238,1109,788,2.81879,0.772825,11.1825,-3.18924,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.324125,-0.0822885,0.000816141,0.0270191,-0.00631019,-0.0155426,0.0331423,-0.0124333,-0.375287,0.00753274,1116,788,3.04758,0.827603,11.8046,-3.30188,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.344818,-0.0909534,0.00689881,0.0277736,-0.00510659,-0.0162643,0.0344593,-0.0117923,-0.390012,0.00835074,1123,788,3.25744,0.906214,12.3568,-3.39445,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.367245,-0.0993075,0.011244,0.0281477,-0.00397129,-0.0169459,0.035435,-0.0112586,-0.406125,0.00831413,1130,788,3.47836,0.983248,12.8766,-3.48521,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.389878,-0.107562,0.0209008,0.0280307,-0.00295036,-0.0175947,0.0359822,-0.0109019,-0.424455,0.00737554,1137,788,3.71601,1.05261,13.3913,-3.58217,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.411525,-0.114859,0.0286682,0.0272842,-0.00208302,-0.0182182,0.0359995,-0.0107984,-0.446208,0.00732166,1144,788,3.93881,1.11146,13.8895,-3.67705,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.432503,-0.125488,0.0282665,0.0259724,-0.0013369,-0.0188941,0.0356295,-0.010994,-0.472501,0.00769366,1151,788,4.13288,1.21754,14.3763,-3.73541,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.451374,-0.143168,0.0234633,0.0241393,-0.000671592,-0.0195581,0.0348944,-0.0114267,-0.502773,0.0093699,1158,788,4.29652,1.39902,14.8889,-3.73785,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.467349,-0.167406,0.0283736,0.0218873,-5.45884e-05,-0.0202395,0.0339381,-0.0121054,-0.537036,0.0101535,1165,788,4.46293,1.62541,15.4232,-3.67858,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.480732,-0.193552,0.0271159,0.0191079,0.000503442,-0.0208862,0.0326698,-0.0130584,-0.575897,0.0103714,1172,788,4.5879,1.8788,15.9796,-3.57895,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.496366,-0.219743,0.0122383,0.0157655,0.000986647,-0.021474,0.0310859,-0.0143337,-0.619689,0.0105627,1179,788,4.69397,2.14836,16.5674,-3.4507,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.515229,-0.24305,-0.0124176,0.0120336,0.00143905,-0.0220218,0.0293863,-0.0159137,-0.667367,0.0100677,1186,788,4.79976,2.4093,17.2344,-3.3543,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.53224,-0.263322,-0.0355055,0.00819703,0.0019255,-0.0225451,0.0278234,-0.0177009,-0.716297,0.00939134,1193,788,4.89128,2.63109,17.9185,-3.27543,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.542007,-0.275408,-0.051637,0.00440814,0.00246007,-0.0230504,0.0265051,-0.0196369,-0.764282,0.00899865,1200,788,4.93295,2.77441,18.5616,-3.30441,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.539479,-0.283084,-0.052205,0.000834107,0.00306191,-0.0234606,0.025435,-0.021539,-0.80912,0.0089416,1207,788,4.90546,2.85179,19.0694,-3.3867,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.530716,-0.292032,-0.0468703,-0.00238811,0.00369564,-0.0237243,0.0245723,-0.0232648,-0.849159,0.00970344,1214,788,4.83864,2.9231,19.5244,-3.4839,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.515345,-0.304188,-0.0430384,-0.00527674,0.00432518,-0.0239165,0.0239179,-0.0248694,-0.884451,0.010399,1221,788,4.70789,3.03482,19.9028,-3.55618,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.495629,-0.319858,-0.0426476,-0.00806532,0.00499149,-0.0240593,0.0233924,-0.0264662,-0.917881,0.0109081,1228,788,4.52871,3.17828,20.189,-3.57337,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.478621,-0.34182,-0.040496,-0.0107966,0.00564045,-0.0241108,0.022895,-0.0280511,-0.949654,0.0120038,1235,788,4.38233,3.37295,20.4279,-3.50377,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.467425,-0.367125,-0.0330894,-0.0132852,0.00634651,-0.0239179,0.0223844,-0.0293232,-0.980117,0.0114769,1242,788,4.30655,3.59927,20.6777,-3.43313,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.460674,-0.386931,-0.0202451,-0.0153886,0.0070878,-0.0233767,0.0217873,-0.0300882,-1.00946,0.00987943,1249,788,4.28649,3.77073,20.9536,-3.42378,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.458267,-0.399047,-0.0133406,-0.0172238,0.00775823,-0.022518,0.0210177,-0.0304832,-1.03862,0.00958122,1256,788,4.28584,3.88502,21.364,-3.5031,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.454638,-0.411826,-0.0259813,-0.0189853,0.0083876,-0.0213512,0.0200624,-0.0306601,-1.07041,0.00982706,1263,788,4.2151,4.02068,21.8239,-3.52642,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.447289,-0.426334,-0.0519157,-0.0207936,0.00897289,-0.0198861,0.0189285,-0.0307492,-1.10664,0.00978057,1270,788,4.07013,4.19283,22.3008,-3.50935,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.423164,-0.443459,-0.0712731,-0.0225938,0.00958203,-0.0181702,0.017763,-0.0307747,-1.14774,0.0102645,1277,788,3.79275,4.36305,22.6647,-3.46899,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.392708,-0.458206,-0.0792324,-0.0244093,0.0102441,-0.0162563,0.0166762,-0.0308415,-1.19403,0.0107331,1284,788,3.49175,4.50651,22.9805,-3.47827,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.360024,-0.471663,-0.0687342,-0.0263049,0.0108335,-0.0141848,0.0156315,-0.0311029,-1.24463,0.010305,1291,788,3.22725,4.60971,23.2913,-3.52751,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.340479,-0.472815,-0.0597587,-0.0281924,0.0113089,-0.0119965,0.0146668,-0.0315503,-1.29788,0.00994286,1298,788,3.07416,4.6153,23.705,-3.72473,20.3758,-8.37377
1.77345,17.835,-2.59765,0.324631,-0.468063,-0.0629269,-0.030075,0.0116264,-0.0097053,0.0137745,-0.0322231,-1.35298,0.00914769,1305,788,2.91567,4.57626,24.1402,-3.93383,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.303501,-0.461269,-0.0713677,-0.0319703,0.0117737,-0.00734249,0.0129732,-0.0331698,-1.40886,0.00961138,1312,788,2.69245,4.51341,24.5226,-4.13976,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.274379,-0.455534,-0.0717756,-0.0336574,0.0118074,-0.00490366,0.0123302,-0.0341803,-1.46457,0.00940655,1319,788,2.42231,4.44767,24.8358,-4.34133,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.242864,-0.446959,-0.0778555,-0.034761,0.0117436,-0.00238349,0.0118654,-0.0348828,-1.51972,0.00996055,1326,788,2.11219,4.36311,25.167,-4.58036,22.7846,-9.0233
4.90264,17.911,-2.71758,0.212257,-0.439711,-0.0877083,-0.0349851,0.0115117,0.000210843,0.0115126,-0.0349861,1.56626,0.0106045,1333,788,1.79913,4.30714,25.5614,-4.81864,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.17824,-0.432373,-0.0900353,-0.0343918,0.0112055,0.00278433,0.0113749,-0.0345612,1.51003,0.0115014,1340,788,1.47933,4.22559,26.0109,-5.0396,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.147911,-0.42462,-0.0997401,-0.0329586,0.0107524,0.00522671,0.0113687,-0.0335749,1.45343,0.0124822,1347,788,1.16989,4.15771,26.5259,-5.25958,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.122483,-0.410936,-0.109238,-0.0308975,0.0101803,0.00765343,0.0115599,-0.0322772,1.39245,0.0114555,1354,788,0.903511,4.04523,27.0974,-5.5544,25.885,-9.69991
8.09695,18.0118,-2.98207,0.100032,-0.394138,-0.0980667,-0.0275526,0.009731,0.00997569,0.0122323,-0.0300539,1.32512,0.0121049,1361,788,0.728977,3.86941,27.6243,-5.91061,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0717472,-0.371899,-0.0795063,-0.0233479,0.00930615,0.0120707,0.0132836,-0.0273254,1.25249,0.0116734,1368,788,0.524226,3.6252,28.0312,-6.30751,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0808441,0.00160179,-0.0294843,0.0222755,-0.00747146,-0.00265995,0.0225115,-0.00770743,-0.0884838,0.0072019,1004,795,0.68697,0.02625,3.46047,-1.48157,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.106916,0.0047381,-0.0330016,0.0222405,-0.00801268,-0.00310251,0.0225554,-0.00832757,-0.101149,0.00690145,1011,795,0.922105,0.00859997,4.06704,-1.66411,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.128039,0.00595851,-0.0290371,0.0218842,-0.00869546,-0.00350333,0.0222804,-0.00909168,-0.11262,0.00661369,1018,795,1.1303,-0.00497359,4.64009,-1.84922,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.142126,0.00559381,-0.0286183,0.02118,-0.00952534,-0.0038672,0.0216595,-0.0100049,-0.123379,0.00670624,1025,795,1.26292,0.00247688,5.09599,-2.00466,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.15816,0.00445019,-0.0376834,0.0202579,-0.0104988,-0.00432134,0.0208535,-0.0110944,-0.136969,0.00737693,1032,795,1.38873,0.0291059,5.46077,-2.14548,3.89547,-2.16593
