 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.106829,-0.268271,0.00163653,0.0074297,-0.000345523,-0.00293454,0.00841293,-0.00132875,-0.323297,0.00591917,1193,767,-0.894714,2.52421,16.8155,-3.47749,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.101466,-0.273709,-0.00126921,0.00596339,-0.000285487,-0.0031493,0.00727519,-0.00159729,-0.39468,0.00566951,1200,767,-0.850775,2.57848,17.3617,-3.59884,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0971442,-0.28003,-0.00397171,0.00462332,-0.000177899,-0.00339712,0.00638244,-0.00193702,-0.477807,0.00531241,1207,767,-0.815714,2.64503,17.9259,-3.71136,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0946154,-0.287216,-0.00854695,0.00341347,-1.41365e-05,-0.00362246,0.00570708,-0.00230775,-0.564448,0.00531306,1214,767,-0.802424,2.71856,18.4649,-3.80712,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0939865,-0.294315,-0.0160576,0.002339,0.000233509,-0.00378381,0.00521379,-0.00264127,-0.649718,0.00545124,1221,767,-0.815391,2.79344,18.9173,-3.88998,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0940702,-0.301974,-0.0215824,0.00131071,0.00056635,-0.00386425,0.00482066,-0.0029436,-0.73739,0.0052514,1228,767,-0.829039,2.87442,19.3211,-3.98099,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0941947,-0.309657,-0.0269745,0.000321673,0.000954526,-0.00385235,0.00450342,-0.00322722,-0.826375,0.00511352,1235,767,-0.842785,2.95641,19.6856,-4.07506,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.093951,-0.316157,-0.0304035,-0.000585217,0.0014048,-0.00373015,0.00427037,-0.00345079,-0.915737,0.00494814,1242,767,-0.847755,3.02237,20.0417,-4.1739,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0934782,-0.320988,-0.0331915,-0.00142346,0.00188733,-0.00351236,0.00411485,-0.00365098,-1.00561,0.0051043,1249,767,-0.849278,3.07044,20.4414,-4.29497,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0936764,-0.325901,-0.0352353,-0.00232912,0.00239884,-0.00323325,0.00404014,-0.00397042,-1.10106,0.00552686,1256,767,-0.854685,3.11779,20.8921,-4.43235,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0949856,-0.330847,-0.0414531,-0.00332616,0.00294571,-0.00288179,0.00406874,-0.00444919,-1.1992,0.00580394,1263,767,-0.882832,3.17137,21.3859,-4.55475,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0981129,-0.334989,-0.0479617,-0.00438499,0.0035022,-0.00245583,0.00420436,-0.00508715,-1.29231,0.00597237,1270,767,-0.928797,3.21948,21.912,-4.67956,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.177991,-0.237086,0.0305626,0.0170758,-0.0013729,-4.35637e-05,0.0170759,-0.001373,-0.00236133,0.00701431,1144,774,-1.49258,2.18593,11.2703,-2.54639,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.161094,-0.24368,0.0282014,0.0162322,-0.00112457,-0.000497892,0.0162465,-0.00113884,-0.0286543,0.00728639,1151,774,-1.33846,2.24773,11.7858,-2.64801,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.146845,-0.250133,0.0223494,0.0152219,-0.000931396,-0.000961281,0.0152789,-0.0009884,-0.0592312,0.00719081,1158,774,-1.21923,2.31788,12.3281,-2.74071,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.134737,-0.255942,0.0153863,0.0140564,-0.000848101,-0.00142914,0.0141922,-0.000983899,-0.0947368,0.00653631,1165,774,-1.12353,2.38519,12.8965,-2.83964,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.127742,-0.260703,0.00854385,0.0127248,-0.000794347,-0.00188258,0.012982,-0.00105161,-0.135812,0.00635072,1172,774,-1.07545,2.44624,13.4402,-2.956,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.119519,-0.26472,0.00123681,0.0112362,-0.000761563,-0.00229993,0.011662,-0.00118734,-0.183055,0.00633364,1179,774,-1.01785,2.49895,13.9789,-3.08398,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.111515,-0.268119,-0.0033535,0.00966994,-0.000716799,-0.00265604,0.0103097,-0.00135658,-0.236374,0.00626071,1186,774,-0.954789,2.53564,14.5184,-3.2281,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.104666,-0.272831,-0.00607666,0.00814063,-0.000619078,-0.0029653,0.00905002,-0.00152847,-0.297572,0.00619214,1193,774,-0.896752,2.58277,15.082,-3.36361,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0995046,-0.277564,-0.00825971,0.00667511,-0.000483272,-0.00323335,0.00791932,-0.00172747,-0.367338,0.00572819,1200,774,-0.852813,2.62903,15.6505,-3.49088,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0955098,-0.283456,-0.0126807,0.00530821,-0.000311668,-0.00351567,0.0069989,-0.00200236,-0.448253,0.0055441,1207,774,-0.825971,2.69266,16.2262,-3.59181,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0927935,-0.289697,-0.0190813,0.00403645,-0.000102101,-0.00377522,0.00627231,-0.00233796,-0.534699,0.00545448,1214,774,-0.816774,2.7632,16.7609,-3.68886,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0919827,-0.297866,-0.0251339,0.00286286,0.000162798,-0.0039792,0.00571481,-0.00268915,-0.621856,0.00559503,1221,774,-0.823555,2.84679,17.2429,-3.76036,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0917304,-0.306109,-0.0320575,0.00171949,0.000482186,-0.00410806,0.00525522,-0.00305355,-0.710663,0.00537937,1228,774,-0.838179,2.93355,17.6784,-3.84338,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0920689,-0.314631,-0.0376081,0.000596813,0.000831406,-0.0041464,0.00486217,-0.00343395,-0.799539,0.0052456,1235,774,-0.854206,3.02158,18.0378,-3.92178,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0916685,-0.322135,-0.0427441,-0.000453201,0.00121922,-0.00406982,0.00453785,-0.00377183,-0.886721,0.00515614,1242,774,-0.862657,3.09962,18.3915,-4.00785,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0910333,-0.328169,-0.0459193,-0.00141618,0.00162655,-0.00388598,0.00427836,-0.00406799,-0.971978,0.00536109,1249,774,-0.863651,3.16245,18.7922,-4.11319,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.090803,-0.333902,-0.0477408,-0.0024018,0.00204953,-0.00362783,0.00408001,-0.00443228,-1.06054,0.00562253,1256,774,-0.864364,3.21724,19.2358,-4.22998,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.091316,-0.33878,-0.0538057,-0.00344616,0.00249816,-0.00329475,0.00396324,-0.00491124,-1.15238,0.00599192,1263,774,-0.885056,3.27491,19.7008,-4.36193,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0935788,-0.343813,-0.0599876,-0.00453895,0.00295099,-0.00288479,0.00393326,-0.00552122,-1.24261,0.00619446,1270,774,-0.922049,3.32865,20.169,-4.48677,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0985527,-0.348697,-0.0641011,-0.00563871,0.00339326,-0.00239744,0.00399018,-0.00623563,-1.32677,0.00598662,1277,774,-0.97756,3.37933,20.702,-4.60519,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.106128,-0.353895,-0.0639461,-0.00673597,0.00384419,-0.00185369,0.00415956,-0.00705134,-1.40228,0.00578715,1284,774,-1.04348,3.42061,21.2924,-4.72027,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.113283,-0.357411,-0.0641722,-0.00784101,0.00427723,-0.00126999,0.0044089,-0.00797268,-1.46749,0.00555441,1291,774,-1.10715,3.44838,21.9076,-4.8531,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.118286,-0.359349,-0.0669433,-0.0089267,0.00466228,-0.00064457,0.00469279,-0.00895721,-1.5235,0.00557312,1298,774,-1.15954,3.46555,22.4891,-4.9979,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.266337,-0.247069,0.0284183,0.0153341,-0.00586702,0.00219355,0.0155587,-0.0060916,0.102024,0.00699086,1102,781,-2.33454,2.27188,6.72883,-1.42286,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.250435,-0.242131,0.024983,0.016165,-0.00490727,0.00180439,0.0163184,-0.00506066,0.084806,0.00684318,1109,781,-2.19426,2.22917,7.28254,-1.62932,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.235924,-0.237308,0.0207309,0.0169142,-0.0040581,0.00144634,0.0170135,-0.00415738,0.068532,0.00639842,1116,781,-2.06961,2.19273,7.82454,-1.83333,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.221852,-0.234154,0.0186944,0.017452,-0.00336515,0.00105387,0.0175052,-0.00341837,0.0504533,0.00580892,1123,781,-1.94276,2.16943,8.3089,-2.02727,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.207829,-0.232871,0.0179287,0.0177344,-0.00281437,0.0006377,0.0177542,-0.00283414,0.0309937,0.00581322,1130,781,-1.81258,2.16363,8.74416,-2.20317,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.193785,-0.234759,0.0218579,0.0176985,-0.00236958,0.000205612,0.0177006,-0.00237168,0.0102443,0.00632978,1137,781,-1.66819,2.17956,9.20133,-2.35672,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.178969,-0.237862,0.0257469,0.0172629,-0.00201909,-0.000227844,0.0172656,-0.00202178,-0.0118142,0.00676713,1144,781,-1.51644,2.20173,9.67306,-2.49533,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.164227,-0.244801,0.0252676,0.0165455,-0.00176108,-0.00067488,0.0165703,-0.00178593,-0.0367988,0.00689514,1151,781,-1.37681,2.26485,10.1255,-2.59077,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.150372,-0.251754,0.018245,0.0156253,-0.00154032,-0.00113187,0.0156996,-0.00161463,-0.0655601,0.00689538,1158,781,-1.26435,2.34183,10.61,-2.68302,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.137624,-0.257562,0.0094711,0.0145472,-0.00138963,-0.00158832,0.0147039,-0.00154639,-0.0983746,0.00666384,1165,781,-1.1679,2.41428,11.1468,-2.78416,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.128663,-0.262231,0.00127091,0.0132958,-0.0012577,-0.00202598,0.0135726,-0.00153447,-0.135771,0.00653074,1172,781,-1.10557,2.47597,11.691,-2.89191,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.119786,-0.266798,-0.00551778,0.0118646,-0.00113775,-0.00242878,0.0123035,-0.00157663,-0.178767,0.00653098,1179,781,-1.04029,2.53411,12.2292,-3.00655,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.110597,-0.271209,-0.00934123,0.0103276,-0.00100938,-0.00278668,0.0109756,-0.00165732,-0.228456,0.00630181,1186,781,-0.96374,2.57975,12.7932,-3.13287,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.102605,-0.27628,-0.0136572,0.00880945,-0.000838044,-0.00311132,0.00972581,-0.0017544,-0.286426,0.00602586,1193,781,-0.89971,2.63353,13.3769,-3.24816,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0969335,-0.280791,-0.015372,0.00734645,-0.000639193,-0.00340176,0.00859907,-0.00189181,-0.352818,0.00561437,1200,781,-0.849783,2.67436,13.97,-3.37107,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0926605,-0.286134,-0.021341,0.00595805,-0.000414409,-0.00369278,0.00764918,-0.00210555,-0.429452,0.005539,1207,781,-0.825175,2.73527,14.5522,-3.4656,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0899868,-0.291848,-0.0283496,0.00463964,-0.000166396,-0.00396017,0.00686884,-0.0023956,-0.512697,0.00563012,1214,781,-0.818406,2.79994,15.114,-3.5739,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0894597,-0.299753,-0.0339109,0.00339226,0.000114883,-0.00417921,0.00624257,-0.00273542,-0.598557,0.00555791,1221,781,-0.826541,2.88076,15.6373,-3.6579,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0896121,-0.308469,-0.0405996,0.00215962,0.000425311,-0.00433176,0.00571017,-0.00312524,-0.686611,0.00530323,1228,781,-0.844132,2.97041,16.0992,-3.73391,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0903535,-0.318338,-0.0463065,0.000923562,0.00074747,-0.00440144,0.00523784,-0.0035668,-0.775398,0.00533174,1235,781,-0.863986,3.06962,16.4651,-3.78556,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0898243,-0.327784,-0.0523006,-0.000256251,0.00109046,-0.00435911,0.00482791,-0.00399371,-0.862028,0.00544036,1242,781,-0.873326,3.16817,16.8096,-3.85178,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.088486,-0.33543,-0.0580545,-0.00133684,0.00144436,-0.00420517,0.00448289,-0.00437538,-0.945082,0.00569165,1249,781,-0.875266,3.2534,17.2006,-3.938,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0878938,-0.34114,-0.0607688,-0.00239883,0.00180478,-0.00397239,0.00419713,-0.00479119,-1.02873,0.00582911,1256,781,-0.875558,3.31263,17.6446,-4.0509,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0881998,-0.346155,-0.0660197,-0.00349133,0.00218352,-0.00366384,0.00398018,-0.00528799,-1.11488,0.00599016,1263,781,-0.892021,3.36974,18.1034,-4.16263,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0897303,-0.351548,-0.0705171,-0.00462503,0.00256365,-0.00327809,0.00383399,-0.00589538,-1.20109,0.00607135,1270,781,-0.917283,3.42479,18.5721,-4.2816,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0955192,-0.357331,-0.070898,-0.00576657,0.00294103,-0.00281535,0.00377199,-0.00659754,-1.28379,0.00597381,1277,781,-0.968719,3.47726,19.1094,-4.41214,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.103345,-0.362857,-0.0721615,-0.00691423,0.00332834,-0.00228429,0.00381469,-0.00740058,-1.36102,0.00602725,1284,781,-1.04134,3.52561,19.6779,-4.51661,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.111784,-0.367968,-0.0733573,-0.00807076,0.00370221,-0.00168397,0.00393835,-0.00830689,-1.43148,0.00585164,1291,781,-1.11929,3.56794,20.2773,-4.62661,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.11668,-0.370083,-0.0789749,-0.00920468,0.00403189,-0.0010144,0.00410918,-0.00928197,-1.49475,0.0061289,1298,781,-1.17962,3.59523,20.854,-4.77061,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.122274,-0.370983,-0.0812794,-0.010346,0.00430842,-0.000257656,0.00431295,-0.0103505,-1.55322,0.00662045,1305,781,-1.23648,3.60353,21.3838,-4.92986,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.131264,-0.370676,-0.0848765,-0.0115286,0.00451084,0.000630435,0.00453558,-0.0115533,1.53157,0.00708856,1312,781,-1.32858,3.60492,21.8866,-5.098,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.143325,-0.369567,-0.0852235,-0.0126548,0.0046433,0.00168616,0.00480613,-0.0128176,1.47453,0.00732569,1319,781,-1.43856,3.59032,22.3674,-5.27384,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.155545,-0.366626,-0.0891523,-0.0135441,0.00474668,0.00284741,0.0051797,-0.0139771,1.41988,0.00741633,1326,781,-1.56153,3.56245,22.8993,-5.46683,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.167438,-0.362498,-0.0899338,-0.0140529,0.00479724,0.00415335,0.0056718,-0.0149274,1.36326,0.00703265,1333,781,-1.67194,3.52082,23.4904,-5.68006,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.323054,-0.252897,0.0160371,0.0145184,-0.00947149,0.00287539,0.0148582,-0.00981132,0.117639,0.00712846,1053,788,-2.92086,2.3505,2.85582,-0.202823,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.316637,-0.252032,0.014861,0.0137781,-0.00934539,0.00296934,0.0141533,-0.0097206,0.125696,0.00677252,1060,788,-2.86091,2.34268,3.17216,-0.374382,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.309112,-0.250409,0.0136105,0.0133696,-0.00906353,0.00307777,0.0137842,-0.00947813,0.133902,0.00647446,1067,788,-2.79118,2.32792,3.45798,-0.542018,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.301406,-0.249887,0.0115642,0.0133967,-0.00860893,0.00311273,0.0138286,-0.00904076,0.137849,0.00635667,1074,788,-2.72182,2.32783,3.72797,-0.709238,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.29577,-0.249936,0.0133423,0.0137007,-0.00796536,0.00300453,0.0141096,-0.0083743,0.135275,0.0065619,1081,788,-2.6613,2.32489,4.01387,-0.873727,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.290701,-0.249777,0.0160589,0.0141439,-0.00725251,0.00272664,0.0144859,-0.00759451,0.124778,0.00709382,1088,788,-2.60354,2.31845,4.34057,-1.04912,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.281892,-0.249272,0.0200462,0.0147332,-0.00647096,0.00230265,0.0149803,-0.00671813,0.106934,0.00710614,1095,788,-2.50735,2.30569,4.7497,-1.22788,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.269455,-0.246182,0.0194946,0.0154396,-0.00567283,0.00187321,0.0156045,-0.00583775,0.0878116,0.00739058,1102,788,-2.39067,2.27856,5.21447,-1.40966,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.255696,-0.241583,0.0170312,0.0162185,-0.00488684,0.00149803,0.0163243,-0.00499264,0.0705078,0.00717551,1109,788,-2.26759,2.24017,5.74194,-1.61062,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.242879,-0.237282,0.0138631,0.0169426,-0.00419304,0.00115963,0.017006,-0.00425648,0.0546475,0.0067905,1116,788,-2.15548,2.20747,6.27681,-1.80875,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.229207,-0.234566,0.0132485,0.0174852,-0.00361676,0.000796217,0.0175152,-0.00364676,0.0376604,0.00647717,1123,788,-2.02813,2.18555,6.76511,-2,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.212859,-0.233359,0.0145967,0.0178123,-0.00314972,0.000403218,0.01782,-0.00315747,0.0192262,0.00641975,1130,788,-1.87019,2.17493,7.22756,-2.1788,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.195549,-0.234284,0.0187295,0.0178637,-0.00276263,-1.88684e-05,0.0178637,-0.00276265,-0.000914773,0.00641138,1137,788,-1.69502,2.18084,7.69343,-2.33697,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.180421,-0.237983,0.0223466,0.0175501,-0.00244575,-0.000454778,0.0175605,-0.00245609,-0.0227279,0.0067568,1144,788,-1.54089,2.20902,8.12993,-2.45861,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.167172,-0.245063,0.0205728,0.0169206,-0.00219198,-0.000908443,0.0169637,-0.00223507,-0.0473887,0.00690509,1151,788,-1.41872,2.27909,8.5417,-2.54637,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.154821,-0.252497,0.0140958,0.0160538,-0.00196393,-0.00137078,0.0161574,-0.00206762,-0.0755007,0.00702963,1158,788,-1.31845,2.3591,8.99155,-2.64023,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.142349,-0.258023,0.00372481,0.0150241,-0.00177883,-0.00182421,0.0152198,-0.00197459,-0.106906,0.00688742,1165,788,-1.22917,2.43104,9.49984,-2.73855,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.131454,-0.262527,-0.00550805,0.013823,-0.00160499,-0.00225077,0.0141447,-0.00192664,-0.141948,0.00675527,1172,788,-1.15195,2.49248,10.0363,-2.83807,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.121784,-0.267248,-0.0132814,0.0124371,-0.00143394,-0.00264012,0.0129226,-0.00191944,-0.181865,0.00664995,1179,788,-1.08212,2.55256,10.5624,-2.93596,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.111142,-0.272194,-0.0177493,0.0109304,-0.00125192,-0.00299379,0.0116264,-0.00194788,-0.228411,0.0061284,1186,788,-0.993891,2.60761,11.1398,-3.05102,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.101442,-0.278345,-0.0212306,0.00942663,-0.00103352,-0.00332284,0.0103929,-0.00199981,-0.282998,0.00558401,1193,788,-0.911339,2.67149,11.7438,-3.14808,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0940747,-0.28295,-0.0242319,0.00796698,-0.000793265,-0.00362199,0.00927054,-0.00209683,-0.345469,0.00529781,1200,788,-0.849551,2.71468,12.358,-3.26242,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0898113,-0.288261,-0.0307938,0.0065626,-0.000533361,-0.00391092,0.0082951,-0.00226586,-0.41701,0.00530824,1207,788,-0.826856,2.77355,12.9348,-3.3522,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0871957,-0.294276,-0.0375977,0.00521152,-0.00026056,-0.00417477,0.00746694,-0.00251598,-0.495326,0.00545766,1214,788,-0.820015,2.83878,13.5058,-3.46018,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0860707,-0.301643,-0.0445384,0.00391308,2.9826e-05,-0.00439633,0.00677746,-0.00283455,-0.577455,0.00542988,1221,788,-0.827027,2.91573,14.0492,-3.55384,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0864202,-0.310507,-0.0504169,0.00261448,0.000332717,-0.00456063,0.00617477,-0.00322757,-0.662834,0.00527375,1228,788,-0.844141,3.00699,14.5262,-3.62735,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0867982,-0.321165,-0.0575083,0.00128575,0.000637387,-0.00465196,0.00562481,-0.00370168,-0.750611,0.00556415,1235,788,-0.864697,3.11754,14.93,-3.6591,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0867367,-0.332717,-0.0629427,-7.83231e-06,0.000951878,-0.00463818,0.00513496,-0.00419091,-0.836944,0.00583309,1242,788,-0.876119,3.23564,15.2932,-3.7019,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0860288,-0.342163,-0.0688243,-0.0011951,0.00127146,-0.0045135,0.00471714,-0.00464078,-0.918764,0.00607679,1249,788,-0.883744,3.3345,15.6474,-3.75863,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0850445,-0.347911,-0.0729066,-0.00232886,0.00159238,-0.00430833,0.00436522,-0.00510171,-0.998932,0.00625399,1256,788,-0.884689,3.39573,16.0934,-3.87201,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.085399,-0.352574,-0.0759295,-0.00347171,0.00192722,-0.00402678,0.00407565,-0.00562014,-1.08068,0.00605484,1263,788,-0.895106,3.44588,16.5808,-3.99497,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0870634,-0.357125,-0.0794845,-0.00465229,0.00226458,-0.00366666,0.00384651,-0.00623421,-1.16349,0.00591411,1270,788,-0.919173,3.49557,17.1053,-4.11545,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0932344,-0.362895,-0.0802631,-0.00584548,0.00260575,-0.00322828,0.00369781,-0.00693754,-1.2446,0.00583986,1277,788,-0.975474,3.54831,17.638,-4.23058,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.101063,-0.368899,-0.0814257,-0.00705913,0.00295853,-0.00271167,0.00364545,-0.00774605,-1.3227,0.00583083,1284,788,-1.04786,3.6024,18.172,-4.33598,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.109675,-0.374805,-0.0829757,-0.00829137,0.00330471,-0.00210553,0.00367518,-0.00866184,-1.39663,0.00579801,1291,788,-1.12844,3.65437,18.7203,-4.43722,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.114881,-0.378007,-0.0885539,-0.00950053,0.00361928,-0.00140763,0.0037686,-0.00964985,-1.46511,0.00625501,1298,788,-1.19128,3.69137,19.277,-4.5791,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.119691,-0.378863,-0.0938812,-0.0107161,0.00389306,-0.000609602,0.00391845,-0.0107415,-1.52917,0.00658254,1305,788,-1.25058,3.70762,19.8196,-4.72802,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.126941,-0.379509,-0.0989527,-0.0119921,0.00409945,0.000312188,0.0041055,-0.0119982,1.55141,0.00727546,1312,788,-1.33131,3.71627,20.3358,-4.87192,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.138626,-0.379854,-0.0992059,-0.0132417,0.00424554,0.00138438,0.00435445,-0.0133506,1.49228,0.00734772,1319,788,-1.43738,3.71612,20.8181,-5.02102,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.151418,-0.379199,-0.102765,-0.0142781,0.00435774,0.00256495,0.00470432,-0.0146247,1.43649,0.00737948,1326,788,-1.56389,3.70926,21.3306,-5.19187,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.163494,-0.376689,-0.105894,-0.0149569,0.0044299,0.00387361,0.00517521,-0.0157022,1.38071,0.00753244,1333,788,-1.68306,3.68638,21.904,-5.39147,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.177213,-0.371956,-0.104629,-0.0151691,0.00448555,0.0052086,0.00578054,-0.0164641,1.32711,0.00771938,1340,788,-1.80377,3.63421,22.5504,-5.60046,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.188797,-0.367819,-0.105974,-0.0148004,0.00451745,0.00652744,0.00651624,-0.0167992,1.27365,0.00818086,1347,788,-1.91288,3.58937,23.2467,-5.79811,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.198541,-0.362457,-0.109987,-0.0139893,0.00453092,0.0079357,0.0074661,-0.0169245,1.21653,0.00850168,1354,788,-2.01413,3.54252,23.9704,-6.01501,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.209172,-0.356292,-0.106935,-0.0124269,0.0045286,0.0093615,0.00868058,-0.0165788,1.15335,0.00965009,1361,788,-2.10116,3.47476,24.6136,-6.2497,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.224511,-0.346104,-0.101056,-0.0104145,0.00450548,0.0107275,0.0101119,-0.0160209,1.08922,0.00985346,1368,788,-2.22293,3.36816,25.148,-6.51313,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.433076,-0.253862,0.0314626,0.0170032,-0.00616245,0.00207384,0.0171873,-0.00634664,0.0885837,0.00709504,1004,795,-3.94602,2.34137,-1.59972,0.88946,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.416554,-0.250332,0.0297299,0.0171836,-0.0064841,0.00211898,0.0173718,-0.00667231,0.0885914,0.00704565,1011,795,-3.79094,2.3141,-1.08649,0.700787,3.00182,-1.67921
