 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.261079,-0.308,0.0315002,0.010132,-0.00325182,0.00130012,0.0102571,-0.00337694,0.0959461,0.00615485,1193,767,-2.21559,2.83193,15.3032,-3.14212,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.254291,-0.308589,0.022988,0.00917582,-0.00303728,0.00126462,0.0093054,-0.00316685,0.102103,0.00557773,1200,767,-2.17477,2.85317,15.8662,-3.30506,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.248174,-0.310468,0.0151337,0.00830908,-0.00277003,0.00121802,0.0084414,-0.00290236,0.108216,0.00502979,1207,767,-2.138,2.88244,16.4506,-3.44858,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.242053,-0.312838,0.00824088,0.00749577,-0.00247774,0.00118778,0.00763527,-0.00261725,0.116915,0.00492495,1214,767,-2.09846,2.9111,17.0259,-3.58375,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.235803,-0.314408,-0.000870269,0.00672532,-0.00217059,0.00118298,0.00687994,-0.00232521,0.129972,0.00501131,1221,767,-2.06485,2.93403,17.5339,-3.71452,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.230031,-0.31644,-0.00948651,0.00590655,-0.00181502,0.00118208,0.00608346,-0.00199193,0.148557,0.00491897,1228,767,-2.03446,2.96933,17.996,-3.85664,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.22434,-0.318694,-0.0185802,0.00502302,-0.0014577,0.00120254,0.00523897,-0.00167365,0.177679,0.00481646,1235,767,-2.00654,3.01001,18.4184,-4.0004,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.220308,-0.320799,-0.0262699,0.00412789,-0.00111932,0.00126583,0.00441729,-0.00140873,0.224766,0.00482578,1242,767,-1.98988,3.04303,18.813,-4.13605,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.217647,-0.321981,-0.0311627,0.00328073,-0.000833585,0.00137053,0.00369547,-0.00124832,0.293849,0.00491064,1249,767,-1.97782,3.05841,19.2346,-4.28707,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.216159,-0.32254,-0.0357165,0.00242821,-0.000540336,0.00152665,0.00307319,-0.00118531,0.399735,0.00511153,1256,767,-1.97574,3.06789,19.7026,-4.46141,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.215741,-0.322024,-0.0384516,0.00160554,-0.000239816,0.00172258,0.00263699,-0.00127127,0.539524,0.00525164,1263,767,-1.97836,3.06467,20.212,-4.64214,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.214949,-0.320503,-0.0433139,0.000865846,6.38874e-05,0.00194626,0.002452,-0.00152227,0.683807,0.00509721,1270,767,-1.98438,3.05608,20.7758,-4.82299,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.33691,-0.303542,0.0523797,0.0177777,-0.00494615,0.00282953,0.0181247,-0.00529317,0.122035,0.00676826,1144,774,-2.885,2.76423,9.71165,-1.94027,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.320053,-0.306517,0.0459218,0.0169395,-0.00458424,0.00243591,0.0172117,-0.00485648,0.111298,0.00658579,1151,774,-2.74234,2.79661,10.2295,-2.06906,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.305602,-0.309873,0.0401245,0.0159988,-0.00425246,0.00209439,0.0162132,-0.00446679,0.101982,0.00628659,1158,774,-2.62037,2.83744,10.7741,-2.19226,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.293722,-0.312955,0.0363415,0.0149811,-0.00403499,0.00181607,0.0151529,-0.00420687,0.0943651,0.00596225,1165,774,-2.51682,2.87409,11.3389,-2.32333,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.286695,-0.314346,0.0343391,0.0138975,-0.00382699,0.00159565,0.01404,-0.00396949,0.0890711,0.00625658,1172,774,-2.45374,2.88909,11.881,-2.47403,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.278298,-0.313583,0.0302636,0.0127641,-0.00363085,0.00141072,0.0128846,-0.00375136,0.0852114,0.00642965,1179,774,-2.38489,2.88875,12.4204,-2.65111,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.269542,-0.311813,0.0270253,0.0116394,-0.00344813,0.00126013,0.0117439,-0.00355266,0.0827571,0.00649117,1186,774,-2.31082,2.87513,12.9671,-2.84836,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.261829,-0.3115,0.0222542,0.0106018,-0.0032255,0.00113352,0.0106941,-0.00331781,0.081254,0.00644346,1193,774,-2.25063,2.88481,13.5405,-3.03617,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.255282,-0.311786,0.0148713,0.00963226,-0.0029918,0.00104773,0.00971862,-0.00307817,0.0822449,0.00553621,1200,774,-2.20884,2.90184,14.1254,-3.20269,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.24988,-0.313733,0.00595446,0.00873264,-0.00271296,0.000967268,0.00881381,-0.00279413,0.0837188,0.00514773,1207,774,-2.18181,2.93564,14.7172,-3.3349,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.243975,-0.315518,-0.00281095,0.00786489,-0.00240922,0.000906907,0.00794433,-0.00248866,0.0873708,0.00493679,1214,774,-2.14997,2.95981,15.2844,-3.46309,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.237059,-0.317774,-0.01088,0.00702547,-0.00208667,0.000872463,0.00710826,-0.00216945,0.0946021,0.00509364,1221,774,-2.10698,2.98685,15.8269,-3.58404,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.230545,-0.320224,-0.0191682,0.0061457,-0.00172777,0.000851653,0.00623677,-0.00181884,0.106526,0.00513499,1228,774,-2.06869,3.0237,16.324,-3.72278,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.224398,-0.322999,-0.0298605,0.00519987,-0.00137578,0.000860464,0.0053106,-0.00148651,0.127986,0.00512531,1235,774,-2.04126,3.0717,16.7485,-3.85378,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.220409,-0.326175,-0.0396273,0.00423561,-0.00105186,0.000918713,0.00439069,-0.00120694,0.167226,0.00510706,1242,774,-2.03098,3.11885,17.1388,-3.97643,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.218089,-0.328413,-0.0454415,0.00332075,-0.00078179,0.00102154,0.00356104,-0.00102208,0.231024,0.00524292,1249,774,-2.02462,3.1484,17.5568,-4.11243,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.216962,-0.329181,-0.0502102,0.00242606,-0.000512822,0.00116556,0.00283219,-0.000918959,0.335291,0.00527587,1256,774,-2.02659,3.16051,18.0101,-4.27191,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.216858,-0.328822,-0.0529554,0.00156628,-0.000241775,0.00133969,0.00227843,-0.000953925,0.488591,0.00550146,1263,774,-2.03224,3.15854,18.48,-4.4548,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.216196,-0.327534,-0.0580085,0.00077635,2.63633e-05,0.00154891,0.00199501,-0.0011923,0.666632,0.005406,1270,774,-2.04018,3.15337,18.9763,-4.64457,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.214835,-0.326252,-0.0620336,0.000102563,0.000233875,0.00179511,0.00196453,-0.00162809,0.803678,0.00504142,1277,774,-2.03859,3.14274,19.571,-4.81882,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.214132,-0.325265,-0.0636173,-0.000457984,0.000397164,0.00207534,0.00208852,-0.00214934,0.88699,0.00487646,1284,774,-2.03546,3.13132,20.2424,-4.99244,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.214533,-0.325151,-0.0637326,-0.000944225,0.000554345,0.00237046,0.00229112,-0.002681,0.938475,0.00469629,1291,774,-2.03764,3.12842,20.9232,-5.16311,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.215874,-0.324774,-0.06352,-0.00134143,0.000695807,0.00269655,0.00255972,-0.00320534,0.965987,0.00474132,1298,774,-2.04756,3.12565,21.5394,-5.34093,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.432147,-0.336544,0.0507353,0.0163211,-0.00819873,0.0063935,0.0178881,-0.00976569,0.240348,0.00604521,1102,781,-3.79463,3.07854,5.09869,-0.600724,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.417169,-0.327282,0.0484765,0.017122,-0.00731206,0.0057459,0.0184057,-0.00859582,0.219811,0.00580468,1109,781,-3.65914,2.99224,5.64326,-0.850998,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.403625,-0.319978,0.0530614,0.017851,-0.00651714,0.0051075,0.0188782,-0.00754436,0.198472,0.00581289,1116,781,-3.51771,2.91679,6.17083,-1.09234,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.389085,-0.314467,0.0577083,0.0183687,-0.00591479,0.00447771,0.0191681,-0.00671414,0.176656,0.00604821,1123,781,-3.36654,2.85806,6.65621,-1.3177,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.372883,-0.309524,0.0565191,0.0186279,-0.00545106,0.00389486,0.0192423,-0.00606539,0.15644,0.00641116,1130,781,-3.21644,2.81613,7.11354,-1.5265,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.355356,-0.306534,0.0521273,0.0185417,-0.00506674,0.00334473,0.0190064,-0.00553146,0.138056,0.00669163,1137,781,-3.06274,2.7979,7.61011,-1.71299,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.338389,-0.304539,0.0463978,0.0180429,-0.00472159,0.00286046,0.0183968,-0.00507552,0.123105,0.00640276,1144,781,-2.91808,2.78667,8.10879,-1.88552,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.322928,-0.307474,0.0382914,0.0172587,-0.00443182,0.00242037,0.0175255,-0.00469862,0.109788,0.0057604,1151,781,-2.79312,2.82659,8.57284,-2.01051,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.308749,-0.311373,0.0293049,0.0163509,-0.0041626,0.00203543,0.016551,-0.00436261,0.097951,0.00564676,1158,781,-2.68265,2.87648,9.06175,-2.12828,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.296622,-0.314532,0.0237035,0.015383,-0.00396616,0.00171611,0.0155341,-0.00411719,0.0877785,0.00581956,1165,781,-2.58205,2.91599,9.59109,-2.25778,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.288609,-0.315832,0.0209179,0.0143519,-0.00376979,0.00145551,0.014468,-0.00388595,0.0796384,0.00630419,1172,781,-2.51221,2.93095,10.1237,-2.40109,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.280735,-0.315388,0.0182603,0.0132455,-0.00357544,0.00123719,0.0133361,-0.00366595,0.0730265,0.00664867,1179,781,-2.44404,2.9293,10.6507,-2.56556,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.27153,-0.31424,0.0159734,0.0121145,-0.00338737,0.00105234,0.0121856,-0.00345848,0.0674722,0.00663759,1186,781,-2.36286,2.91886,11.2146,-2.74751,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.262524,-0.314615,0.010072,0.0110536,-0.00316227,0.000892432,0.0111094,-0.00321808,0.0624502,0.00644776,1193,781,-2.29386,2.93669,11.8093,-2.91191,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.255811,-0.315158,0.00613799,0.0100664,-0.00292389,0.000777886,0.0101128,-0.0029703,0.0595984,0.00563107,1200,781,-2.24037,2.94698,12.414,-3.07332,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.249746,-0.316603,-0.00408741,0.00913812,-0.00264564,0.000681357,0.00917738,-0.00268491,0.057566,0.00529199,1207,781,-2.21134,2.98251,13.0159,-3.20357,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.243222,-0.317624,-0.0133863,0.0082292,-0.002343,0.000607471,0.00826399,-0.00237779,0.0572083,0.00514246,1214,781,-2.17568,3.00017,13.6166,-3.34723,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.23599,-0.319862,-0.0218708,0.00733682,-0.00202033,0.000558732,0.00737006,-0.00205358,0.0594303,0.00526136,1221,781,-2.13104,3.02729,14.2067,-3.47609,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.229276,-0.322873,-0.0299167,0.00640719,-0.00167177,0.000529477,0.00644174,-0.00170632,0.0651663,0.00543944,1228,781,-2.09003,3.06545,14.7363,-3.60473,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.22383,-0.326934,-0.0406988,0.00540682,-0.00133517,0.000534592,0.00544895,-0.00137729,0.078638,0.00551639,1235,781,-2.06896,3.12527,15.1643,-3.71126,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.220326,-0.331083,-0.051824,0.00438105,-0.00103025,0.000592213,0.0044451,-0.00109431,0.107741,0.00546562,1242,781,-2.06704,3.18613,15.5396,-3.8245,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.218397,-0.334484,-0.0595118,0.00340772,-0.000775551,0.000694564,0.00352003,-0.000887857,0.160305,0.00556119,1249,781,-2.06967,3.23081,15.9371,-3.94521,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.217498,-0.335344,-0.0648965,0.00247789,-0.000528198,0.000826685,0.00269023,-0.00074054,0.251424,0.00552226,1256,781,-2.07571,3.24544,16.3849,-4.09782,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.217519,-0.335155,-0.0683385,0.0015866,-0.000284918,0.000980715,0.00200637,-0.000704683,0.404425,0.0056139,1263,781,-2.08475,3.24831,16.8459,-4.26053,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.217039,-0.334189,-0.071813,0.000748591,-5.20001e-05,0.00117178,0.00158656,-0.000889972,0.620806,0.00550379,1270,781,-2.08962,3.24355,17.3337,-4.44417,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.216235,-0.333465,-0.0722535,1.33468e-05,0.000129489,0.00140911,0.00148172,-0.00133889,0.805992,0.00528517,1277,781,-2.08213,3.23378,17.9352,-4.63572,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.215786,-0.332598,-0.0735214,-0.000611559,0.00027036,0.00169126,0.00157721,-0.0019184,0.912923,0.00540536,1284,781,-2.0804,3.22183,18.5843,-4.80086,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.216022,-0.332024,-0.0753501,-0.00115433,0.000397193,0.00200445,0.00177076,-0.0025279,0.970032,0.0052417,1291,781,-2.08655,3.21447,19.2637,-4.96648,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.217261,-0.330635,-0.0780193,-0.00160948,0.000501249,0.00235681,0.00202819,-0.00313643,0.995907,0.00550399,1298,781,-2.10487,3.20714,19.8751,-5.15143,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.21885,-0.328,-0.0796515,-0.00206929,0.000599602,0.00273406,0.0023075,-0.00377719,1.01243,0.00560742,1305,781,-2.12369,3.18636,20.4436,-5.35043,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.221654,-0.325454,-0.0792692,-0.0026332,0.000679,0.003147,0.00257906,-0.00453326,1.02761,0.00565363,1312,781,-2.14724,3.16175,21.0056,-5.5469,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.224976,-0.322087,-0.0777841,-0.00328604,0.000752085,0.00363112,0.00288773,-0.00542169,1.03913,0.00586563,1319,781,-2.17227,3.12662,21.571,-5.74971,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.227541,-0.317864,-0.0753258,-0.00387969,0.000802321,0.004181,0.00325308,-0.00633045,1.04061,0.00608142,1326,781,-2.18752,3.07803,22.1956,-5.96513,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.229559,-0.311034,-0.075,-0.00438003,0.000824774,0.00482198,0.00370179,-0.00725705,1.03285,0.00603041,1333,781,-2.20527,3.0108,22.8828,-6.2062,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.498187,-0.369641,0.0636313,0.0171318,-0.0110984,0.00739439,0.0189513,-0.0129179,0.241278,0.00771647,1053,788,-4.40625,3.38771,1.11129,0.838645,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.489665,-0.366299,0.0635427,0.0161375,-0.0109375,0.00761625,0.0181329,-0.0129329,0.256234,0.00731274,1060,788,-4.32217,3.35543,1.44802,0.640143,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.480249,-0.361415,0.0581304,0.0154636,-0.010644,0.00773935,0.0175854,-0.0127658,0.267585,0.00703699,1067,788,-4.24483,3.316,1.756,0.447324,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.471894,-0.357602,0.0534157,0.0152521,-0.0101916,0.00772205,0.0174123,-0.0123518,0.272772,0.00673224,1074,788,-4.17559,3.2881,2.0349,0.252664,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.46548,-0.354236,0.0524242,0.0153552,-0.00957102,0.00752482,0.0174506,-0.0116665,0.271593,0.00664471,1081,788,-4.11436,3.2553,2.33098,0.0607494,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.459015,-0.349961,0.0504527,0.0156427,-0.00888396,0.00715171,0.0175757,-0.010817,0.263979,0.00673644,1088,788,-4.05563,3.21474,2.6752,-0.145202,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.449079,-0.344305,0.0450141,0.0161198,-0.00809006,0.00661039,0.0178072,-0.00977739,0.249918,0.00626515,1095,788,-3.97443,3.16292,3.10241,-0.354562,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.436923,-0.335647,0.0374555,0.0167678,-0.00730165,0.00602436,0.0181915,-0.00872529,0.232056,0.00626685,1102,788,-3.87958,3.09288,3.56973,-0.578919,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.42401,-0.326576,0.0338482,0.0175024,-0.00655681,0.00545277,0.0186805,-0.00773493,0.212789,0.00593827,1109,788,-3.76708,3.01156,4.09025,-0.819897,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.411717,-0.319056,0.0349117,0.0181774,-0.00590177,0.00489751,0.0191354,-0.00685977,0.19317,0.0058491,1116,788,-3.64721,2.93989,4.6178,-1.05487,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.39751,-0.31408,0.041028,0.0186599,-0.00540798,0.00434606,0.0194206,-0.00616872,0.173287,0.00642514,1123,788,-3.49488,2.88514,5.10753,-1.27832,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.379475,-0.310026,0.0473269,0.0189116,-0.00503398,0.00381048,0.0195033,-0.00562572,0.154063,0.00675316,1130,788,-3.3063,2.83757,5.58385,-1.49068,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.358641,-0.306639,0.0470923,0.0188536,-0.0047241,0.00327585,0.0193003,-0.00517078,0.135519,0.00672034,1137,788,-3.11016,2.80979,6.08711,-1.68415,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.340396,-0.305499,0.0409674,0.018409,-0.00444846,0.00277064,0.01874,-0.0047795,0.11892,0.00650207,1144,788,-2.9545,2.81101,6.55997,-1.84097,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.325207,-0.308298,0.0310133,0.0176574,-0.00421497,0.00229598,0.0178958,-0.00445338,0.103469,0.00565205,1151,788,-2.83742,2.85716,6.99545,-1.96123,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.312512,-0.312205,0.0211353,0.0167571,-0.00399842,0.00187437,0.016925,-0.00416633,0.089344,0.00541227,1158,788,-2.74326,2.90897,7.45073,-2.08414,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.301315,-0.314797,0.0135038,0.0158043,-0.00382762,0.00152176,0.0159216,-0.00394488,0.0769024,0.00563063,1165,788,-2.65726,2.94323,7.9454,-2.21025,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.292655,-0.315735,0.00854938,0.0147963,-0.00365224,0.00123357,0.0148784,-0.00373436,0.0664714,0.0060984,1172,788,-2.58784,2.95731,8.45821,-2.34496,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.284964,-0.315715,0.00593724,0.0137021,-0.00347155,0.000995537,0.0137596,-0.00352907,0.0577112,0.00662811,1179,788,-2.52118,2.96044,8.96289,-2.4937,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.274898,-0.315775,0.00392846,0.0125603,-0.00328891,0.000790956,0.0125997,-0.00332828,0.0497404,0.00648021,1186,788,-2.43086,2.95955,9.534,-2.65472,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.264439,-0.317523,0.000163349,0.0114733,-0.00307216,0.000611445,0.011499,-0.00309782,0.0419381,0.00624368,1193,788,-2.34177,2.98392,10.146,-2.796,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.25613,-0.317982,-0.00374209,0.0104633,-0.00283958,0.00047999,0.0104806,-0.00285688,0.0360192,0.00579809,1200,788,-2.27352,2.99365,10.7702,-2.95366,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.249669,-0.31918,-0.0146707,0.00950899,-0.00257002,0.000376426,0.00952071,-0.00258174,0.0311234,0.0056007,1207,788,-2.24305,3.02548,11.3706,-3.08141,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.242567,-0.319661,-0.0259537,0.00857051,-0.00227628,0.000297434,0.00857866,-0.00228443,0.027394,0.00548496,1214,788,-2.2082,3.04418,11.9876,-3.23449,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.2353,-0.321942,-0.0345757,0.00764135,-0.00196209,0.000242371,0.00764746,-0.0019682,0.0252165,0.00555411,1221,788,-2.1637,3.07029,12.5919,-3.36896,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.228574,-0.325151,-0.0425341,0.00667447,-0.00162929,0.000209943,0.00667977,-0.00163459,0.0252614,0.0056716,1228,788,-2.12234,3.10997,13.1388,-3.49194,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.223741,-0.33042,-0.0525189,0.00562967,-0.00130943,0.000214363,0.00563629,-0.00131604,0.0308528,0.00586154,1235,788,-2.10419,3.17825,13.5946,-3.57494,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.220555,-0.335746,-0.0625027,0.00455219,-0.00102012,0.000271818,0.00456542,-0.00103335,0.0486262,0.0058276,1242,788,-2.10149,3.2486,13.99,-3.67455,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.218431,-0.339946,-0.0729143,0.00353166,-0.000774907,0.00037291,0.00356372,-0.000806959,0.0857406,0.00580495,1249,788,-2.1104,3.30376,14.3595,-3.77364,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.217643,-0.341454,-0.078935,0.00257483,-0.000541464,0.000495253,0.00265164,-0.000618278,0.153875,0.00581516,1256,788,-2.11929,3.3242,14.8042,-3.92139,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.217334,-0.341109,-0.0825073,0.00165699,-0.000317556,0.000634093,0.00184308,-0.000503647,0.285461,0.00565112,1263,788,-2.12588,3.32611,15.2982,-4.09017,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.217188,-0.340499,-0.0839221,0.000774101,-0.000109959,0.000810305,0.0012551,-0.000590959,0.535703,0.00554715,1270,788,-2.12752,3.32202,15.8396,-4.26212,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.217179,-0.339729,-0.0824271,-2.45747e-05,5.32472e-05,0.00103829,0.00105335,-0.00102468,0.804127,0.00548068,1277,788,-2.12156,3.3125,16.4317,-4.44639,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.217109,-0.338907,-0.0832716,-0.000723491,0.000178957,0.00131992,0.00112265,-0.00166718,0.950099,0.00556102,1284,788,-2.12213,3.30099,17.0426,-4.61664,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.217391,-0.337632,-0.0860063,-0.00134114,0.000286469,0.00164533,0.00130825,-0.00236292,1.01506,0.0055144,1291,788,-2.13185,3.28733,17.6723,-4.78464,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.218674,-0.335749,-0.0895916,-0.00187635,0.000372388,0.0020166,0.00155689,-0.00306085,1.03971,0.00593828,1298,788,-2.15367,3.27458,18.2666,-4.97953,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.220136,-0.333287,-0.0924453,-0.00241856,0.000455871,0.00241994,0.0018332,-0.00379589,1.05336,0.00603883,1305,788,-2.17518,3.25925,18.841,-5.1674,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.222302,-0.331343,-0.0924822,-0.0030641,0.0005236,0.00286585,0.00211073,-0.00465123,1.06504,0.00625333,1312,788,-2.19417,3.2403,19.4054,-5.34811,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.225751,-0.328737,-0.0910662,-0.00379028,0.000583444,0.00338304,0.0024249,-0.00563173,1.07233,0.00627708,1319,788,-2.22046,3.21238,19.9676,-5.52976,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.228837,-0.325358,-0.0898938,-0.00446007,0.000622016,0.00396721,0.0027922,-0.00663025,1.07024,0.00633159,1326,788,-2.24436,3.17658,20.5737,-5.73702,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.230895,-0.319816,-0.0909981,-0.00502833,0.000653364,0.00462266,0.00323832,-0.00761329,1.06092,0.00657286,1333,788,-2.26667,3.12322,21.2443,-5.96877,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.23423,-0.311908,-0.0905032,-0.00538781,0.000714845,0.00526632,0.00374995,-0.00842292,1.04797,0.00671388,1340,788,-2.2962,3.0419,21.9922,-6.20509,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.23691,-0.304386,-0.0907919,-0.00540539,0.000807749,0.00589024,0.00436044,-0.00895808,1.02807,0.00700296,1347,788,-2.32205,2.96523,22.7752,-6.43721,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.239784,-0.297212,-0.0880757,-0.00516121,0.000916794,0.0065663,0.00511325,-0.00935767,1.00213,0.00762923,1354,788,-2.33999,2.88772,23.5649,-6.67786,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.24538,-0.291805,-0.0775879,-0.00452661,0.000958745,0.0072374,0.00595572,-0.00952358,0.966517,0.00876585,1361,788,-2.35719,2.81511,24.2565,-6.9156,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.254682,-0.28421,-0.0656839,-0.00364025,0.000948805,0.00787797,0.0068596,-0.00955105,0.927107,0.00914952,1368,788,-2.40385,2.72166,24.8493,-7.16065,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.629967,-0.388132,0.0834223,0.0191269,-0.00701194,0.00461781,0.0199187,-0.00780375,0.169819,0.00744583,1004,795,-5.63769,3.53522,-3.56636,2.10469,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.612359,-0.38175,0.0811646,0.0194882,-0.00743313,0.00478224,0.0203125,-0.0082574,0.170683,0.00759743,1011,795,-5.47196,3.48101,-3.04113,1.88889,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.597973,-0.378172,0.0863171,0.0196437,-0.00784815,0.00502076,0.020532,-0.00873638,0.1751,0.00747151,1018,795,-5.31671,3.43996,-2.53272,1.67907,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.586119,-0.375815,0.087479,0.0195412,-0.00826473,0.00536864,0.0205417,-0.00926528,0.184255,0.00748447,1025,795,-5.19587,3.41531,-2.09747,1.49862,3.69323,-1.99934
