 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0,0,0,-2.80668e-17,-3.18578e-17,1.37063e-17,-1.61256e-17,-4.37991e-17,0.716686,0.00914034,1193,767,0,0,17.8625,-6.05974,17.8625,-6.05974
-9.32955,19.991,-3.51336,0,0,0,-2.7765e-17,-3.25855e-17,1.14062e-17,-1.85172e-17,-4.18333e-17,0.681274,0.00873349,1200,767,0,0,18.355,-6.23935,18.355,-6.23935
-8.55626,20.0113,-3.54784,0,0,0,-2.54643e-17,-2.88516e-17,9.90249e-18,-1.71117e-17,-3.72042e-17,0.700702,0.00850819,1207,767,0,0,18.8759,-6.41389,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0,0,0,-2.29977e-17,-2.70978e-17,1.08905e-17,-1.3966e-17,-3.61295e-17,0.692366,0.00882048,1214,767,0,0,19.3882,-6.58696,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0,0,0,-2.10859e-17,-2.37909e-17,1.1571e-17,-1.07887e-17,-3.40881e-17,0.727217,0.00948757,1221,767,0,0,19.8312,-6.75342,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0,0,0,-1.65217e-17,-1.89984e-17,1.14323e-17,-6.26085e-18,-2.92593e-17,0.731448,0.00968939,1228,767,0,0,20.2336,-6.92623,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0,0,0,-1.32663e-17,-1.4347e-17,1.24752e-17,-1.31978e-18,-2.62935e-17,0.763756,0.00978562,1235,767,0,0,20.5974,-7.10122,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0,0,0,-1.09554e-17,-1.06541e-17,1.22973e-17,1.4935e-18,-2.31029e-17,0.791523,0.00989282,1242,767,0,0,20.9499,-7.2682,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0,0,0,-7.3855e-18,-8.07084e-18,1.07325e-17,3.00984e-18,-1.84662e-17,0.76944,0.00984896,1249,767,0,0,21.3441,-7.44123,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0,0,0,-4.87498e-18,-4.14663e-18,1.0977e-17,6.47224e-18,-1.54938e-17,0.80198,0.0102787,1256,767,0,0,21.796,-7.63018,21.796,-7.63018
-2.43644,20.1267,-3.54263,0,0,0,-4.86675e-18,-1.92392e-18,8.71414e-18,5.44216e-18,-1.22328e-17,0.869036,0.0105971,1263,767,0,0,22.3005,-7.81154,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0,0,0,-4.57666e-18,-2.88936e-18,6.66204e-18,2.98223e-18,-1.04483e-17,0.848381,0.0108247,1270,767,0,0,22.8549,-7.98602,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0,0,0,-1.99955e-17,-8.15038e-18,9.75662e-18,-2.65943e-18,-2.54865e-17,1.05819,0.0101976,1144,774,0,0,13.0272,-4.78358,13.0272,-4.78358
-14.8558,19.055,-2.91781,0,0,0,-2.11341e-17,-1.04885e-17,1.04698e-17,-4.06622e-18,-2.75565e-17,1.02057,0.00998464,1151,774,0,0,13.377,-4.95842,13.377,-4.95842
-14.0946,19.0712,-2.9334,0,0,0,-2.09545e-17,-1.31835e-17,1.31333e-17,-3.37295e-18,-3.07651e-17,0.929222,0.00967894,1158,774,0,0,13.7774,-5.12393,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0,0,0,-2.10021e-17,-1.62575e-17,1.28238e-17,-5.58841e-18,-3.16713e-17,0.87686,0.00880461,1165,774,0,0,14.2241,-5.2894,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0,0,0,-2.21993e-17,-1.99272e-17,1.13656e-17,-9.64099e-18,-3.24854e-17,0.835211,0.0091658,1172,774,0,0,14.696,-5.4573,14.696,-5.4573
-11.7953,19.1266,-3.01574,0,0,0,-2.36841e-17,-2.31377e-17,9.9776e-18,-1.34296e-17,-3.33922e-17,0.799087,0.00957173,1179,774,0,0,15.1509,-5.63263,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0,0,0,-2.44955e-17,-2.40075e-17,9.68088e-18,-1.45676e-17,-3.39355e-17,0.797996,0.00969829,1186,774,0,0,15.6102,-5.81947,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0,0,0,-2.3117e-17,-2.41677e-17,9.17034e-18,-1.4457e-17,-3.28277e-17,0.756787,0.00981395,1193,774,0,0,16.1057,-6.00621,16.1057,-6.00621
-9.48642,19.186,-3.10658,0,0,0,-2.26115e-17,-2.48362e-17,7.69108e-18,-1.59528e-17,-3.1495e-17,0.71358,0.00891987,1200,774,0,0,16.6229,-6.18389,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0,0,0,-2.0694e-17,-2.26931e-17,7.06027e-18,-1.45629e-17,-2.88242e-17,0.715077,0.00882875,1207,774,0,0,17.1576,-6.34698,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0,0,0,-1.87612e-17,-2.17697e-17,7.9253e-18,-1.21987e-17,-2.83322e-17,0.691612,0.00883685,1214,774,0,0,17.6631,-6.51217,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0,0,0,-1.73152e-17,-1.95902e-17,8.454e-18,-9.92252e-18,-2.69829e-17,0.718523,0.00959907,1221,774,0,0,18.1347,-6.6743,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0,0,0,-1.42973e-17,-1.64347e-17,8.54176e-18,-6.75766e-18,-2.39744e-17,0.723165,0.00974617,1228,774,0,0,18.5652,-6.84894,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0,0,0,-1.18027e-17,-1.31399e-17,9.29554e-18,-3.15178e-18,-2.17909e-17,0.749496,0.00951643,1235,774,0,0,18.9258,-7.01879,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0,0,0,-1.03521e-17,-1.07842e-17,9.09729e-18,-1.46828e-18,-1.9668e-17,0.773526,0.00949196,1242,774,0,0,19.274,-7.18557,19.274,-7.18557
-4.13258,19.2888,-3.13847,0,0,0,-7.91886e-18,-9.36131e-18,7.88102e-18,-7.26129e-19,-1.6554e-17,0.739768,0.00943518,1249,774,0,0,19.6675,-7.35241,19.6675,-7.35241
-3.36715,19.303,-3.13636,0,0,0,-5.70358e-18,-6.97849e-18,7.84252e-18,1.52735e-18,-1.42094e-17,0.744846,0.00942356,1256,774,0,0,20.1085,-7.52838,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0,0,0,-5.47932e-18,-5.79171e-18,6.21222e-18,5.78671e-19,-1.18497e-17,0.772829,0.0101279,1263,774,0,0,20.5767,-7.71368,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0,0,0,-5.40582e-18,-7.51674e-18,4.84585e-18,-1.50181e-18,-1.14207e-17,0.678169,0.0110578,1270,774,0,0,21.0652,-7.89871,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0,0,0,-4.98024e-18,-1.00586e-17,4.01024e-18,-2.77289e-18,-1.22659e-17,0.503172,0.0108894,1277,774,0,0,21.6457,-8.07028,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0,0,0,-5.91486e-18,-1.26037e-17,1.2368e-18,-5.69349e-18,-1.28251e-17,0.177106,0.0100793,1284,774,0,0,22.31,-8.23952,22.31,-8.23952
0.524628,19.4011,-3.28341,0,0,0,-8.33341e-18,-1.77853e-17,-8.68768e-19,-8.25423e-18,-1.78645e-17,-0.0909,0.00939777,1291,774,0,0,22.9948,-8.40915,22.9948,-8.40915
1.30822,19.4219,-3.32108,0,0,0,-1.1384e-17,-2.14169e-17,-1.70581e-18,-1.1102e-17,-2.1699e-17,-0.163889,0.00871568,1298,774,0,0,23.6244,-8.57981,23.6244,-8.57981
-20.286,18.157,-2.48393,0,0,0,-1.91604e-17,-3.56496e-17,-1.3192e-17,-1.18486e-17,-4.29614e-17,-0.506111,0.00880942,1102,781,0,0,9.3482,-3.77518,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0,0,0,-1.72951e-17,-2.49241e-17,-1.07193e-17,-9.73179e-18,-3.24873e-17,-0.614458,0.00828481,1109,781,0,0,9.74441,-3.94101,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0,0,0,-1.87685e-17,-2.13831e-17,-8.47543e-18,-1.15001e-17,-2.86515e-17,-0.708879,0.00896094,1116,781,0,0,10.1421,-4.10283,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0,0,0,-1.82487e-17,-1.64392e-17,-4.88851e-18,-1.23724e-17,-2.23155e-17,-0.876903,0.0088129,1123,781,0,0,10.4879,-4.26655,10.4879,-4.26655
-17.259,18.2199,-2.54648,0,0,0,-1.79925e-17,-1.27425e-17,-1.09168e-18,-1.25246e-17,-1.82105e-17,-1.37374,0.00926111,1130,781,0,0,10.7861,-4.42685,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0,0,0,-1.78845e-17,-1.13095e-17,2.28e-18,-1.05963e-17,-1.85978e-17,1.26761,0.00963384,1137,781,0,0,11.1088,-4.58888,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0,0,0,-1.81779e-17,-1.09005e-17,5.42939e-18,-8.00325e-18,-2.10751e-17,1.08062,0.00990305,1144,781,0,0,11.4385,-4.75333,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0,0,0,-1.92491e-17,-1.11559e-17,6.01611e-18,-7.95208e-18,-2.24529e-17,1.08146,0.0092536,1151,781,0,0,11.7471,-4.92113,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0,0,0,-1.96006e-17,-1.24828e-17,7.6965e-18,-7.56219e-18,-2.45212e-17,1.00196,0.00946556,1158,781,0,0,12.0929,-5.09272,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0,0,0,-1.94287e-17,-1.40763e-17,7.243e-18,-9.0309e-18,-2.44741e-17,0.962361,0.00888126,1165,781,0,0,12.5008,-5.26106,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0,0,0,-2.01128e-17,-1.64023e-17,6.38882e-18,-1.16048e-17,-2.49103e-17,0.926706,0.00962495,1172,781,0,0,12.9536,-5.42253,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0,0,0,-2.10191e-17,-1.83973e-17,5.60914e-18,-1.39479e-17,-2.54685e-17,0.900194,0.0105468,1179,781,0,0,13.4018,-5.58791,13.4018,-5.58791
-11.184,18.3423,-2.63212,0,0,0,-2.13977e-17,-1.91672e-17,5.44661e-18,-1.47228e-17,-2.58421e-17,0.886384,0.010603,1186,781,0,0,13.8744,-5.76506,13.8744,-5.76506
-10.414,18.3619,-2.66619,0,0,0,-1.97308e-17,-1.94742e-17,5.18617e-18,-1.44147e-17,-2.47903e-17,0.797768,0.010115,1193,781,0,0,14.3781,-5.93692,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0,0,0,-1.91518e-17,-1.98706e-17,4.30287e-18,-1.51934e-17,-2.3829e-17,0.743736,0.0092237,1200,781,0,0,14.9152,-6.10998,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0,0,0,-1.76207e-17,-1.876e-17,4.35126e-18,-1.3802e-17,-2.25788e-17,0.720309,0.0091798,1207,781,0,0,15.453,-6.26381,15.453,-6.26381
-8.09452,18.4225,-2.78284,0,0,0,-1.62289e-17,-1.81595e-17,5.272e-18,-1.18346e-17,-2.25539e-17,0.694851,0.00943675,1214,781,0,0,15.9858,-6.43783,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0,0,0,-1.53181e-17,-1.68341e-17,5.77119e-18,-1.02554e-17,-2.18969e-17,0.720102,0.0097145,1221,781,0,0,16.5018,-6.60851,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0,0,0,-1.33547e-17,-1.478e-17,6.00438e-18,-8.02082e-18,-2.01139e-17,0.726328,0.00967494,1228,781,0,0,16.9627,-6.78139,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0,0,0,-1.16932e-17,-1.23676e-17,6.58024e-18,-5.44151e-18,-1.86192e-17,0.759797,0.00941967,1235,781,0,0,17.3339,-6.93948,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0,0,0,-1.08824e-17,-1.09814e-17,6.42893e-18,-4.50279e-18,-1.7361e-17,0.781547,0.00940634,1242,781,0,0,17.6714,-7.1059,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0,0,0,-9.41779e-18,-1.0188e-17,5.42712e-18,-4.36215e-18,-1.52437e-17,0.749976,0.00923998,1249,781,0,0,18.0479,-7.27042,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0,0,0,-7.62575e-18,-8.84888e-18,5.17646e-18,-3.02486e-18,-1.34498e-17,0.726599,0.00887085,1256,781,0,0,18.4855,-7.4406,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0,0,0,-7.33938e-18,-8.37635e-18,4.01446e-18,-3.81006e-18,-1.19057e-17,0.721177,0.00932854,1263,781,0,0,18.9459,-7.60621,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0,0,0,-7.41846e-18,-1.04892e-17,2.9642e-18,-5.6156e-18,-1.22921e-17,0.546436,0.0100367,1270,781,0,0,19.4285,-7.78574,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0,0,0,-7.22254e-18,-1.29503e-17,2.07792e-18,-6.54812e-18,-1.36247e-17,0.31384,0.0101375,1277,781,0,0,20.0224,-7.97278,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0,0,0,-8.14211e-18,-1.54889e-17,-1.83419e-19,-8.13754e-18,-1.54935e-17,-0.0249452,0.00987971,1284,781,0,0,20.6671,-8.13522,20.6671,-8.13522
0.366559,18.5969,-2.90305,0,0,0,-9.96775e-18,-1.98696e-17,-1.40316e-18,-9.77276e-18,-2.00646e-17,-0.138086,0.00956687,1291,781,0,0,21.3486,-8.30084,21.3486,-8.30084
1.14881,18.6173,-2.93899,0,0,0,-1.25214e-17,-2.2927e-17,-1.85164e-18,-1.22017e-17,-2.32467e-17,-0.170957,0.0100295,1298,781,0,0,21.9718,-8.47301,21.9718,-8.47301
1.92741,18.6355,-2.96202,0,0,0,-1.21434e-17,-2.38174e-17,-1.79383e-18,-1.1874e-17,-2.40868e-17,-0.14908,0.011262,1305,781,0,0,22.5558,-8.64575,22.5558,-8.64575
2.70665,18.6536,-2.98462,0,0,0,-1.38555e-17,-2.64356e-17,-2.0028e-18,-1.35444e-17,-2.67468e-17,-0.154129,0.0116021,1312,781,0,0,23.1458,-8.81494,23.1458,-8.81494
3.48676,18.6716,-3.0075,0,0,0,-1.50199e-17,-2.58038e-17,-2.64839e-18,-1.44046e-17,-2.64191e-17,-0.228281,0.0113906,1319,781,0,0,23.7444,-8.98179,23.7444,-8.98179
4.272,18.6921,-3.04262,0,0,0,-1.51804e-17,-2.58628e-17,-1.23744e-18,-1.5039e-17,-2.60042e-17,-0.113831,0.0109008,1326,781,0,0,24.395,-9.15521,24.395,-9.15521
5.06285,18.7149,-3.09129,0,0,0,-1.73922e-17,-2.74445e-17,1.74131e-18,-1.70992e-17,-2.77376e-17,0.166754,0.0100604,1333,781,0,0,25.1023,-9.32996,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0,0,0,-3.11697e-17,-6.09768e-17,-2.10474e-18,-3.10218e-17,-6.11247e-17,-0.070148,0.0091168,1053,788,0,0,6.02197,-2.6353,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0,0,0,-2.50825e-17,-6.53013e-17,-7.20546e-18,-2.38305e-17,-6.65533e-17,-0.17203,0.0092406,1060,788,0,0,6.27492,-2.80135,6.27492,-2.80135
-24.1558,17.306,-2.13751,0,0,0,-2.21686e-17,-6.4104e-17,-1.01141e-17,-1.98567e-17,-6.64159e-17,-0.22472,0.0107572,1067,788,0,0,6.48664,-2.95639,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0,0,0,-1.90972e-17,-6.16948e-17,-9.40424e-18,-1.71135e-17,-6.36786e-17,-0.207898,0.0130331,1074,788,0,0,6.68021,-3.12007,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0,0,0,-1.73755e-17,-5.64492e-17,-1.06659e-17,-1.46536e-17,-5.91711e-17,-0.24986,0.0146105,1081,788,0,0,6.91258,-3.28249,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0,0,0,-1.65469e-17,-5.23796e-17,-1.13927e-17,-1.32314e-17,-5.56951e-17,-0.283193,0.0133193,1088,788,0,0,7.19173,-3.45221,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0,0,0,-1.52168e-17,-4.53469e-17,-1.07177e-17,-1.17934e-17,-4.87704e-17,-0.309178,0.0107386,1095,788,0,0,7.51756,-3.62123,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0,0,0,-1.5381e-17,-3.91916e-17,-8.60114e-18,-1.2599e-17,-4.19735e-17,-0.312822,0.00894344,1102,788,0,0,7.86056,-3.77274,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0,0,0,-1.43355e-17,-3.05815e-17,-7.10917e-18,-1.16639e-17,-3.32531e-17,-0.359469,0.00868703,1109,788,0,0,8.25197,-3.9317,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0,0,0,-1.59063e-17,-2.73511e-17,-5.62698e-18,-1.36032e-17,-2.96542e-17,-0.388496,0.00919877,1116,788,0,0,8.65959,-4.09008,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0,0,0,-1.62321e-17,-2.2356e-17,-3.64163e-18,-1.45362e-17,-2.40519e-17,-0.43583,0.00959312,1123,788,0,0,9.01424,-4.25347,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0,0,0,-1.71628e-17,-1.86762e-17,-1.28844e-18,-1.64252e-17,-1.94137e-17,-0.519884,0.00957588,1130,788,0,0,9.31821,-4.41634,9.31821,-4.41634
-16.6341,17.446,-2.20705,0,0,0,-1.79136e-17,-1.65054e-17,8.61693e-19,-1.60968e-17,-1.83223e-17,1.12794,0.00954887,1137,788,0,0,9.61792,-4.57441,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0,0,0,-1.86238e-17,-1.50907e-17,2.67146e-18,-1.36546e-17,-2.006e-17,1.07753,0.00980539,1144,788,0,0,9.90916,-4.7284,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0,0,0,-1.9838e-17,-1.39907e-17,3.0163e-18,-1.27137e-17,-2.11151e-17,1.1703,0.00967113,1151,788,0,0,10.1909,-4.88833,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0,0,0,-2.06094e-17,-1.4306e-17,3.80822e-18,-1.25144e-17,-2.2401e-17,1.13107,0.00989275,1158,788,0,0,10.5169,-5.0659,10.5169,-5.0659
-13.6226,17.495,-2.18552,0,0,0,-2.01913e-17,-1.45397e-17,3.21988e-18,-1.30815e-17,-2.16495e-17,1.14555,0.00931597,1165,788,0,0,10.8981,-5.23148,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0,0,0,-2.05446e-17,-1.5783e-17,2.6854e-18,-1.4575e-17,-2.17526e-17,1.14807,0.0104868,1172,788,0,0,11.3237,-5.38516,11.3237,-5.38516
-12.098,17.5264,-2.22177,0,0,0,-2.07594e-17,-1.65485e-17,2.27192e-18,-1.55564e-17,-2.17515e-17,1.15909,0.0116238,1179,788,0,0,11.7517,-5.53803,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0,0,0,-2.06013e-17,-1.69115e-17,2.18739e-18,-1.58949e-17,-2.16179e-17,1.13573,0.0113417,1186,788,0,0,12.2233,-5.70695,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0,0,0,-1.85084e-17,-1.71117e-17,2.03752e-18,-1.56562e-17,-1.99639e-17,0.950498,0.0101053,1193,788,0,0,12.7313,-5.86874,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0,0,0,-1.7602e-17,-1.71345e-17,1.52004e-18,-1.58303e-17,-1.89062e-17,0.861689,0.00915745,1200,788,0,0,13.2723,-6.03693,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0,0,0,-1.62452e-17,-1.66631e-17,1.98147e-18,-1.44617e-17,-1.84466e-17,0.732866,0.00955145,1207,788,0,0,13.8047,-6.18927,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0,0,0,-1.51513e-17,-1.6173e-17,2.89509e-18,-1.27223e-17,-1.86019e-17,0.698072,0.00975202,1214,788,0,0,14.3473,-6.36743,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0,0,0,-1.46265e-17,-1.544e-17,3.37655e-18,-1.16323e-17,-1.84342e-17,0.72546,0.00965488,1221,788,0,0,14.8771,-6.54567,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0,0,0,-1.33291e-17,-1.42386e-17,3.80387e-18,-9.95293e-18,-1.76148e-17,0.725907,0.00947227,1228,788,0,0,15.3555,-6.71473,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0,0,0,-1.22599e-17,-1.24533e-17,4.31723e-18,-8.0383e-18,-1.66749e-17,0.774198,0.00978919,1235,788,0,0,15.7607,-6.86104,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0,0,0,-1.18278e-17,-1.1745e-17,4.36567e-18,-7.42052e-18,-1.61523e-17,0.790139,0.0095948,1242,788,0,0,16.1219,-7.02295,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0,0,0,-1.10416e-17,-1.13894e-17,3.73665e-18,-7.47479e-18,-1.49562e-17,0.762143,0.00920362,1249,788,0,0,16.4676,-7.1792,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0,0,0,-9.4985e-18,-1.0869e-17,3.4294e-18,-6.68657e-18,-1.3681e-17,0.686786,0.00900549,1256,788,0,0,16.9032,-7.35297,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0,0,0,-9.05695e-18,-1.09316e-17,2.84502e-18,-6.99884e-18,-1.29897e-17,0.626263,0.00879938,1263,788,0,0,17.3935,-7.52289,17.3935,-7.52289
-2.12568,17.737,-2.43054,0,0,0,-9.00782e-18,-1.31829e-17,2.20745e-18,-8.05716e-18,-1.41335e-17,0.406656,0.00861539,1270,788,0,0,17.9337,-7.68999,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0,0,0,-8.60489e-18,-1.54466e-17,1.57751e-18,-8.25868e-18,-1.57928e-17,0.216041,0.00912166,1277,788,0,0,18.5266,-7.86243,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0,0,0,-9.19596e-18,-1.7953e-17,6.2846e-21,-9.19596e-18,-1.7953e-17,0.000717663,0.00947392,1284,788,0,0,19.1372,-8.02915,19.1372,-8.02915
0.215139,17.7973,-2.54185,0,0,0,-1.02396e-17,-2.16687e-17,-3.90632e-19,-1.02263e-17,-2.1682e-17,-0.0341257,0.00938306,1291,788,0,0,19.7693,-8.1929,19.7693,-8.1929
0.995105,17.8171,-2.57319,0,0,0,-1.22772e-17,-2.42779e-17,-2.19103e-19,-1.22732e-17,-2.42819e-17,-0.0182492,0.0107779,1298,788,0,0,20.3758,-8.37377,20.3758,-8.37377
1.77345,17.835,-2.59765,0,0,0,-1.1789e-17,-2.48618e-17,2.54377e-19,-1.1784e-17,-2.48667e-17,0.0194487,0.0118792,1305,788,0,0,20.9645,-8.53697,20.9645,-8.53697
2.55162,17.8522,-2.61935,0,0,0,-1.28409e-17,-2.6275e-17,2.94384e-19,-1.28344e-17,-2.62814e-17,0.0218991,0.0127218,1312,788,0,0,21.5507,-8.69753,21.5507,-8.69753
3.33086,17.8692,-2.64189,0,0,0,-1.39603e-17,-2.58929e-17,4.79212e-19,-1.39411e-17,-2.59121e-17,0.040074,0.0117081,1319,788,0,0,22.1475,-8.85074,22.1475,-8.85074
4.11407,17.8888,-2.67336,0,0,0,-1.43327e-17,-2.52381e-17,1.8071e-18,-1.40411e-17,-2.55298e-17,0.160011,0.0108451,1326,788,0,0,22.7846,-9.0233,22.7846,-9.0233
4.90264,17.911,-2.71758,0,0,0,-1.66378e-17,-2.56131e-17,4.1057e-18,-1.5043e-17,-2.72079e-17,0.370488,0.0108237,1333,788,0,0,23.4757,-9.2038,23.4757,-9.2038
5.70011,17.9361,-2.7846,0,0,0,-1.90494e-17,-2.42034e-17,5.15751e-18,-1.58609e-17,-2.73919e-17,0.553709,0.0109958,1340,788,0,0,24.2567,-9.36626,24.2567,-9.36626
6.50058,17.9622,-2.85738,0,0,0,-1.91803e-17,-2.13393e-17,5.96856e-18,-1.41944e-17,-2.63252e-17,0.695933,0.011262,1347,788,0,0,25.0662,-9.52975,25.0662,-9.52975
7.30216,17.9888,-2.93054,0,0,0,-2.08805e-17,-1.85234e-17,6.47162e-18,-1.31239e-17,-2.628e-17,0.875466,0.0116695,1354,788,0,0,25.885,-9.69991,25.885,-9.69991
8.09695,18.0118,-2.98207,0,0,0,-2.41649e-17,-1.60943e-17,6.51272e-18,-1.2468e-17,-2.77911e-17,1.06275,0.0128766,1361,788,0,0,26.6329,-9.87157,26.6329,-9.87157
8.88563,18.0307,-3.01431,0,0,0,-2.36053e-17,-1.38911e-17,5.63761e-18,-1.13068e-17,-2.61896e-17,1.14098,0.0132176,1368,788,0,0,27.3183,-10.0251,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0,0,0,-4.57706e-17,-2.49036e-17,1.91017e-17,-1.35717e-17,-5.71025e-17,1.03536,0.00993199,1004,795,0,0,2.65102,-1.52575,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0,0,0,-4.43892e-17,-2.59161e-17,1.59496e-17,-1.67215e-17,-5.35837e-17,1.04786,0.00971265,1011,795,0,0,3.00182,-1.67921,3.00182,-1.67921
-29.4901,16.434,-1.78496,0,0,0,-4.49081e-17,-2.92655e-17,1.42609e-17,-2.08219e-17,-5.33517e-17,1.03622,0.00975803,1018,795,0,0,3.37337,-1.84412,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0,0,0,-4.41498e-17,-3.42922e-17,1.1213e-17,-2.69726e-17,-5.14694e-17,0.992469,0.00895535,1025,795,0,0,3.69323,-1.99934,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0,0,0,-4.14697e-17,-4.0384e-17,7.12436e-18,-3.37819e-17,-4.80719e-17,0.823421,0.00940613,1032,795,0,0,3.89547,-2.16593,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0,0,0,-3.74025e-17,-4.4156e-17,5.22975e-18,-3.45541e-17,-4.70044e-17,0.498733,0.00933729,1039,795,0,0,4.07446,-2.33248,4.07446,-2.33248
-26.513,16.4862,-1.80072,0,0,0,-3.3766e-17,-4.9673e-17,2.40791e-18,-3.34095e-17,-5.00295e-17,0.146988,0.00912933,1046,795,0,0,4.28952,-2.48863,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0,0,0,-3.05532e-17,-5.38422e-17,-4.39868e-19,-3.05449e-17,-5.38505e-17,-0.0188784,0.00888669,1053,795,0,0,4.5412,-2.64248,4.5412,-2.64248
-25.0197,16.5129,-1.81196,0,0,0,-2.62388e-17,-5.74686e-17,-3.57884e-18,-2.58339e-17,-5.78734e-17,-0.112652,0.00907092,1060,795,0,0,4.80305,-2.8078,4.80305,-2.8078
-24.2775,16.5222,-1.79953,0,0,0,-2.37122e-17,-5.67131e-17,-5.24309e-18,-2.28992e-17,-5.7526e-17,-0.153833,0.0111768,1067,795,0,0,5.00535,-2.94713,5.00535,-2.94713
-23.5391,16.5303,-1.77228,0,0,0,-2.09766e-17,-5.52389e-17,-4.76701e-18,-2.03257e-17,-5.58898e-17,-0.1357,0.0146857,1074,795,0,0,5.16195,-3.10894,5.16195,-3.10894
-22.7952,16.5414,-1.76146,0,0,0,-1.93441e-17,-5.17489e-17,-5.833e-18,-1.83261e-17,-5.27669e-17,-0.172781,0.0168638,1081,795,0,0,5.38502,-3.27614,5.38502,-3.27614
