 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.138142,-0.232958,-0.00312588,0.00719169,-0.0019101,-0.00106721,0.00731514,-0.00203356,-0.115172,0.00644408,1193,767,-1.20798,2.19818,16.515,-3.81488,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.133185,-0.235545,-0.011065,0.00598409,-0.00166832,-0.00120406,0.00616907,-0.0018533,-0.152438,0.00590682,1200,767,-1.18324,2.23451,17.0594,-3.95643,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.129663,-0.239627,-0.0171356,0.00486272,-0.0013775,-0.0014014,0.00516299,-0.00167777,-0.211074,0.00541747,1207,767,-1.16592,2.27842,17.6172,-4.07819,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.127189,-0.245023,-0.0214905,0.00383468,-0.00106911,-0.00160835,0.00431512,-0.00154955,-0.290278,0.00546452,1214,767,-1.15291,2.33,18.1554,-4.18675,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.125059,-0.2498,-0.0295259,0.00290041,-0.000734675,-0.0017872,0.0036319,-0.00146616,-0.38849,0.00566118,1221,767,-1.15435,2.38402,18.6224,-4.29104,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.123925,-0.254896,-0.0352212,0.00197323,-0.000399215,-0.00191974,0.00304367,-0.00146966,-0.508657,0.00571118,1228,767,-1.15811,2.44003,19.0378,-4.40515,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.122838,-0.259831,-0.0409085,0.0010676,-9.17513e-05,-0.00196626,0.00253785,-0.001562,-0.642054,0.00577274,1235,767,-1.1625,2.49486,19.4139,-4.52324,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.122514,-0.264125,-0.044284,0.000236177,0.000175256,-0.0018996,0.00210556,-0.00169413,-0.777381,0.00576011,1242,767,-1.16727,2.53767,19.7706,-4.64109,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.122226,-0.267314,-0.0462679,-0.000525794,0.000379758,-0.00175424,0.00173871,-0.00188475,-0.911694,0.00587485,1249,767,-1.16861,2.56788,20.1679,-4.7781,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.122347,-0.270362,-0.0472939,-0.00131879,0.000560905,-0.0015227,0.00141045,-0.00216833,-1.06189,0.00620301,1256,767,-1.17084,2.59621,20.6188,-4.93511,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.123044,-0.272562,-0.050222,-0.00213753,0.000716473,-0.00119578,0.00115125,-0.00257231,-1.22206,0.00640829,1263,767,-1.1844,2.62405,21.1172,-5.09432,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.124771,-0.273636,-0.0552144,-0.00294458,0.000856036,-0.000795185,0.0010157,-0.00310425,-1.37264,0.00642931,1270,767,-1.21399,2.6439,21.6561,-5.25374,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.203386,-0.214997,0.0178757,0.0151978,-0.00297708,0.000656053,0.0152215,-0.00300073,0.0360341,0.00586985,1144,774,-1.77071,1.98544,11.032,-2.73166,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.188844,-0.22003,0.0165982,0.014484,-0.00283268,0.000312994,0.0144896,-0.00283833,0.0180669,0.00637779,1151,774,-1.63583,2.03384,11.5239,-2.85348,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.176766,-0.225543,0.0147733,0.0136174,-0.00270514,-1.31692e-05,0.0136174,-0.00270515,-0.000806809,0.00675007,1158,774,-1.52544,2.09206,12.0427,-2.96533,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.16679,-0.230301,0.0119176,0.0126245,-0.0026317,-0.000330591,0.0126316,-0.00263886,-0.0216558,0.00663998,1165,774,-1.43789,2.14554,12.5881,-3.08388,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.160603,-0.23356,0.0083166,0.0115102,-0.00251798,-0.00061619,0.0115372,-0.002545,-0.0438126,0.00681557,1172,774,-1.38815,2.18233,13.1223,-3.21512,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.15256,-0.235014,0.0022462,0.0102883,-0.00236117,-0.000860733,0.0103466,-0.00241947,-0.0676294,0.00697433,1179,774,-1.32914,2.20467,13.6587,-3.36567,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.144067,-0.23551,-0.00367679,0.00901703,-0.00215647,-0.00105735,0.0091162,-0.00225565,-0.0935236,0.0071144,1186,774,-1.26611,2.21688,14.2036,-3.5364,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.137327,-0.237232,-0.00969249,0.00777379,-0.00189068,-0.00123898,0.0079301,-0.00204699,-0.125496,0.00701238,1193,774,-1.21946,2.24781,14.7676,-3.70223,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.132399,-0.239078,-0.0172895,0.00656915,-0.00160633,-0.00141388,0.00680676,-0.00184395,-0.166502,0.00621945,1200,774,-1.19426,2.27767,15.3363,-3.85084,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.12921,-0.242706,-0.0252356,0.00542711,-0.00129289,-0.00162113,0.00579775,-0.00166353,-0.224767,0.00587254,1207,774,-1.18574,2.32329,15.9056,-3.96569,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.126671,-0.247324,-0.0316938,0.00435026,-0.000978332,-0.00182973,0.00491805,-0.00154612,-0.300893,0.00565904,1214,774,-1.17867,2.37049,16.4384,-4.07016,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.124247,-0.253309,-0.038072,0.00334121,-0.000659467,-0.00201138,0.00417759,-0.00149585,-0.394075,0.00576033,1221,774,-1.17222,2.43414,16.936,-4.16204,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.12223,-0.259046,-0.0450413,0.00233186,-0.00035504,-0.0021451,0.00351948,-0.00154266,-0.505636,0.00572531,1228,774,-1.17155,2.49938,17.3884,-4.27086,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.120805,-0.264681,-0.0525391,0.00132271,-8.77076e-05,-0.00219602,0.00292397,-0.00168897,-0.630035,0.00573437,1235,774,-1.17816,2.5658,17.7654,-4.37621,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.120303,-0.269784,-0.0578599,0.000372294,0.000134122,-0.00213382,0.00239035,-0.00188393,-0.757523,0.00562275,1242,774,-1.18701,2.61858,18.1199,-4.48217,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.120259,-0.273877,-0.0592472,-0.000495832,0.000292233,-0.00198607,0.00192298,-0.00212658,-0.883326,0.00566352,1249,774,-1.18865,2.65672,18.5139,-4.60556,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.12041,-0.277408,-0.059391,-0.00135941,0.000418158,-0.00176196,0.00150281,-0.00244406,-1.01899,0.00574759,1256,774,-1.18851,2.68779,18.953,-4.74592,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.121093,-0.279908,-0.0619082,-0.00223277,0.000518929,-0.00146121,0.00115009,-0.00286393,-1.16306,0.0059066,1263,774,-1.20075,2.71685,19.4149,-4.90578,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.122315,-0.281745,-0.066378,-0.00309501,0.000609366,-0.00109316,0.0009079,-0.00339355,-1.3042,0.00603865,1270,774,-1.22411,2.74361,19.8925,-5.06968,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.125416,-0.283065,-0.0720327,-0.00389351,0.00068728,-0.000676559,0.000785115,-0.00399135,-1.42719,0.0061228,1277,774,-1.26836,2.76524,20.444,-5.22157,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.130286,-0.284291,-0.0754201,-0.00461553,0.000775743,-0.000241082,0.000786502,-0.00462629,-1.5262,0.00616434,1284,774,-1.32177,2.77737,21.0615,-5.37119,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.135027,-0.284691,-0.077098,-0.00528511,0.000858433,0.000197495,0.000864775,-0.00529145,1.53869,0.00590281,1291,774,-1.36899,2.77866,21.7002,-5.53161,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.138774,-0.28416,-0.077917,-0.00587079,0.000951529,0.00066152,0.00101508,-0.00593434,1.47502,0.00583437,1298,774,-1.40486,2.77163,22.2931,-5.70494,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.283091,-0.231671,0.0213812,0.0136511,-0.00581927,0.00320509,0.0141651,-0.0063333,0.159026,0.00657135,1102,781,-2.51489,2.13194,6.57172,-1.55826,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.269158,-0.226045,0.0201021,0.0143866,-0.00511909,0.00276759,0.0147716,-0.00550417,0.138252,0.00674388,1109,781,-2.38716,2.08058,7.1048,-1.7763,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.256041,-0.220892,0.0178979,0.0150474,-0.00449472,0.00233131,0.0153216,-0.00476899,0.117107,0.00659104,1116,781,-2.26981,2.03866,7.63188,-1.98779,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.243209,-0.217198,0.0162214,0.0155235,-0.00401404,0.00187588,0.015702,-0.00419252,0.094859,0.00604142,1123,781,-2.15354,2.00942,8.10391,-2.18737,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.230418,-0.214718,0.0135907,0.0157886,-0.00365991,0.00143129,0.0158934,-0.00376468,0.0730687,0.00566021,1130,781,-2.0403,1.99311,8.5283,-2.36991,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.21756,-0.214494,0.0128797,0.0157785,-0.003408,0.000991315,0.0158296,-0.00345908,0.0514846,0.00552179,1137,781,-1.92057,1.99395,8.97665,-2.53423,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.204324,-0.215521,0.0125348,0.0154104,-0.00318623,0.000600214,0.0154298,-0.00320558,0.0322306,0.00546323,1144,781,-1.79608,2.0027,9.43533,-2.68591,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.191152,-0.22076,0.0109544,0.0147798,-0.00301559,0.000233358,0.0147829,-0.00301865,0.0131104,0.00573342,1151,781,-1.67469,2.05462,9.87294,-2.79938,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.179242,-0.227084,0.00862799,0.0139735,-0.002853,-0.000116523,0.0139743,-0.0028538,-0.00692452,0.00630687,1158,781,-1.56701,2.11977,10.3357,-2.90694,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.168518,-0.232001,0.0045184,0.0130486,-0.00272121,-0.000451834,0.0130615,-0.00273414,-0.0286205,0.00676008,1165,781,-1.47608,2.17579,10.8502,-3.02374,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.161058,-0.235118,-0.000377702,0.0119988,-0.00256062,-0.000757807,0.0120382,-0.00259996,-0.0518624,0.00700915,1172,781,-1.41834,2.21251,11.3781,-3.14686,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.153075,-0.23671,-0.0069116,0.0108171,-0.00236617,-0.00102661,0.0108966,-0.00244563,-0.0772515,0.00729094,1179,781,-1.36124,2.23762,11.9076,-3.28631,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.143887,-0.238068,-0.0132017,0.00955861,-0.00213387,-0.00125524,0.00969184,-0.0022671,-0.105749,0.00726094,1186,781,-1.29259,2.25743,12.4728,-3.43734,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.136149,-0.2407,-0.0197072,0.0083184,-0.00184831,-0.00146475,0.00852523,-0.00205514,-0.140274,0.00694864,1193,781,-1.23791,2.29614,13.0549,-3.57718,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.130864,-0.242654,-0.0251059,0.00711598,-0.00154671,-0.00165608,0.00742179,-0.00185251,-0.182598,0.00625684,1200,781,-1.203,2.32111,13.6458,-3.72132,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.127238,-0.245875,-0.0334945,0.0059593,-0.00122704,-0.0018567,0.00641066,-0.00167839,-0.238471,0.00598969,1207,781,-1.19201,2.36668,14.2226,-3.83336,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.124426,-0.249707,-0.0404081,0.00484866,-0.000914832,-0.00205052,0.00550374,-0.00156991,-0.30922,0.00595664,1214,781,-1.18411,2.40802,14.7855,-3.95448,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.121963,-0.255269,-0.0472166,0.00378585,-0.000611289,-0.00221954,0.00471139,-0.00153683,-0.395072,0.00589746,1221,781,-1.1788,2.46969,15.328,-4.05979,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.120136,-0.261663,-0.0535267,0.00271419,-0.000331698,-0.00234363,0.00398624,-0.00160375,-0.497273,0.00578602,1228,781,-1.1778,2.53899,15.8088,-4.16062,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.119028,-0.268564,-0.0614206,0.00161988,-9.30485e-05,-0.00239256,0.00330466,-0.00177782,-0.613519,0.00582587,1235,781,-1.18821,2.61839,16.1931,-4.24187,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.118108,-0.274695,-0.0687933,0.000566618,9.97058e-05,-0.00233275,0.00267756,-0.00201124,-0.735525,0.00563374,1242,781,-1.19921,2.68841,16.5417,-4.33842,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.117717,-0.279772,-0.0725731,-0.000395461,0.000233007,-0.00218461,0.00212586,-0.00228832,-0.856828,0.00545636,1249,781,-1.20473,2.74264,16.9226,-4.44901,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.118002,-0.283409,-0.0727923,-0.00131986,0.000330531,-0.00197093,0.00164204,-0.00263138,-0.983653,0.00529693,1256,781,-1.20616,2.7754,17.3568,-4.58292,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.118717,-0.285979,-0.0752767,-0.00223994,0.000402624,-0.00169728,0.00123228,-0.0030696,-1.11614,0.00539936,1263,781,-1.21873,2.80194,17.8105,-4.71944,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.119728,-0.288238,-0.078438,-0.00315511,0.00046566,-0.00136682,0.000923686,-0.00361314,-1.24745,0.00548096,1270,781,-1.23621,2.82907,18.2836,-4.87428,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.123579,-0.289981,-0.0810719,-0.00401312,0.000525624,-0.000986833,0.000730901,-0.00421839,-1.3657,0.00585771,1277,781,-1.27811,2.84856,18.8402,-5.0413,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.128892,-0.291034,-0.084389,-0.00480004,0.000595487,-0.000577142,0.000656531,-0.00486108,-1.46542,0.00637397,1284,781,-1.33558,2.85972,19.4335,-5.18679,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.134199,-0.29172,-0.0882406,-0.00553119,0.000661455,-0.000147002,0.000664943,-0.00553468,-1.54708,0.00626662,1291,781,-1.39468,2.86738,20.0638,-5.33734,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.137982,-0.290773,-0.0915223,-0.00617973,0.000730276,0.000319177,0.000744988,-0.00619444,1.52474,0.00650021,1298,781,-1.43877,2.86053,20.6504,-5.51253,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.142887,-0.290072,-0.0901029,-0.00680216,0.000814171,0.00084013,0.000905741,-0.00689373,1.46223,0.00678508,1305,781,-1.47845,2.84703,21.1857,-5.69186,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.149686,-0.288722,-0.0886845,-0.00745904,0.00090691,0.0014397,0.00114774,-0.00769987,1.40506,0.00687012,1312,781,-1.53549,2.83071,21.7084,-5.87741,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.157497,-0.286548,-0.0873148,-0.00811551,0.00102888,0.00214211,0.0015058,-0.00859244,1.35173,0.00679288,1319,781,-1.60196,2.8055,22.23,-6.06741,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.163977,-0.282622,-0.090482,-0.00862698,0.0011595,0.00290418,0.00195643,-0.00942391,1.30298,0.00660095,1326,781,-1.67091,2.76824,22.8174,-6.27098,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.170479,-0.277553,-0.0902436,-0.0089117,0.00135127,0.00376477,0.00258418,-0.0101446,1.25432,0.00625313,1333,781,-1.72971,2.71631,23.4607,-6.49389,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.334494,-0.245251,0.0176692,0.0132698,-0.00896786,0.00355257,0.0138236,-0.00952161,0.154629,0.00708728,1053,788,-3.02615,2.27633,2.74411,-0.282309,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.328549,-0.243585,0.0164319,0.0125508,-0.00878808,0.00368829,0.0131703,-0.00940759,0.166414,0.00660718,1060,788,-2.97091,2.25981,3.05598,-0.460416,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.321584,-0.24083,0.0132086,0.0121483,-0.00849034,0.00383184,0.0128367,-0.00917881,0.177774,0.00618347,1067,788,-2.91199,2.23459,3.33788,-0.633162,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.314361,-0.239315,0.00985094,0.0121352,-0.00805525,0.00390294,0.0128634,-0.00878345,0.184457,0.00585752,1074,788,-2.85094,2.22726,3.60413,-0.80814,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.308964,-0.238524,0.0102506,0.0123654,-0.00748311,0.00384693,0.0130849,-0.00820262,0.184898,0.00579828,1081,788,-2.79664,2.22037,3.88863,-0.980486,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.304501,-0.2375,0.0120745,0.0127176,-0.00686089,0.00363826,0.0133719,-0.00751512,0.177919,0.0061374,1088,788,-2.7472,2.20662,4.21004,-1.16242,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.296901,-0.235451,0.013936,0.013215,-0.0061863,0.00328246,0.0137553,-0.0067266,0.163141,0.00630403,1095,788,-2.66857,2.18057,4.60886,-1.35097,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.286831,-0.231312,0.0145228,0.0138384,-0.00553492,0.00288167,0.0142579,-0.00595447,0.144576,0.00686318,1102,788,-2.57112,2.14069,5.04983,-1.54399,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.275308,-0.226168,0.0144439,0.0145261,-0.00493466,0.00248326,0.014838,-0.00524654,0.124936,0.00707615,1109,788,-2.46237,2.09442,5.55394,-1.75527,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.263687,-0.221324,0.0113626,0.0151603,-0.0044037,0.00209437,0.015382,-0.00462539,0.10546,0.00708908,1116,788,-2.36122,2.05624,6.07708,-1.95871,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.250846,-0.217872,0.00982654,0.0156315,-0.00398758,0.00169138,0.0157762,-0.00413233,0.0853719,0.00673354,1123,788,-2.2443,2.02759,6.55782,-2.1545,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.235257,-0.215377,0.00831107,0.0159231,-0.00367328,0.00128749,0.0160073,-0.00375751,0.065326,0.00620124,1130,788,-2.10174,2.00631,7.01458,-2.33837,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.219135,-0.214511,0.00820496,0.0159751,-0.00343803,0.000871284,0.0160141,-0.00347706,0.0447612,0.00551987,1137,788,-1.95006,2.00004,7.47133,-2.50546,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.205355,-0.216222,0.00844408,0.0156959,-0.00323152,0.000470593,0.0157076,-0.00324321,0.0248426,0.00538837,1144,788,-1.81866,2.01693,7.8965,-2.64346,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.19321,-0.221278,0.00439448,0.0151248,-0.00306066,7.99041e-05,0.0151252,-0.00306101,0.00439373,0.00550762,1151,788,-1.71389,2.07398,8.29858,-2.74993,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.182262,-0.227527,0.000796669,0.0143526,-0.00289446,-0.00029574,0.0143577,-0.00289953,-0.0171406,0.00627344,1158,788,-1.61877,2.13901,8.73297,-2.86074,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.171612,-0.231911,-0.00552539,0.0134647,-0.00274277,-0.000648558,0.0134906,-0.00276868,-0.0399309,0.0068294,1165,788,-1.53502,2.19121,9.2212,-2.97417,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.162925,-0.234348,-0.0127297,0.0124554,-0.00256941,-0.000968051,0.0125175,-0.00263153,-0.064077,0.00715405,1172,788,-1.47287,2.22604,9.73503,-3.09331,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.154835,-0.236371,-0.0193551,0.011304,-0.00236592,-0.00125076,0.0114175,-0.00247942,-0.0904959,0.00740957,1179,788,-1.41501,2.25738,10.2452,-3.21793,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.14477,-0.238779,-0.0259665,0.010057,-0.00212737,-0.0014993,0.0102387,-0.00230915,-0.120654,0.00705991,1186,788,-1.33894,2.28911,10.818,-3.35155,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.135413,-0.242995,-0.030765,0.00881783,-0.00184067,-0.00172632,0.00909047,-0.0021133,-0.156633,0.0065904,1193,788,-1.26389,2.33822,11.4191,-3.4667,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.128718,-0.245529,-0.034862,0.00761501,-0.00153728,-0.00192496,0.0080034,-0.00192567,-0.199091,0.00614589,1200,788,-1.21204,2.36609,12.0271,-3.60186,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.125207,-0.248778,-0.0426277,0.0064478,-0.00122126,-0.00211374,0.0069918,-0.00176526,-0.251897,0.00591247,1207,788,-1.20037,2.40857,12.5968,-3.71086,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.12216,-0.252332,-0.0502487,0.00531542,-0.000915459,-0.00228791,0.00606527,-0.00166532,-0.316714,0.00588993,1214,788,-1.19259,2.44917,13.1722,-3.83856,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.119598,-0.257468,-0.0575772,0.00421741,-0.000623509,-0.00243862,0.00523286,-0.00163896,-0.394568,0.00589472,1221,788,-1.18814,2.50619,13.7296,-3.95346,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.117924,-0.263907,-0.0627579,0.00310205,-0.000358828,-0.00254876,0.00445229,-0.00170907,-0.487175,0.00580047,1228,788,-1.18532,2.57546,14.2257,-4.05319,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.116951,-0.271698,-0.069204,0.00194144,-0.000133463,-0.00259256,0.00369642,-0.00188845,-0.595074,0.00588658,1235,788,-1.19247,2.66265,14.6421,-4.11812,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.116221,-0.279296,-0.0758993,0.000802868,4.88849e-05,-0.00253473,0.00298848,-0.00213673,-0.711574,0.00560897,1242,788,-1.20283,2.74836,15.0122,-4.20002,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.115599,-0.285318,-0.0830381,-0.000238224,0.000178031,-0.00238867,0.00236763,-0.00242782,-0.828854,0.00521581,1249,788,-1.21616,2.81832,15.3657,-4.28928,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.115373,-0.288683,-0.0861218,-0.00121341,0.000271859,-0.00218546,0.00183741,-0.00277897,-0.949181,0.00503867,1256,788,-1.22178,2.85176,15.8037,-4.42356,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.116104,-0.290829,-0.0882214,-0.00217442,0.000341872,-0.00193457,0.00139143,-0.00322398,-1.07371,0.00496099,1263,788,-1.23359,2.87208,16.2869,-4.5676,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.117227,-0.292681,-0.0908345,-0.00313928,0.00040342,-0.00163605,0.00104336,-0.00377923,-1.19794,0.00507104,1270,788,-1.25066,2.89105,16.8162,-4.71164,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.121461,-0.2944,-0.0928354,-0.00405887,0.000466115,-0.00128878,0.000807431,-0.00440018,-1.3119,0.00572137,1277,788,-1.29434,2.91047,17.3678,-4.8665,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.126968,-0.295579,-0.094731,-0.00491981,0.000537286,-0.000903101,0.000682858,-0.00506538,-1.41098,0.0062422,1284,788,-1.34942,2.92289,17.9244,-5.01948,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.133024,-0.296437,-0.0980458,-0.00572985,0.000605374,-0.000483447,0.000642054,-0.00576653,-1.49507,0.00639269,1291,788,-1.41386,2.93152,18.4978,-5.16761,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.137134,-0.296033,-0.102384,-0.00646099,0.000675072,-1.81889e-05,0.000675118,-0.00646104,-1.56825,0.0068324,1298,788,-1.46412,2.92802,19.0645,-5.34131,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.141255,-0.295117,-0.10461,-0.00716488,0.000757695,0.000504248,0.000789659,-0.00719685,1.50749,0.00697811,1305,788,-1.5082,2.92007,19.6127,-5.50916,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.146828,-0.294245,-0.104921,-0.00791143,0.000846003,0.00110099,0.000982297,-0.00804773,1.44763,0.00727353,1312,788,-1.55948,2.90748,20.1438,-5.67518,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.154751,-0.29299,-0.102303,-0.00866924,0.000958316,0.0017938,0.00128168,-0.0089926,1.39245,0.00698832,1319,788,-1.62307,2.89245,20.6618,-5.84805,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.162522,-0.291106,-0.102531,-0.00929686,0.00107571,0.00255458,0.00167073,-0.00989188,1.34196,0.00663405,1326,788,-1.69414,2.8744,21.2223,-6.04046,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.169053,-0.287571,-0.103732,-0.00970545,0.00123928,0.0034079,0.00221366,-0.0106798,1.29231,0.00661186,1333,788,-1.75739,2.83884,21.8492,-6.25177,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.176889,-0.282278,-0.102172,-0.0098244,0.00144122,0.00429635,0.0028927,-0.0112759,1.24499,0.00660311,1340,788,-1.8242,2.78349,22.5527,-6.46784,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.183127,-0.276987,-0.102253,-0.00956198,0.00168102,0.00520392,0.00371995,-0.0116009,1.19737,0.00685608,1347,788,-1.88154,2.72925,23.3007,-6.68071,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.189171,-0.271098,-0.103285,-0.00901736,0.00193709,0.00619817,0.00473134,-0.0118116,1.14726,0.00729339,1354,788,-1.94026,2.6727,24.0599,-6.9062,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.196965,-0.265261,-0.0988642,-0.00800943,0.00219185,0.00721635,0.00592819,-0.0117458,1.09304,0.00815062,1361,788,-1.99738,2.60569,24.7305,-7.13879,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.208159,-0.256759,-0.0922896,-0.00671264,0.00243767,0.00816775,0.00722436,-0.0114993,1.0407,0.00841119,1368,788,-2.07913,2.51377,25.3051,-7.38599,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.436277,-0.250582,0.0292541,0.0155299,-0.00596511,0.00254793,0.0158278,-0.006263,0.116388,0.00678775,1004,795,-3.98283,2.30139,-1.62847,0.872824,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.421528,-0.246763,0.0279959,0.0157174,-0.0062658,0.00258202,0.0160166,-0.006565,0.115363,0.00674229,1011,795,-3.84337,2.27082,-1.13286,0.680202,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.409563,-0.244712,0.0309103,0.0157454,-0.00658205,0.00268358,0.0160634,-0.00690007,0.117954,0.00659946,1018,795,-3.71893,2.24744,-0.646999,0.489721,3.37337,-1.84412
