 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.160386,-0.020735,-0.00361561,0.00401266,-0.00199599,0.00156572,0.00439617,-0.00237951,0.240214,0.00666405,1193,767,-1.48073,0.199302,16.3067,-5.872,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.157983,-0.0199718,-0.00564099,0.00395051,-0.00193929,0.00160312,0.00435859,-0.00234736,0.249256,0.00611998,1200,767,-1.46339,0.193341,16.8234,-6.05361,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.155468,-0.0198577,-0.00673519,0.00388424,-0.00183289,0.00161897,0.00431086,-0.00225951,0.257657,0.00561965,1207,767,-1.4421,0.188472,17.3691,-6.22179,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.152397,-0.0195856,-0.00713961,0.00382522,-0.00167165,0.00163262,0.00427355,-0.00211999,0.268004,0.0056953,1214,767,-1.41384,0.184486,17.9112,-6.39455,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.148466,-0.0185815,-0.00922086,0.00379769,-0.00147097,0.0016724,0.00428372,-0.001957,0.282825,0.0060735,1221,767,-1.38305,0.179653,18.3931,-6.56826,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.144822,-0.0176586,-0.0110306,0.0037607,-0.00125379,0.00171043,0.00428856,-0.00178165,0.299339,0.00606431,1228,767,-1.3542,0.174706,18.8313,-6.74758,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.141095,-0.01692,-0.0127464,0.00370443,-0.00101012,0.001747,0.00428122,-0.00158691,0.318893,0.00583394,1235,767,-1.32436,0.169805,19.2316,-6.92587,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.138604,-0.0166203,-0.0126581,0.00362831,-0.000769752,0.00178189,0.00425963,-0.00140107,0.340498,0.00568356,1242,767,-1.30043,0.167902,19.608,-7.09672,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.136467,-0.0162683,-0.012407,0.0035513,-0.000541665,0.00182546,0.00424715,-0.00123751,0.364188,0.00581042,1249,767,-1.27928,0.165715,20.0224,-7.27493,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.134647,-0.0152978,-0.0136672,0.00349745,-0.000265093,0.0018932,0.00428515,-0.00105279,0.394278,0.00618045,1256,767,-1.26573,0.156727,20.4922,-7.46923,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.132722,-0.0134525,-0.0151685,0.0034748,4.63446e-05,0.00196278,0.00436655,-0.000845398,0.426446,0.00632212,1263,767,-1.25225,0.138955,21.0157,-7.66309,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.129048,-0.0117321,-0.0169293,0.00347342,0.000369121,0.00201466,0.00446451,-0.000621963,0.457175,0.00600485,1270,767,-1.22367,0.1269,21.6062,-7.85224,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.186131,-0.0226517,-0.00897956,0.00497883,-0.00190144,0.0014765,0.0052823,-0.00220491,0.20271,0.00576812,1144,774,-1.74513,0.227012,11.2239,-4.57063,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.18208,-0.0232747,-0.0077092,0.00482513,-0.00194541,0.00139222,0.00510023,-0.00222051,0.195087,0.00603627,1151,774,-1.70231,0.226864,11.6121,-4.73712,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.177902,-0.0237512,-0.00689905,0.0046533,-0.00198549,0.00133413,0.00491137,-0.00224357,0.191081,0.00617532,1158,774,-1.65968,0.228532,12.0523,-4.89749,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.174565,-0.0240588,-0.00506777,0.00449917,-0.00205325,0.00132242,0.004756,-0.00231008,0.191822,0.00630255,1165,774,-1.62199,0.228582,12.5303,-5.06274,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.171689,-0.0239706,-0.00376033,0.00436924,-0.00208888,0.00135435,0.00464177,-0.0023614,0.19857,0.00635016,1172,774,-1.59017,0.224625,13.0293,-5.23246,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.168439,-0.023386,-0.00355346,0.00425664,-0.00208443,0.00140746,0.004555,-0.00238279,0.208892,0.00646671,1179,774,-1.55827,0.217584,13.5156,-5.41238,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.165092,-0.0220285,-0.0036514,0.00416205,-0.00203797,0.00146067,0.00448894,-0.00236486,0.220164,0.00664918,1186,774,-1.52667,0.205519,14.0073,-5.61259,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.16319,-0.0207828,-0.00274042,0.00409134,-0.00195329,0.00149878,0.00444256,-0.00230451,0.230183,0.00673313,1193,774,-1.50551,0.197338,14.5207,-5.8178,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.160711,-0.0197406,-0.00480623,0.00402442,-0.00186414,0.00152944,0.00439797,-0.00223768,0.239547,0.00605809,1200,774,-1.48764,0.191696,15.0629,-6.00302,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.158391,-0.0197696,-0.00625553,0.00394549,-0.00173972,0.00154575,0.00433859,-0.00213281,0.249028,0.00574378,1207,774,-1.46908,0.189167,15.6208,-6.15831,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.155293,-0.0193785,-0.00776788,0.00386285,-0.00158136,0.00155771,0.00427704,-0.00199555,0.259881,0.00567896,1214,774,-1.44379,0.182854,16.1569,-6.31965,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.150793,-0.0181778,-0.0092059,0.00380672,-0.00139754,0.00158616,0.00425205,-0.00184286,0.273711,0.00618578,1221,774,-1.40586,0.175073,16.6727,-6.49189,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.146491,-0.0167497,-0.0113222,0.00375545,-0.0012041,0.00161561,0.00423532,-0.00168396,0.288719,0.00643051,1228,774,-1.372,0.167742,17.1455,-6.67929,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.142409,-0.0158068,-0.0146016,0.00369346,-0.000993802,0.00164424,0.00421271,-0.00151306,0.305892,0.00631513,1235,774,-1.34362,0.164629,17.5468,-6.8531,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.140059,-0.0160016,-0.0153562,0.00361376,-0.000793474,0.00167061,0.00417544,-0.00135516,0.32434,0.00601645,1242,774,-1.32332,0.166906,17.9177,-7.01588,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.138372,-0.0160507,-0.0148276,0.00352901,-0.00060698,0.00169778,0.00413666,-0.00121463,0.343701,0.00593377,1249,774,-1.30532,0.168638,18.3271,-7.18507,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.137508,-0.0156095,-0.0137293,0.00346246,-0.000388549,0.00173487,0.00412874,-0.00105483,0.366682,0.00601914,1256,774,-1.29326,0.162887,18.7758,-7.36727,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.136612,-0.0143277,-0.0129703,0.00342293,-0.000148444,0.00177101,0.00415223,-0.000877744,0.390636,0.00620016,1263,774,-1.28216,0.147887,19.2522,-7.56449,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.133514,-0.0125035,-0.01554,0.00340404,9.35617e-05,0.00179743,0.00419228,-0.000694677,0.413279,0.00606286,1270,774,-1.26127,0.135111,19.7714,-7.76308,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.128409,-0.0107432,-0.0191245,0.00338597,0.000298416,0.00180981,0.00422098,-0.000536601,0.43228,0.0054563,1277,774,-1.22519,0.123801,20.4023,-7.94492,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.123276,-0.00921885,-0.0206481,0.0033505,0.00044974,0.0018088,0.0042186,-0.000418362,0.447465,0.00501083,1284,774,-1.18264,0.114438,21.1168,-8.12842,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.120292,-0.00978861,-0.0188859,0.0033116,0.000558925,0.00179578,0.00419781,-0.000327291,0.458432,0.0045254,1291,774,-1.14892,0.115686,21.8299,-8.29377,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.119073,-0.010209,-0.0184575,0.0032623,0.000614765,0.00176379,0.00414383,-0.000266762,0.46348,0.00448856,1298,774,-1.13547,0.118949,22.4711,-8.46101,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.214195,-0.0334651,-0.0156582,0.00467272,-0.00210563,0.00251693,0.0055051,-0.002938,0.319387,0.00507236,1102,781,-2.03263,0.336473,7.2766,-3.44393,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.209662,-0.029737,-0.0181468,0.00483582,-0.00192224,0.00236253,0.00557982,-0.00266624,0.305086,0.00496311,1109,781,-1.9967,0.303976,7.71824,-3.64064,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.205599,-0.0267301,-0.0183947,0.00498384,-0.00179088,0.00219305,0.00563179,-0.00243883,0.28728,0.00493654,1116,781,-1.95882,0.274829,8.15525,-3.83003,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.201369,-0.0246553,-0.0164518,0.00507741,-0.00173471,0.00200881,0.00562566,-0.00228296,0.266434,0.00478981,1123,781,-1.91309,0.2507,8.54068,-4.01538,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.196902,-0.0232601,-0.0138598,0.00512446,-0.00174111,0.00182554,0.00557969,-0.00219633,0.24438,0.0048228,1130,781,-1.86327,0.236173,8.88029,-4.1958,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.192286,-0.022709,-0.0115116,0.00511041,-0.00177336,0.00164958,0.00548529,-0.00214824,0.223462,0.00518493,1137,781,-1.8125,0.230368,9.24608,-4.36975,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.188368,-0.0224271,-0.00826846,0.00501547,-0.0017958,0.00151483,0.00533717,-0.0021175,0.20926,0.00547242,1144,781,-1.76558,0.224152,9.61154,-4.54341,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.184697,-0.0235737,-0.00706938,0.00486627,-0.00183869,0.0014131,0.00515192,-0.00212434,0.199454,0.00567908,1151,781,-1.72631,0.229959,9.95487,-4.69858,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.18036,-0.0239038,-0.00845336,0.00469825,-0.00187861,0.0013371,0.0049597,-0.00214005,0.193095,0.00590803,1158,781,-1.68849,0.232051,10.3432,-4.86121,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.176473,-0.0237089,-0.00909078,0.00454776,-0.00193018,0.00130154,0.00479948,-0.0021819,0.191046,0.00622016,1165,781,-1.65294,0.230414,10.789,-5.02935,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.173461,-0.0233159,-0.00879578,0.00442083,-0.00195104,0.00130783,0.00467881,-0.00220902,0.194763,0.00638588,1172,781,-1.62288,0.224748,11.2706,-5.19345,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.170868,-0.0225519,-0.00819151,0.00430946,-0.00193574,0.00134133,0.00458536,-0.00221164,0.202862,0.00648539,1179,781,-1.59598,0.216419,11.7437,-5.36698,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.167941,-0.0214515,-0.00640362,0.00421262,-0.00188357,0.0013821,0.00451132,-0.00218228,0.212851,0.00644809,1186,781,-1.5627,0.203921,12.2437,-5.5582,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.165556,-0.0205601,-0.00502379,0.00413903,-0.00179843,0.00141494,0.00445897,-0.00211838,0.222382,0.00640168,1193,781,-1.53558,0.198551,12.7698,-5.74607,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.163474,-0.0200587,-0.00408713,0.00407141,-0.00170609,0.00144487,0.0044126,-0.00204729,0.231893,0.00603192,1200,781,-1.51234,0.191074,13.3266,-5.92414,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.160636,-0.0195135,-0.00688694,0.00399027,-0.00158867,0.00146715,0.00435257,-0.00195097,0.242099,0.00590415,1207,781,-1.49317,0.189522,13.8933,-6.07781,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.157064,-0.0185316,-0.0100961,0.00389952,-0.00145093,0.0014844,0.00428375,-0.00183516,0.253287,0.00593565,1214,781,-1.46863,0.177963,14.4621,-6.24865,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.152172,-0.0171369,-0.0121949,0.00382783,-0.00129854,0.00150922,0.00423914,-0.00170986,0.266074,0.00640482,1221,781,-1.42902,0.166346,15.0264,-6.42724,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.147208,-0.0158619,-0.0141413,0.00376602,-0.00114085,0.00153409,0.00420616,-0.00158099,0.279401,0.00679416,1228,781,-1.38849,0.15991,15.5361,-6.61143,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.14303,-0.015075,-0.0171416,0.00369842,-0.00097184,0.00155706,0.00416993,-0.00144336,0.294046,0.00685483,1235,781,-1.35838,0.161184,15.9487,-6.77587,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.140808,-0.015234,-0.0185399,0.0036176,-0.000813502,0.00157744,0.00412179,-0.00131769,0.309363,0.00650686,1242,781,-1.34122,0.166126,16.3079,-6.93955,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.139958,-0.016007,-0.0173634,0.00353398,-0.000668825,0.00159356,0.00406988,-0.00120472,0.324406,0.00620209,1249,781,-1.3287,0.170948,16.6918,-7.09785,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.139668,-0.0160865,-0.0153061,0.00346531,-0.000507042,0.00160833,0.00403483,-0.00107657,0.340333,0.00601889,1256,781,-1.31885,0.169603,17.1311,-7.2718,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.139238,-0.0152155,-0.0143584,0.00341641,-0.00033622,0.00161843,0.00401798,-0.000937783,0.35587,0.00607143,1263,781,-1.31133,0.16077,17.5951,-7.44835,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.137658,-0.0137791,-0.0139212,0.00338384,-0.000171505,0.00162184,0.00401251,-0.000800175,0.369795,0.00601985,1270,781,-1.29503,0.148708,18.0926,-7.64452,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.132442,-0.0116388,-0.0160289,0.0033546,-3.8183e-05,0.00161712,0.00400189,-0.000685471,0.38074,0.00563612,1277,781,-1.25347,0.132378,18.7378,-7.8489,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.126784,-0.00987444,-0.0169894,0.00331821,5.39518e-05,0.0016053,0.00397537,-0.000603208,0.388556,0.00542256,1284,781,-1.20438,0.11876,19.4376,-8.02778,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.122353,-0.00930835,-0.0165385,0.00328558,0.000113258,0.00158806,0.00394394,-0.000545096,0.392998,0.00498887,1291,781,-1.1618,0.112437,20.1619,-8.19884,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.12091,-0.00920914,-0.0174925,0.00325028,0.000135971,0.0015612,0.00389814,-0.000511884,0.393347,0.00507073,1298,781,-1.15069,0.110936,20.7992,-8.36831,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.119606,-0.0091347,-0.0179829,0.00320677,0.000131329,0.00151068,0.00382468,-0.000486581,0.388264,0.00511816,1305,781,-1.13948,0.111188,21.3958,-8.54112,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.11789,-0.00907887,-0.0175512,0.00315129,9.07633e-05,0.00142817,0.00371421,-0.00047215,0.375452,0.00498378,1312,781,-1.12169,0.109354,22.0021,-8.7108,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.115577,-0.00898187,-0.0162134,0.00307079,6.05084e-06,0.00132619,0.00356497,-0.000488135,0.356697,0.00488423,1319,781,-1.09572,0.107452,22.6227,-8.88163,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.112861,-0.0084698,-0.0144312,0.00293722,-0.000120269,0.00122392,0.0033668,-0.000549847,0.337554,0.00478361,1326,781,-1.0648,0.0976631,23.2991,-9.06048,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.110684,-0.00720378,-0.0116051,0.00279574,-0.000271119,0.00114468,0.00317587,-0.000651247,0.320624,0.00449583,1333,781,-1.03577,0.0827559,24.0269,-9.25325,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.236405,-0.0410267,-0.0143049,0.00542279,-0.00311515,0.0022097,0.00596078,-0.00365315,0.238822,0.00742075,1053,788,-2.24806,0.406022,3.73511,-2.23218,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.234049,-0.0402104,-0.0141601,0.00512677,-0.00302135,0.00242104,0.00579185,-0.00368642,0.268093,0.00702864,1060,788,-2.224,0.393574,4.01043,-2.40197,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.230812,-0.0391942,-0.0153163,0.00490569,-0.00287871,0.00260249,0.0056956,-0.00366862,0.294684,0.00664023,1067,788,-2.19538,0.384158,4.25388,-2.56332,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.227385,-0.0390306,-0.015843,0.00478205,-0.00270214,0.00271732,0.00566457,-0.00358467,0.31403,0.00620876,1074,788,-2.16319,0.386689,4.48057,-2.7309,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.224749,-0.0386628,-0.0154415,0.00470894,-0.00249978,0.00274501,0.0056352,-0.00342603,0.325436,0.00596589,1081,788,-2.13592,0.385008,4.73765,-2.89994,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.222705,-0.0379596,-0.0149564,0.00466306,-0.00231288,0.00268205,0.00557502,-0.00322484,0.327758,0.00579037,1088,788,-2.114,0.376791,5.03586,-3.07651,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.219949,-0.0359398,-0.0164522,0.0046704,-0.00211573,0.00254526,0.00551894,-0.00296427,0.321794,0.00534364,1095,788,-2.09124,0.357017,5.38921,-3.25983,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.216549,-0.0327393,-0.0185186,0.00475664,-0.00192652,0.00239331,0.0055253,-0.00269518,0.310765,0.00526117,1102,788,-2.06451,0.331933,5.76632,-3.44107,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.212784,-0.0292848,-0.0197121,0.00490203,-0.00176679,0.0022513,0.00559088,-0.00245564,0.296934,0.00502132,1109,788,-2.03207,0.301654,6.1949,-3.63224,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.209011,-0.0262825,-0.019632,0.00504114,-0.00164958,0.00210492,0.00564827,-0.0022567,0.280809,0.0049641,1116,788,-1.99594,0.273423,6.6389,-3.82014,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.204942,-0.0242085,-0.0170703,0.00513093,-0.00159237,0.00194828,0.0056547,-0.00211614,0.262627,0.00485461,1123,788,-1.94991,0.247724,7.0311,-4.00553,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.200136,-0.0227223,-0.0138907,0.0051754,-0.00158592,0.00178652,0.00561842,-0.00202894,0.243075,0.00481383,1130,788,-1.89522,0.230048,7.37948,-4.18901,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.195032,-0.0218926,-0.0108828,0.00516287,-0.00160236,0.00162244,0.00553184,-0.00197133,0.223614,0.0049323,1137,788,-1.83807,0.220212,7.72665,-4.36228,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.190885,-0.0221026,-0.00834093,0.00507062,-0.0016182,0.0014842,0.00538516,-0.00193274,0.208836,0.00526745,1144,788,-1.79081,0.217519,8.05632,-4.51726,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.18692,-0.0229411,-0.00879877,0.00491773,-0.00165178,0.00137344,0.00519331,-0.00192736,0.198017,0.00570293,1151,788,-1.75362,0.224628,8.37651,-4.66646,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.182973,-0.0235742,-0.0104077,0.00474464,-0.00168569,0.00128703,0.00499267,-0.00193372,0.190382,0.00600701,1158,788,-1.71996,0.229598,8.74145,-4.83144,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.178961,-0.0228711,-0.0132796,0.00458941,-0.00172541,0.00123718,0.00482315,-0.00195914,0.186723,0.00617611,1165,788,-1.68982,0.226416,9.16296,-4.99796,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.175952,-0.021953,-0.0141424,0.00445908,-0.00174155,0.00122823,0.00469351,-0.00197598,0.188598,0.00634177,1172,788,-1.66334,0.219559,9.6179,-5.15956,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.173653,-0.0208965,-0.0138657,0.00434348,-0.00172875,0.00125043,0.0045909,-0.00197617,0.19534,0.00644345,1179,788,-1.64028,0.211443,10.0679,-5.32534,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.170797,-0.020155,-0.0108865,0.00424042,-0.00168516,0.00128514,0.00450714,-0.00195188,0.204633,0.0062343,1186,788,-1.60406,0.199115,10.5656,-5.50541,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.167712,-0.0198248,-0.00859512,0.00416179,-0.00161374,0.00131745,0.00444812,-0.00190007,0.214006,0.00614243,1193,788,-1.56762,0.196102,11.1023,-5.6776,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.165364,-0.019257,-0.00659896,0.00409401,-0.00153282,0.00135066,0.00440142,-0.00184023,0.223791,0.00609167,1200,788,-1.53887,0.188968,11.6651,-5.85574,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.162409,-0.0185576,-0.0100393,0.00401603,-0.00143387,0.00138232,0.00434659,-0.00176444,0.234728,0.00606888,1207,788,-1.52054,0.187263,12.2276,-6.00871,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.158636,-0.0172932,-0.0139831,0.00392713,-0.00132325,0.00140949,0.00428159,-0.00167771,0.246369,0.00606295,1214,788,-1.49641,0.174451,12.8087,-6.18559,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.154055,-0.0162414,-0.0151284,0.00385011,-0.00120411,0.00143693,0.00423007,-0.00158407,0.258508,0.00638513,1221,788,-1.45665,0.160333,13.3834,-6.36592,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.149064,-0.0150924,-0.0162378,0.00378238,-0.00108064,0.0014611,0.00418761,-0.00148586,0.270542,0.0067968,1228,788,-1.41331,0.153815,13.9104,-6.54647,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.145172,-0.015031,-0.0171407,0.00371044,-0.000947439,0.00148091,0.0041414,-0.0013784,0.283191,0.00716187,1235,788,-1.37931,0.16023,14.3535,-6.69714,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.142221,-0.0150316,-0.0190729,0.00363045,-0.000822372,0.00149758,0.00408726,-0.00127918,0.296064,0.0068883,1242,788,-1.3571,0.16798,14.7437,-6.8604,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.141146,-0.0157,-0.0198803,0.0035543,-0.000709074,0.00150754,0.00403351,-0.00118828,0.307772,0.00639303,1249,788,-1.34851,0.173146,15.0997,-7.00647,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.141092,-0.0163827,-0.0184896,0.00349206,-0.000588483,0.00150915,0.00398955,-0.00108597,0.318431,0.0061461,1256,788,-1.3426,0.175689,15.5349,-7.17425,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.140857,-0.0155436,-0.0179091,0.0034409,-0.000467749,0.00150276,0.00395187,-0.000978717,0.327757,0.00595738,1263,788,-1.33798,0.169323,16.027,-7.35579,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.139925,-0.0144039,-0.0160771,0.00339859,-0.000358176,0.00148988,0.00391772,-0.000877305,0.335281,0.00604428,1270,788,-1.32323,0.156956,16.5753,-7.53811,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.1358,-0.0123451,-0.0149677,0.00335872,-0.000275297,0.00147163,0.00387992,-0.000796499,0.340381,0.0060773,1277,788,-1.28178,0.138389,17.208,-7.73446,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.130523,-0.0107153,-0.0152768,0.00331885,-0.00022545,0.00144991,0.00383641,-0.000743004,0.342859,0.00585166,1284,788,-1.23405,0.124463,17.8697,-7.91686,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.125256,-0.00954367,-0.0150877,0.00328711,-0.000202296,0.00142674,0.0037962,-0.000711383,0.342737,0.0054465,1291,788,-1.18482,0.113761,18.5531,-8.09237,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.123121,-0.0089776,-0.0159943,0.003256,-0.000205028,0.00139905,0.0037508,-0.000699829,0.339939,0.00551668,1298,788,-1.16735,0.1071,19.1803,-8.27442,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.121843,-0.00904175,-0.0163891,0.00321867,-0.000224649,0.00135456,0.00368765,-0.000693636,0.333312,0.00531556,1305,788,-1.156,0.108806,19.7813,-8.43679,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.120222,-0.00902635,-0.016576,0.00316994,-0.000263753,0.00128723,0.00359891,-0.000692724,0.321676,0.00537991,1312,788,-1.14092,0.10771,20.3831,-8.59593,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.117957,-0.00877546,-0.0159268,0.00310081,-0.000328185,0.00120977,0.00348465,-0.000712029,0.307241,0.00511927,1319,788,-1.11753,0.105468,21.0016,-8.75348,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.115343,-0.00814155,-0.0145333,0.00298903,-0.000416018,0.00113904,0.00333492,-0.000761908,0.294819,0.00481745,1326,788,-1.08875,0.0957506,21.6636,-8.93263,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.113193,-0.00685395,-0.0123818,0.00286357,-0.000512597,0.00108417,0.00318174,-0.000830767,0.285454,0.0047397,1333,788,-1.062,0.078075,22.3751,-9.12667,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.110879,-0.00482311,-0.0112619,0.00277604,-0.000610166,0.00104677,0.0030735,-0.000907623,0.276868,0.00456728,1340,788,-1.03723,0.0554682,23.1784,-9.30862,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.108361,-0.00309939,-0.0107674,0.00277022,-0.000681843,0.00102458,0.00305141,-0.000963034,0.267851,0.00445066,1347,788,-1.01249,0.0360619,24.0123,-9.48697,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.105439,-0.00161235,-0.00970056,0.00282959,-0.000726625,0.00100808,0.00309547,-0.000992506,0.257877,0.00444395,1354,788,-0.982257,0.0191213,24.8593,-9.67162,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.102994,-0.00111378,-0.00678464,0.00286159,-0.00077621,0.000985691,0.0031115,-0.00102612,0.248308,0.00450083,1361,788,-0.950245,0.0133443,25.6306,-9.85583,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.101001,-0.00112478,-0.00362538,0.00282751,-0.0008375,0.000949865,0.00305906,-0.00106905,0.239107,0.00464023,1368,788,-0.921385,0.0136494,26.3349,-10.0191,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.278224,-0.0407005,-0.0109877,0.00597563,-0.00234531,0.00084112,0.0060598,-0.00242948,0.0997404,0.00690064,1004,795,-2.64934,0.387202,-0.0425796,-1.12163,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.273165,-0.0409852,-0.00724192,0.00608882,-0.00248824,0.000960543,0.00619508,-0.00259449,0.110171,0.00727945,1011,795,-2.58937,0.38739,0.353717,-1.28142,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.269361,-0.0420248,-0.00179185,0.00617679,-0.00258226,0.00111657,0.00631689,-0.00272236,0.124817,0.00764226,1018,795,-2.53652,0.391848,0.757297,-1.44785,3.37337,-1.84412
