 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.109303,-0.248062,0.00452163,0.00707746,-0.000459774,-0.00157367,0.00739283,-0.000775139,-0.197781,0.00554245,1193,767,-0.915562,2.33986,16.7907,-3.68883,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.104385,-0.251501,0.00035899,0.00579176,-0.000492503,-0.00173872,0.00624074,-0.000941489,-0.252708,0.00533554,1200,767,-0.879981,2.37557,17.3333,-3.82572,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0999713,-0.255933,-0.00372126,0.00461659,-0.000495425,-0.00192592,0.00526095,-0.00113978,-0.322865,0.00516233,1207,767,-0.848645,2.42193,17.899,-3.94958,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0968861,-0.261307,-0.0089542,0.00355181,-0.00048071,-0.00209956,0.00444647,-0.00137537,-0.402818,0.00533171,1214,767,-0.832752,2.47784,18.4437,-4.06003,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0957447,-0.266474,-0.0169699,0.00259423,-0.000406633,-0.0022168,0.00377064,-0.00158305,-0.48789,0.00557296,1221,767,-0.843181,2.53737,18.9013,-4.16259,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0953075,-0.272322,-0.0229169,0.00166447,-0.000257741,-0.00226196,0.00316105,-0.00175432,-0.584506,0.00555282,1228,767,-0.853937,2.60248,19.3103,-4.27076,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0947335,-0.278388,-0.0286308,0.000761969,-8.69223e-05,-0.00222028,0.00259801,-0.00192297,-0.690954,0.00552335,1235,767,-0.862792,2.66747,19.6816,-4.37747,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0939516,-0.283141,-0.0322259,-6.11214e-05,0.00010728,-0.00207513,0.00209991,-0.00205376,-0.805675,0.00540487,1242,767,-0.863928,2.71419,20.0431,-4.48974,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0930725,-0.286122,-0.0354441,-0.000808512,0.000298827,-0.00184979,0.00167603,-0.00218572,-0.930812,0.00546753,1249,767,-0.86369,2.74444,20.4468,-4.62673,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0929359,-0.288599,-0.0389065,-0.00160155,0.00051108,-0.00157141,0.00134821,-0.00243868,-1.08131,0.00561946,1256,767,-0.871214,2.7726,20.9012,-4.78663,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0944453,-0.290993,-0.0426958,-0.00243747,0.000739439,-0.00124901,0.00117168,-0.00286971,-1.23763,0.00566351,1263,767,-0.894821,2.80069,21.3922,-4.93981,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0972123,-0.292421,-0.047403,-0.00326647,0.000992103,-0.000885557,0.00116891,-0.00344328,-1.37373,0.00528789,1270,767,-0.933037,2.82212,21.9211,-5.0952,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.173806,-0.229323,0.0345959,0.0157088,-0.00158884,0.000876709,0.0157532,-0.00163316,0.0505111,0.00692645,1144,774,-1.44469,2.10946,11.309,-2.63108,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.158489,-0.234321,0.0316442,0.0149257,-0.00127629,0.000443935,0.0149379,-0.00128845,0.0273726,0.00702613,1151,774,-1.30739,2.15673,11.8096,-2.74703,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.145537,-0.239166,0.0246843,0.0139916,-0.00103671,5.44548e-06,0.0139916,-0.00103672,0.000362348,0.00680785,1158,774,-1.20384,2.21476,12.34,-2.85498,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.134682,-0.243443,0.0173845,0.0129315,-0.000918093,-0.000394114,0.0129427,-0.000929299,-0.0284259,0.00607491,1165,774,-1.1212,2.27049,12.8964,-2.97067,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.128325,-0.246507,0.0117135,0.0117336,-0.00084714,-0.000751069,0.0117783,-0.000891821,-0.0594186,0.00597056,1172,774,-1.07617,2.31383,13.4334,-3.10557,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.120462,-0.248506,0.00482626,0.0104051,-0.000802445,-0.00108117,0.0105084,-0.000905791,-0.0952976,0.00599968,1179,774,-1.02127,2.34596,13.9686,-3.25291,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.112945,-0.249852,5.96365e-05,0.00901874,-0.000765653,-0.00136634,0.00920596,-0.000952873,-0.136175,0.00600413,1186,774,-0.963859,2.36461,14.5035,-3.41768,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.10707,-0.252409,-0.0037899,0.00767486,-0.000704957,-0.00160966,0.00797342,-0.00100352,-0.183395,0.00600384,1193,774,-0.918746,2.39463,15.0582,-3.57374,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.102591,-0.255525,-0.00610613,0.00639127,-0.000653845,-0.00181183,0.00682992,-0.00109249,-0.237531,0.00567061,1200,774,-0.881984,2.42589,15.6202,-3.71646,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0989136,-0.259818,-0.010083,0.00519483,-0.000580436,-0.0020265,0.00583496,-0.00122057,-0.305962,0.00562746,1207,774,-0.857225,2.47207,16.1927,-3.83187,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0957752,-0.264269,-0.0173732,0.00408027,-0.000496735,-0.00222999,0.00498709,-0.00140356,-0.386225,0.00556456,1214,774,-0.847291,2.52459,16.7319,-3.94213,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0942954,-0.269884,-0.026162,0.00304729,-0.00037678,-0.00238267,0.00426923,-0.00159872,-0.47387,0.00566551,1221,774,-0.856856,2.58972,17.2216,-4.035,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0934241,-0.275933,-0.0340203,0.00203521,-0.000215698,-0.00246323,0.00361792,-0.00179841,-0.571109,0.0054543,1228,774,-0.869353,2.66008,17.6634,-4.14033,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0929434,-0.282657,-0.0403344,0.00103301,-5.39828e-05,-0.00245894,0.0030078,-0.00202877,-0.676632,0.00524945,1235,774,-0.880797,2.73321,18.031,-4.23553,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0920409,-0.288534,-0.0451472,9.57044e-05,0.000117532,-0.00235135,0.00245799,-0.00224476,-0.787719,0.00505949,1242,774,-0.884253,2.79254,18.3894,-4.33486,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0911983,-0.292677,-0.0486811,-0.000754398,0.000282988,-0.00215521,0.00198104,-0.00245245,-0.903487,0.00519735,1249,774,-0.885082,2.83501,18.7922,-4.45469,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0907049,-0.295633,-0.0524011,-0.00161234,0.000465039,-0.00189803,0.00159,-0.0027373,-1.03576,0.00530157,1256,774,-0.890108,2.86646,19.239,-4.59495,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0912408,-0.297785,-0.0578222,-0.00249141,0.000663444,-0.00159243,0.00132747,-0.00315544,-1.17573,0.00538945,1263,774,-0.910069,2.89716,19.7034,-4.75385,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0933069,-0.299852,-0.0623047,-0.00336275,0.000880099,-0.00123944,0.00121564,-0.00369828,-1.30642,0.00522666,1270,774,-0.94122,2.92205,20.1729,-4.91164,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0975605,-0.301736,-0.0660985,-0.00417332,0.00108776,-0.00083067,0.0012158,-0.00430135,-1.41786,0.00477153,1277,774,-0.99028,2.9436,20.7128,-5.05889,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.103231,-0.303758,-0.0674764,-0.00490931,0.0013062,-0.000364823,0.00132754,-0.00493065,-1.51237,0.00447627,1284,774,-1.04471,2.95861,21.322,-5.20284,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.108247,-0.304428,-0.06869,-0.00560844,0.00154967,0.000136361,0.00155227,-0.00561103,1.55176,0.00428992,1291,774,-1.09309,2.96377,21.9581,-5.36357,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.111651,-0.30421,-0.0694785,-0.00626317,0.00178893,0.000653715,0.00184166,-0.0063159,1.49031,0.00437746,1298,774,-1.12582,2.96414,22.5545,-5.5384,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.255262,-0.246366,0.0407158,0.0142096,-0.00602098,0.00304497,0.0146579,-0.00646935,0.1462,0.00664274,1102,781,-2.19732,2.24972,6.82837,-1.45209,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.240793,-0.23996,0.0340717,0.0149501,-0.00512408,0.00266575,0.015298,-0.00547205,0.129799,0.00633163,1109,781,-2.07974,2.1992,7.37046,-1.66885,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.227932,-0.234301,0.029211,0.0156056,-0.00430529,0.00230054,0.0158679,-0.00456764,0.113549,0.00596863,1116,781,-1.97243,2.15963,7.89696,-1.88402,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.215083,-0.230567,0.0271502,0.0160773,-0.00361814,0.0019062,0.0162601,-0.00380093,0.0956014,0.00556999,1123,781,-1.85723,2.13421,8.36957,-2.08701,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.202001,-0.228442,0.0255572,0.0163329,-0.0030431,0.00150364,0.0164489,-0.0031591,0.0769889,0.00573301,1130,781,-1.73835,2.12136,8.79635,-2.26947,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.188711,-0.229127,0.028161,0.0162954,-0.00255458,0.00109557,0.0163589,-0.00261804,0.057861,0.00633594,1137,781,-1.605,2.12439,9.24717,-2.42908,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.174844,-0.230754,0.0313733,0.0158808,-0.00214687,0.000690453,0.0159072,-0.00217327,0.0382249,0.00671155,1144,781,-1.46436,2.12969,9.71026,-2.57708,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.160972,-0.236009,0.029822,0.0151972,-0.0018319,0.000272332,0.0152015,-0.00183625,0.0159867,0.00666476,1151,781,-1.33634,2.17907,10.155,-2.68774,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.148411,-0.241458,0.0227865,0.0143339,-0.00157578,-0.000152241,0.0143353,-0.00157724,-0.00956797,0.00660848,1158,781,-1.23639,2.24383,10.627,-2.79666,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.137094,-0.24557,0.0136141,0.0133436,-0.00140472,-0.000543748,0.0133636,-0.00142474,-0.0368019,0.00631795,1165,781,-1.15486,2.30201,11.1502,-2.9149,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.12936,-0.248574,0.00591501,0.0122128,-0.00126655,-0.000895165,0.012272,-0.00132574,-0.0660237,0.00621133,1172,781,-1.10292,2.34627,11.6824,-3.03881,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.121034,-0.250829,-0.00176231,0.0109345,-0.00114603,-0.00121666,0.0110558,-0.00126734,-0.0993828,0.00627825,1179,781,-1.04595,2.38116,12.2158,-3.1717,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.112137,-0.252975,-0.00723825,0.0095742,-0.00103647,-0.00150056,0.00978233,-0.00124459,-0.13782,0.00617638,1186,781,-0.977591,2.40759,12.7779,-3.31691,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.10492,-0.255937,-0.0126122,0.00824129,-0.000911205,-0.00174994,0.00856446,-0.00123438,-0.182619,0.00604923,1193,781,-0.924476,2.44517,13.3545,-3.45302,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0999264,-0.258838,-0.0144744,0.00696267,-0.00079682,-0.00196557,0.00743217,-0.00126632,-0.234466,0.00578222,1200,781,-0.881748,2.47207,13.9411,-3.5923,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0963989,-0.262882,-0.0188821,0.00575177,-0.000666292,-0.00218665,0.00642595,-0.00134047,-0.299069,0.00575829,1207,781,-0.859818,2.51774,14.5154,-3.70141,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0938395,-0.266956,-0.0252968,0.00460286,-0.00053178,-0.00239667,0.00554768,-0.00147661,-0.375517,0.00582443,1214,781,-0.852821,2.56384,15.0759,-3.82431,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0925184,-0.272452,-0.0333234,0.0035175,-0.000380326,-0.00256028,0.00478624,-0.00164907,-0.46008,0.00569457,1221,781,-0.861718,2.62674,15.608,-3.92843,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0918333,-0.27895,-0.0411301,0.00244505,-0.000213674,-0.00265558,0.00408542,-0.00185404,-0.553338,0.00535903,1228,781,-0.875695,2.69954,16.0785,-4.02622,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0915298,-0.286347,-0.0484646,0.00136044,-5.93508e-05,-0.00267403,0.0034172,-0.00211611,-0.655652,0.0051768,1235,781,-0.891703,2.7819,16.4551,-4.10286,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0903377,-0.293246,-0.0554939,0.000319996,9.65069e-05,-0.00259625,0.00280691,-0.0023904,-0.763891,0.00499929,1242,781,-0.898967,2.85841,16.8064,-4.19229,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0889732,-0.298509,-0.0621469,-0.000629552,0.000247364,-0.00242842,0.00227659,-0.00265878,-0.874712,0.00510804,1249,781,-0.904178,2.91783,17.198,-4.29531,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0884944,-0.301697,-0.0657931,-0.00155534,0.000413259,-0.0021985,0.00183775,-0.00297983,-0.995874,0.00516785,1256,781,-0.909202,2.9509,17.6411,-4.42724,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0888722,-0.304112,-0.0703787,-0.00248447,0.000596492,-0.00191757,0.00151571,-0.0034037,-1.12379,0.00520955,1263,781,-0.92527,2.98189,18.0989,-4.56448,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0900373,-0.306456,-0.0737481,-0.00340778,0.00079537,-0.00158451,0.00132577,-0.00393818,-1.24778,0.00510413,1270,781,-0.944916,3.009,18.5707,-4.71709,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0948401,-0.309053,-0.0746391,-0.00428051,0.000992022,-0.00119361,0.00124965,-0.00453813,-1.35822,0.00484564,1277,781,-0.990049,3.0303,19.1177,-4.87537,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.101048,-0.311061,-0.0769419,-0.00509323,0.00120189,-0.000742,0.00128816,-0.00517951,-1.45504,0.00474927,1284,781,-1.05239,3.04661,19.7021,-5.01121,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.107217,-0.312407,-0.0796176,-0.0058687,0.00143854,-0.000239006,0.00144635,-0.00587651,-1.53813,0.00456637,1291,781,-1.11566,3.0582,20.3239,-5.15704,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.110642,-0.31161,-0.0831779,-0.00659407,0.00167365,0.00029938,0.00168448,-0.00660489,1.53465,0.00480547,1298,781,-1.15752,3.06142,20.9141,-5.33847,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.114433,-0.310385,-0.0840225,-0.00733317,0.00190206,0.000862333,0.00198189,-0.007413,1.47849,0.00530302,1305,781,-1.19447,3.05361,21.4609,-5.52617,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.120982,-0.308926,-0.0851045,-0.00813971,0.00208075,0.00148488,0.00229212,-0.00835107,1.4294,0.00587579,1312,781,-1.25718,3.04016,21.9867,-5.70878,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.129286,-0.306496,-0.084956,-0.00895526,0.00221907,0.00221319,0.00264145,-0.00937764,1.38222,0.00627105,1319,781,-1.33216,3.01102,22.5039,-5.89606,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.137428,-0.302692,-0.0864013,-0.0096152,0.00232021,0.00301287,0.00303763,-0.0103326,1.33703,0.00660082,1326,781,-1.41086,2.96556,23.0749,-6.09495,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.144693,-0.297102,-0.0867797,-0.0100609,0.00238658,0.00389688,0.00350591,-0.0111802,1.29109,0.00666543,1333,781,-1.47887,2.90962,23.7109,-6.32203,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.308378,-0.259475,0.0291652,0.0137053,-0.00910696,0.00351348,0.0142342,-0.00963584,0.149406,0.00738424,1053,788,-2.74587,2.40399,2.9878,-0.169632,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.302047,-0.257846,0.0284366,0.0130078,-0.00894426,0.00368906,0.0136112,-0.00954762,0.162119,0.00714596,1060,788,-2.68567,2.38723,3.30327,-0.348365,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.295016,-0.255058,0.0267473,0.0126015,-0.00866113,0.00384106,0.0132741,-0.00933374,0.173351,0.00694509,1067,788,-2.62205,2.36303,3.58491,-0.527664,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.287929,-0.253678,0.0246878,0.0125866,-0.0082656,0.00390469,0.0132938,-0.00897279,0.179171,0.00682712,1074,788,-2.55873,2.35649,3.84915,-0.704981,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.282776,-0.253097,0.0275252,0.0128249,-0.00773018,0.00381363,0.0135096,-0.00841493,0.177658,0.00703241,1081,788,-2.49996,2.34605,4.12987,-0.877495,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.277973,-0.252455,0.0329514,0.0132033,-0.00714725,0.00354865,0.0138044,-0.0077483,0.167781,0.00740493,1088,788,-2.43732,2.33034,4.4524,-1.0615,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.269691,-0.250775,0.0360855,0.0137273,-0.0064524,0.00314419,0.0142059,-0.00693095,0.151041,0.00710223,1095,788,-2.34859,2.30214,4.85738,-1.24477,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.258125,-0.246148,0.0335626,0.0143686,-0.005727,0.00273387,0.0147338,-0.00609229,0.132828,0.00707291,1102,788,-2.24584,2.26031,5.31534,-1.43527,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.245411,-0.239969,0.0274162,0.0150667,-0.0049899,0.00237304,0.0153436,-0.00526685,0.11618,0.00658436,1109,788,-2.14319,2.21427,5.8353,-1.64741,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.233731,-0.234474,0.0216847,0.0157013,-0.00432041,0.00203212,0.0159054,-0.00452458,0.100135,0.00614529,1116,788,-2.04923,2.17784,6.36089,-1.85677,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.221309,-0.230847,0.0197173,0.0161692,-0.00375276,0.00166443,0.0163073,-0.00389086,0.0827828,0.00598338,1123,788,-1.93759,2.15004,6.83803,-2.05549,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.206288,-0.228741,0.0198161,0.0164476,-0.00327223,0.00127887,0.0165302,-0.00335483,0.0644922,0.00610954,1130,788,-1.79578,2.13182,7.28848,-2.24015,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.190234,-0.228661,0.0236527,0.0164682,-0.00285597,0.000877791,0.016508,-0.00289576,0.0453001,0.00628865,1137,788,-1.6334,2.12567,7.74246,-2.40474,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.17615,-0.231287,0.0284271,0.0161438,-0.00249598,0.000470635,0.0161556,-0.00250785,0.0252276,0.00664572,1144,788,-1.48597,2.1393,8.16831,-2.53622,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.163524,-0.236868,0.0263529,0.0155262,-0.00220021,5.05782e-05,0.0155263,-0.00220036,0.00285324,0.00672985,1151,788,-1.37089,2.19648,8.57431,-2.63895,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.151959,-0.242673,0.0196839,0.0147029,-0.00195001,-0.000373815,0.0147113,-0.00195839,-0.0224324,0.0067525,1158,788,-1.27895,2.26267,9.01677,-2.74971,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.140681,-0.246228,0.00806436,0.0137504,-0.00175763,-0.000765024,0.0137881,-0.00179528,-0.0491717,0.00655812,1165,788,-1.20493,2.31865,9.51424,-2.86605,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.131452,-0.24893,-0.00162538,0.0126621,-0.00158788,-0.00111325,0.0127486,-0.00167432,-0.0774965,0.00641102,1172,788,-1.14498,2.36254,10.0348,-2.98131,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.122928,-0.251718,-0.00984829,0.0114233,-0.00142779,-0.00142615,0.0115797,-0.00158415,-0.109205,0.00641553,1179,788,-1.08761,2.40233,10.5502,-3.09464,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.112928,-0.254349,-0.0162394,0.0100892,-0.00127481,-0.00170454,0.0103393,-0.00152498,-0.145724,0.0060682,1186,788,-1.0116,2.43671,11.1224,-3.22737,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.103958,-0.258534,-0.0209515,0.0087695,-0.00110949,-0.001953,0.00914158,-0.00148157,-0.188261,0.00575887,1193,788,-0.940015,2.48581,11.7199,-3.34348,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0975198,-0.261386,-0.0241028,0.00749688,-0.000952152,-0.00217226,0.00802265,-0.00147793,-0.237473,0.00562299,1200,788,-0.887819,2.5145,12.3251,-3.47642,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0941814,-0.265403,-0.0295721,0.00627711,-0.000782475,-0.00239062,0.00701047,-0.00151584,-0.297653,0.00561365,1207,788,-0.870869,2.56142,12.8924,-3.58247,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0917374,-0.269667,-0.0356452,0.00510665,-0.000613215,-0.00259628,0.00610934,-0.00161591,-0.368557,0.00569379,1214,788,-0.863974,2.60743,13.4614,-3.70698,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0901017,-0.274942,-0.0434286,0.00398822,-0.000440871,-0.00275875,0.00531131,-0.00176397,-0.447195,0.00560679,1221,788,-0.869446,2.66705,14.0102,-3.82054,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0892857,-0.281697,-0.0502217,0.00287399,-0.000269865,-0.00285828,0.00456407,-0.00195995,-0.533994,0.0052802,1228,788,-0.879259,2.74088,14.4989,-3.91385,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0885572,-0.289557,-0.0581237,0.00172397,-0.00011657,-0.00289105,0.00383769,-0.00223029,-0.63131,0.00523779,1235,788,-0.89304,2.82957,14.9137,-3.97447,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0877284,-0.297551,-0.0658689,0.000593797,3.40346e-05,-0.00283812,0.00316581,-0.00253798,-0.73625,0.00511928,1242,788,-0.905571,2.91933,15.2853,-4.04955,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0867475,-0.303636,-0.0741506,-0.000447058,0.000181333,-0.00269831,0.00258368,-0.0028494,-0.843358,0.00511146,1249,788,-0.91908,2.98871,15.643,-4.13346,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0860578,-0.306977,-0.0788176,-0.00143925,0.000341901,-0.00249767,0.00210302,-0.00320037,-0.956653,0.00525259,1256,788,-0.925345,3.02392,16.0862,-4.26497,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0863229,-0.309393,-0.0812786,-0.00242284,0.000519853,-0.00224423,0.00173205,-0.00363503,-1.07555,0.00513607,1263,788,-0.934081,3.05019,16.5743,-4.40862,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0876123,-0.311624,-0.0825951,-0.00340497,0.000712724,-0.00193426,0.00147881,-0.00417106,-1.19369,0.00509718,1270,788,-0.94879,3.07387,17.1016,-4.55427,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0926175,-0.314274,-0.0830375,-0.0043486,0.000909786,-0.00156371,0.00133965,-0.00477847,-1.30252,0.0050521,1277,788,-0.994558,3.0969,17.6454,-4.70003,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0987183,-0.31621,-0.0857126,-0.0052491,0.00112215,-0.00112817,0.00131602,-0.00544296,-1.40062,0.00493933,1284,788,-1.05727,3.11383,18.1967,-4.8408,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.105499,-0.317883,-0.0889457,-0.00611864,0.00136121,-0.000629695,0.00141385,-0.00617128,-1.48739,0.00477751,1291,788,-1.12791,3.12818,18.7632,-4.97953,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.109455,-0.317827,-0.0933325,-0.00693525,0.00160415,-7.89972e-05,0.00160488,-0.00693598,-1.56155,0.00516885,1298,788,-1.17703,3.13766,19.3315,-5.15936,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.112833,-0.31668,-0.0968705,-0.00775627,0.00184271,0.000514616,0.00187022,-0.00778378,1.51739,0.00555844,1305,788,-1.21868,3.13507,19.8874,-5.33279,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.11802,-0.315493,-0.0996871,-0.00864871,0.00203255,0.00117376,0.00216001,-0.00877618,1.46263,0.00634128,1312,788,-1.2745,3.1262,20.4229,-5.50066,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.126156,-0.313993,-0.0994821,-0.00956022,0.00217802,0.00193088,0.00248748,-0.00986968,1.41188,0.00658485,1319,788,-1.34771,3.10653,20.9396,-5.66616,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.134719,-0.311542,-0.101256,-0.0103312,0.00227937,0.00275918,0.00285665,-0.0109085,1.36455,0.00682649,1326,788,-1.43111,3.07783,21.4929,-5.85419,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.142453,-0.307473,-0.102459,-0.0108858,0.00234975,0.00366154,0.00329516,-0.0118312,1.31811,0.00717148,1333,788,-1.50565,3.03682,22.108,-6.07049,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.151482,-0.301738,-0.103043,-0.0111347,0.00243703,0.00457569,0.00383559,-0.0125333,1.27416,0.00735366,1340,788,-1.59039,2.98088,22.8004,-6.28791,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.159428,-0.297124,-0.103715,-0.0109809,0.00253063,0.00548597,0.00447752,-0.0129278,1.22978,0.007765,1347,788,-1.665,2.93151,23.5318,-6.49126,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.167446,-0.292371,-0.103044,-0.0105324,0.00261732,0.00646073,0.00526036,-0.0131755,1.18247,0.00818919,1354,788,-1.73595,2.88163,24.2716,-6.70753,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.17702,-0.287987,-0.0940323,-0.00953053,0.00265002,0.00745459,0.00618587,-0.0130664,1.1279,0.00877152,1361,788,-1.79418,2.81907,24.9243,-6.93167,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.189999,-0.279895,-0.0838793,-0.0081547,0.00265906,0.00841496,0.00725448,-0.0127501,1.07095,0.00868525,1368,788,-1.88053,2.72398,25.4813,-7.17947,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.412507,-0.266912,0.0494382,0.0156275,-0.00613781,0.00219754,0.0158471,-0.00635746,0.0996256,0.00719068,1004,795,-3.70093,2.4404,-1.4166,0.987977,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.397561,-0.263375,0.0506166,0.0158543,-0.00643495,0.00225452,0.0160801,-0.0066607,0.0998013,0.00737615,1011,795,-3.55309,2.41113,-0.920823,0.791782,3.00182,-1.67921
