 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.579992,-0.458136,0.0400638,0.00275857,0.00545878,-0.0241019,0.0282483,-0.020031,-0.813377,0.011471,1193,767,5.59772,4.37864,23.458,-1.73907,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.582741,-0.473572,0.0432713,-0.00191461,0.00548881,-0.0245836,0.0266478,-0.0230736,-0.860125,0.0112109,1200,767,5.63334,4.52765,23.9771,-1.78462,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.581177,-0.486323,0.0373108,-0.00599437,0.00582171,-0.0251433,0.0257417,-0.0259144,-0.900792,0.0105513,1207,767,5.60159,4.65799,24.4867,-1.82902,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.572209,-0.501196,0.0279256,-0.00929704,0.00640172,-0.0256156,0.0253436,-0.0282389,-0.934071,0.010576,1214,767,5.49256,4.80279,24.9172,-1.83605,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.554904,-0.518818,0.0267271,-0.011936,0.00713904,-0.0260701,0.0253615,-0.0301584,-0.960757,0.0115563,1221,767,5.33251,4.95944,25.1943,-1.82299,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.533101,-0.536143,0.0349884,-0.014387,0.00808475,-0.0264633,0.0255987,-0.0319009,-0.986157,0.0116937,1228,767,5.15965,5.10698,25.3834,-1.84365,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.508738,-0.553816,0.0510837,-0.0163805,0.00921989,-0.0267024,0.0260316,-0.0331922,-1.0089,0.0112763,1235,767,4.98758,5.24687,25.5064,-1.87749,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.489174,-0.567504,0.0591822,-0.0176806,0.0107423,-0.0265578,0.026652,-0.0335902,-1.03107,0.0100162,1242,767,4.83496,5.36043,25.6683,-1.92677,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.476148,-0.578419,0.0589252,-0.018459,0.0125515,-0.0259258,0.0272549,-0.0331623,-1.0549,0.00932197,1249,767,4.71652,5.45311,25.9383,-1.98686,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.467887,-0.593987,0.0570415,-0.0191798,0.014355,-0.0249576,0.0276546,-0.0324794,-1.08118,0.00974982,1256,767,4.63825,5.59501,26.3128,-2.01786,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.464161,-0.612782,0.0364642,-0.0202127,0.0160658,-0.0235383,0.0276433,-0.0317902,-1.11368,0.0100922,1263,767,4.5458,5.79403,26.7896,-1.97681,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.453565,-0.628492,0.0218923,-0.0215824,0.017668,-0.0216406,0.0272569,-0.0311713,-1.1537,0.0120393,1270,767,4.4075,5.95729,27.2473,-1.97253,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.497324,-0.281854,0.0736042,0.029284,0.00206148,-0.0217281,0.0413121,-0.00996666,-0.505583,0.00999217,1144,774,4.90518,2.65767,17.8011,-2.21554,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.532107,-0.302403,0.0711505,0.0269947,0.0028999,-0.0220578,0.0400807,-0.0101861,-0.535448,0.0115591,1151,774,5.22379,2.86737,18.4913,-2.19496,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.552476,-0.333614,0.069163,0.0244259,0.00357124,-0.0224178,0.0387228,-0.0107256,-0.567713,0.0119222,1158,774,5.41307,3.16514,19.0913,-2.05254,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.565799,-0.365428,0.0612612,0.0216013,0.00411897,-0.0229752,0.037442,-0.0117217,-0.603623,0.0101628,1165,774,5.51997,3.47319,19.6724,-1.89109,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.570076,-0.395908,0.0445668,0.0182935,0.00455936,-0.0236225,0.0360268,-0.013174,-0.643947,0.0111371,1172,774,5.51708,3.782,20.1949,-1.73187,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.585932,-0.424594,0.023176,0.0143607,0.00482867,-0.0242384,0.0342972,-0.0151079,-0.688322,0.012856,1179,774,5.60662,4.07744,20.8151,-1.58482,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.603161,-0.451914,0.0112112,0.00992205,0.0050007,-0.0247543,0.0323377,-0.0174149,-0.735859,0.0133612,1186,774,5.73509,4.35464,21.4479,-1.48737,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.613925,-0.472214,0.0182926,0.00531121,0.0052045,-0.0252074,0.0304653,-0.0199496,-0.78434,0.0128901,1193,774,5.85672,4.55548,22.0453,-1.50961,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.61577,-0.483854,0.0244625,0.000778162,0.00551603,-0.0257402,0.0289961,-0.0227019,-0.831285,0.0122925,1200,774,5.89094,4.66686,22.5788,-1.59751,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.610776,-0.494576,0.0253049,-0.00331662,0.00602588,-0.0263027,0.0280689,-0.0253596,-0.87328,0.0113906,1207,774,5.8465,4.76741,23.0659,-1.66161,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.602385,-0.505259,0.0182831,-0.00681903,0.00668963,-0.0267529,0.0275276,-0.027657,-0.90905,0.011397,1214,774,5.74799,4.86624,23.4942,-1.70224,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.586567,-0.525759,0.0154562,-0.00979322,0.0074253,-0.0271557,0.0273038,-0.0296717,-0.938903,0.0124328,1221,774,5.59704,5.05525,23.8145,-1.65651,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.567445,-0.546079,0.0111044,-0.0126163,0.00828637,-0.0274996,0.0272537,-0.0315837,-0.966995,0.0126461,1228,774,5.41156,5.24812,24.062,-1.62611,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.543516,-0.567455,0.0226755,-0.0151407,0.0092355,-0.0277261,0.0273342,-0.0332393,-0.992479,0.0126837,1235,774,5.23041,5.43518,24.1872,-1.61589,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.523879,-0.58239,0.033628,-0.0171291,0.0104363,-0.0276175,0.0275193,-0.0342121,-1.01684,0.0116286,1242,774,5.08542,5.5531,24.3425,-1.65413,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.511754,-0.594678,0.0386659,-0.0185898,0.0118251,-0.0270274,0.0276297,-0.0343944,-1.04166,0.0100401,1249,774,4.99097,5.65129,24.6185,-1.70378,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.503284,-0.614584,0.0423647,-0.019867,0.0131776,-0.0260401,0.0274948,-0.0341842,-1.0681,0.00970124,1256,774,4.92856,5.82765,24.9778,-1.69088,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.497595,-0.633835,0.0222825,-0.0212783,0.0144534,-0.0246037,0.0269937,-0.0338185,-1.09943,0.00993594,1263,774,4.81932,6.03572,25.399,-1.65575,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.49093,-0.653032,-0.00528807,-0.0229021,0.0156288,-0.0227229,0.0261541,-0.0334274,-1.13702,0.0119086,1270,774,4.67818,6.24278,25.8328,-1.59719,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.47051,-0.666447,-0.0128829,-0.0246317,0.0167926,-0.0204484,0.025186,-0.0330251,-1.1813,0.0118857,1277,774,4.46983,6.39313,26.2178,-1.64449,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.4374,-0.67661,0.00264836,-0.0264256,0.0180344,-0.0179199,0.0243578,-0.032749,-1.23157,0.0106541,1284,774,4.21617,6.45065,26.5569,-1.73484,22.31,-8.23952
0.524628,19.4011,-3.28341,0.406016,-0.675038,0.0242988,-0.0283936,0.0191392,-0.015316,0.0236468,-0.0329013,-1.28457,0.00915431,1291,774,3.99383,6.40162,26.9322,-1.96207,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.383596,-0.667941,0.030724,-0.0305288,0.0199924,-0.0126836,0.0229979,-0.0335343,-1.33813,0.00855705,1298,774,3.80526,6.31755,27.344,-2.2108,23.6244,-8.57981
-20.286,18.157,-2.48393,0.350211,-0.220151,0.0128094,0.02941,-0.00921799,-0.0194621,0.037515,-0.017323,-0.394608,0.00894146,1102,781,3.36698,2.13739,12.7269,-1.68442,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.386994,-0.229689,0.0249342,0.030841,-0.00724981,-0.0200996,0.0394853,-0.0158941,-0.406161,0.0090223,1109,781,3.74399,2.21387,13.4731,-1.77872,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.416158,-0.240278,0.0300947,0.0318152,-0.0054011,-0.0207193,0.0410558,-0.0146417,-0.419514,0.0089202,1116,781,4.03052,2.31287,14.1514,-1.85011,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.43929,-0.254268,0.0358677,0.0323473,-0.00371951,-0.0213138,0.0422331,-0.0136053,-0.434288,0.00837027,1123,781,4.26342,2.44547,14.7191,-1.89431,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.458518,-0.267167,0.0427054,0.0324117,-0.00218504,-0.0218195,0.042958,-0.0127313,-0.450233,0.00830853,1130,781,4.46268,2.56346,15.2011,-1.94512,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.480848,-0.278026,0.055019,0.0318347,-0.00086132,-0.0222543,0.0431003,-0.0121269,-0.468613,0.00829281,1137,781,4.7055,2.65545,15.735,-2.02803,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.509669,-0.287786,0.0636953,0.0304291,0.000219778,-0.0226545,0.0425527,-0.0119038,-0.491371,0.00901261,1144,781,4.99789,2.73541,16.3414,-2.11006,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.539517,-0.303451,0.0642821,0.0285141,0.00108068,-0.0231376,0.0416953,-0.0121005,-0.517832,0.0099091,1151,781,5.27828,2.88485,16.9415,-2.12581,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.560356,-0.331896,0.0625124,0.0261797,0.00181036,-0.0236368,0.0405876,-0.0125975,-0.547414,0.0110908,1158,781,5.47187,3.15745,17.4917,-2.01722,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.576402,-0.362895,0.0593956,0.0235282,0.00245998,-0.0242494,0.0394327,-0.0134446,-0.580493,0.0110342,1165,781,5.61755,3.45495,18.0581,-1.87799,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.586026,-0.395914,0.0464672,0.0203597,0.0030251,-0.0248738,0.038033,-0.0146482,-0.617751,0.0112398,1172,781,5.67573,3.78252,18.6115,-1.69328,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.605976,-0.429127,0.0207101,0.0165419,0.00347727,-0.0254448,0.0362795,-0.0162603,-0.659749,0.0124127,1179,781,5.79165,4.14021,19.2669,-1.49725,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.627816,-0.459343,0.00033416,0.0122235,0.00387177,-0.0259603,0.0343417,-0.0182464,-0.705653,0.0131671,1186,781,5.93894,4.45562,19.962,-1.34538,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.644746,-0.480821,-0.00921974,0.00773801,0.0043146,-0.0264457,0.0325274,-0.0204748,-0.753081,0.0127458,1193,781,6.06901,4.67672,20.6353,-1.29666,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.647982,-0.491943,-0.00378485,0.00329186,0.0048481,-0.0269796,0.0310608,-0.0229208,-0.799815,0.011868,1200,781,6.11305,4.79052,21.2019,-1.38944,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.643341,-0.50054,0.000653873,-0.000852899,0.0055154,-0.0274862,0.0300013,-0.0253388,-0.843064,0.0117648,1207,781,6.08115,4.86742,21.6937,-1.47248,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.634241,-0.510901,0.0049009,-0.00454519,0.00627853,-0.0278506,0.0292382,-0.0275049,-0.881361,0.012422,1214,781,6.00856,4.95413,22.1372,-1.55174,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.617429,-0.529201,0.00469905,-0.00780136,0.00706358,-0.028144,0.0287399,-0.0294777,-0.914495,0.0127863,1221,781,5.85482,5.1238,22.4907,-1.5455,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.596904,-0.549419,-0.00553201,-0.0109377,0.00791174,-0.0283829,0.0283938,-0.0314198,-0.945698,0.0128773,1228,781,5.6383,5.32002,22.7571,-1.50005,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.575018,-0.573781,-0.00496052,-0.0139153,0.00878107,-0.0285312,0.0281382,-0.0332724,-0.974679,0.0137943,1235,781,5.44344,5.54199,22.9164,-1.42023,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.558515,-0.596419,0.00775979,-0.0164992,0.00979564,-0.0283935,0.0279379,-0.0346415,-1.00222,0.0129146,1242,781,5.33437,5.72963,23.0902,-1.38501,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.549779,-0.613816,0.0172122,-0.0185764,0.0109162,-0.0278036,0.027642,-0.0353022,-1.02922,0.0106959,1249,781,5.28519,5.88367,23.3799,-1.40342,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.541725,-0.634179,0.0286163,-0.0203636,0.0119812,-0.0268104,0.0271192,-0.0355016,-1.05679,0.0104512,1256,781,5.2494,6.0592,23.737,-1.39889,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.535236,-0.653758,0.00847948,-0.0221357,0.0129845,-0.0253849,0.0262911,-0.0354422,-1.08798,0.0109146,1263,781,5.1323,6.26691,24.1425,-1.3375,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.527265,-0.675181,-0.0151912,-0.0240269,0.013904,-0.0235435,0.0251707,-0.0352936,-1.12446,0.0116686,1270,781,4.99137,6.48399,24.5564,-1.2536,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.503226,-0.691147,-0.0287129,-0.0259613,0.0148296,-0.021334,0.0239488,-0.0350805,-1.16685,0.0120517,1277,781,4.73232,6.65028,24.9212,-1.26559,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.470616,-0.704624,-0.0298896,-0.027939,0.0158221,-0.0188333,0.0228111,-0.034928,-1.21545,0.0115891,1284,781,4.4323,6.77582,25.2496,-1.30031,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.43513,-0.713286,-0.00749879,-0.030055,0.0167104,-0.0161533,0.0217474,-0.035092,-1.26853,0.0104709,1291,781,4.17757,6.82085,25.5806,-1.42462,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.411314,-0.708904,0.00152477,-0.032272,0.017406,-0.0133656,0.0207736,-0.0356396,-1.32397,0.00979807,1298,781,3.98445,6.76747,25.971,-1.66203,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.390046,-0.703505,0.00142075,-0.0345997,0.0178304,-0.0104438,0.0198342,-0.0366035,-1.38124,0.0100126,1305,781,3.78658,6.71459,26.3496,-1.89053,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.361644,-0.694007,-0.00774819,-0.0369969,0.0179664,-0.0073674,0.0189368,-0.0379673,-1.43983,0.0110313,1312,781,3.49481,6.62746,26.6667,-2.13187,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.32503,-0.684131,-0.00950645,-0.0391431,0.0178763,-0.00418375,0.0181817,-0.0394485,-1.49794,0.0112328,1319,781,3.15179,6.53024,26.9106,-2.39226,23.7444,-8.98179
4.272,18.6921,-3.04262,0.286597,-0.666973,-0.0200721,-0.0405994,0.0177272,-0.000964999,0.0177432,-0.0406154,-1.55426,0.0118003,1326,781,2.76269,6.37817,27.1901,-2.716,24.395,-9.15521
5.06285,18.7149,-3.09129,0.251433,-0.650567,-0.0379456,-0.0407655,0.0173369,0.00226654,0.0174251,-0.0408538,1.53187,0.0119608,1333,781,2.38085,6.24459,27.5592,-3.02193,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.270249,-0.140119,-0.00523615,0.0198946,-0.0181093,-0.0125404,0.0236597,-0.0218743,-0.291671,0.00949771,1053,788,2.56323,1.39603,8.63818,-1.28776,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.276178,-0.148175,0.000434662,0.0196065,-0.0180267,-0.0136125,0.0240141,-0.0224343,-0.31314,0.0091408,1060,788,2.63462,1.46176,8.94468,-1.38217,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.284084,-0.153267,-0.00279044,0.0201894,-0.0175109,-0.0145181,0.0251321,-0.0224537,-0.328147,0.00845429,1067,788,2.69955,1.51917,9.23581,-1.48581,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.294071,-0.161164,-0.013401,0.0216964,-0.0165717,-0.015462,0.0271629,-0.0220381,-0.339826,0.00811466,1074,788,2.76443,1.61602,9.53411,-1.56005,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.301325,-0.172674,-0.0203776,0.0236652,-0.0152269,-0.0165482,0.0297532,-0.021315,-0.352531,0.00817624,1081,788,2.81442,1.73247,9.84161,-1.59496,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.309763,-0.18846,-0.0194137,0.025714,-0.013632,-0.017649,0.0324704,-0.0203885,-0.36561,0.00963604,1088,788,2.89832,1.87659,10.2016,-1.60773,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.331284,-0.206439,-0.00972378,0.0277636,-0.0117553,-0.018486,0.0350628,-0.0190545,-0.376057,0.00944991,1095,788,3.12913,2.03243,10.7297,-1.61569,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.362448,-0.217874,0.00283624,0.0296211,-0.00986855,-0.0191918,0.0374114,-0.0176588,-0.385597,0.00880896,1102,788,3.45586,2.12907,11.3674,-1.68081,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.395313,-0.227717,0.0140327,0.0311861,-0.00809717,-0.0198899,0.039498,-0.0164091,-0.395839,0.0085653,1109,788,3.7939,2.21316,12.0714,-1.76717,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.423741,-0.238603,0.0170596,0.0323434,-0.006449,-0.0205859,0.0412313,-0.0153369,-0.407573,0.00851866,1116,788,4.06768,2.31912,12.7539,-1.82948,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.448897,-0.253081,0.0201663,0.033036,-0.00496432,-0.0212891,0.0425706,-0.0144989,-0.421075,0.00947436,1123,788,4.31205,2.45919,13.3516,-1.86244,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.474247,-0.26778,0.0271565,0.0333004,-0.00362171,-0.021963,0.0435305,-0.0138519,-0.435907,0.00955334,1130,788,4.56912,2.59475,13.8986,-1.89834,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.499668,-0.281389,0.0406764,0.0330252,-0.00245204,-0.0226001,0.0440167,-0.0134436,-0.452668,0.00857826,1137,788,4.84488,2.71236,14.4387,-1.95301,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.524584,-0.292498,0.0508939,0.0320247,-0.00146726,-0.02322,0.0439073,-0.0133498,-0.472995,0.00850122,1144,788,5.10581,2.80757,14.9679,-2.01886,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.549227,-0.306197,0.0496532,0.0303968,-0.000647816,-0.0238959,0.0433694,-0.0136204,-0.497359,0.00886977,1151,788,5.33214,2.93925,15.4916,-2.04129,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.570732,-0.328601,0.0441075,0.0282056,5.87781e-05,-0.0245716,0.0424488,-0.0141843,-0.525327,0.0109178,1158,788,5.5192,3.15952,16.0309,-1.98974,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.587304,-0.360336,0.0516859,0.0256206,0.000711725,-0.0252928,0.0413591,-0.0150267,-0.556619,0.0119391,1165,788,5.70078,3.44847,16.5701,-1.85809,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.600973,-0.396214,0.0509526,0.0224933,0.00130551,-0.0259631,0.0399407,-0.0161419,-0.59169,0.0121818,1172,788,5.83251,3.79197,17.1295,-1.66416,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.619341,-0.432938,0.0304213,0.0187273,0.0018479,-0.0265565,0.038153,-0.0175777,-0.631544,0.0122516,1179,788,5.95019,4.17481,17.747,-1.42982,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.643844,-0.46331,0.0024905,0.0144796,0.00238207,-0.0271124,0.0362098,-0.0193481,-0.675645,0.0116459,1186,788,6.10012,4.50908,18.471,-1.26135,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.666364,-0.487607,-0.0190365,0.010062,0.00298684,-0.0276442,0.0343941,-0.0213452,-0.72176,0.0109143,1193,788,6.24771,4.76169,19.2086,-1.1416,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.677461,-0.500963,-0.0270472,0.0056377,0.00367862,-0.0281786,0.0328538,-0.0235374,-0.768024,0.0103655,1200,788,6.3252,4.90827,19.8617,-1.17607,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.67509,-0.508156,-0.0204765,0.00140133,0.00447195,-0.0286266,0.0316044,-0.0257311,-0.812189,0.0105079,1207,788,6.31944,4.97636,20.3687,-1.28177,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.666274,-0.518617,-0.00974104,-0.00247924,0.00532882,-0.0289006,0.0305879,-0.0277383,-0.852534,0.0113972,1214,788,6.26808,5.05963,20.8218,-1.37987,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.651617,-0.533758,-0.0114095,-0.00597851,0.0061863,-0.0290811,0.0298142,-0.0296064,-0.888489,0.0121382,1221,788,6.12812,5.20409,21.2103,-1.41136,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.63088,-0.553738,-0.0193974,-0.00938293,0.00706977,-0.0292072,0.029187,-0.0315001,-0.92267,0.0125803,1228,788,5.91553,5.39766,21.4907,-1.37083,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.612459,-0.581167,-0.0252745,-0.0127491,0.00793951,-0.0292579,0.028628,-0.0334375,-0.955317,0.0139261,1235,788,5.73348,5.65412,21.7197,-1.23398,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.59758,-0.613529,-0.0147645,-0.0158465,0.00887625,-0.0290601,0.0280949,-0.0350651,-0.986491,0.0134058,1242,788,5.63512,5.94022,21.9332,-1.09876,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.587523,-0.638561,-0.000219803,-0.018461,0.00985271,-0.0284469,0.0274707,-0.036079,-1.01629,0.0113932,1249,788,5.59123,6.16025,22.1772,-1.04413,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.581546,-0.654587,0.0131828,-0.0206939,0.0107557,-0.0274528,0.0266683,-0.0366065,-1.04549,0.0116405,1256,788,5.57854,6.29695,22.5515,-1.09265,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.573028,-0.67167,0.0015657,-0.0228012,0.0116104,-0.0260542,0.0256274,-0.0368182,-1.07722,0.0123298,1263,788,5.46737,6.46169,22.9644,-1.06769,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.559766,-0.690452,-0.0239108,-0.024954,0.0124033,-0.0242612,0.0243432,-0.0368939,-1.11346,0.0118543,1270,788,5.27087,6.66824,23.3845,-1.00679,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.533348,-0.709578,-0.0478474,-0.0271014,0.0132096,-0.0221181,0.0229782,-0.03687,-1.1549,0.0116625,1277,788,4.95886,6.86505,23.7282,-0.942052,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.501489,-0.725913,-0.058903,-0.0292968,0.0140665,-0.0196609,0.0216534,-0.0368837,-1.20252,0.011877,1284,788,4.63565,7.03517,24.0319,-0.939371,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.465471,-0.74215,-0.0441784,-0.0316167,0.0148478,-0.0169605,0.02038,-0.0371489,-1.25549,0.0117306,1291,788,4.35439,7.16085,24.3099,-0.972765,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.439923,-0.742038,-0.031367,-0.0339652,0.0154986,-0.0140942,0.0192327,-0.0376993,-1.31181,0.0115045,1298,788,4.15791,7.14362,24.665,-1.18534,20.3758,-8.37377
1.77345,17.835,-2.59765,0.419767,-0.734034,-0.0349029,-0.0363208,0.0159578,-0.0110854,0.0182112,-0.0385743,-1.37025,0.0102003,1305,788,3.95782,7.07481,25.0593,-1.42742,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.394616,-0.723521,-0.0479257,-0.0386961,0.016184,-0.00797381,0.0173191,-0.0398311,-1.4294,0.0105752,1312,788,3.68244,6.97912,25.4045,-1.65905,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.359825,-0.715773,-0.0492011,-0.0408541,0.0162157,-0.00479479,0.0166157,-0.0412542,-1.48756,0.0107402,1319,788,3.35733,6.89369,25.6635,-1.87858,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.321169,-0.70475,-0.0559177,-0.0424064,0.0161457,-0.00157961,0.0161883,-0.042449,-1.54384,0.0117922,1326,788,2.97943,6.78979,25.926,-2.14518,22.7846,-9.0233
4.90264,17.911,-2.71758,0.282009,-0.692621,-0.0729005,-0.0428864,0.0158626,0.00166422,0.0159097,-0.0429335,1.5425,0.0129495,1333,788,2.56458,6.70624,26.239,-2.42914,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.238218,-0.678929,-0.0768232,-0.0422451,0.015448,0.00486171,0.0158548,-0.0426519,1.48731,0.0144028,1340,788,2.14905,6.5587,26.5942,-2.70328,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.199369,-0.665844,-0.0906332,-0.0403922,0.0148045,0.00786967,0.0159046,-0.0414923,1.43191,0.016016,1347,788,1.7477,6.44287,27.0274,-2.96698,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.168786,-0.645951,-0.101971,-0.0376908,0.0139793,0.0107918,0.0161426,-0.0398542,1.37295,0.0142514,1354,788,1.42673,6.27052,27.5495,-3.31692,25.885,-9.69991
8.09695,18.0118,-2.98207,0.142856,-0.623197,-0.0904498,-0.0335215,0.0132405,0.0134906,0.0168534,-0.0371343,1.30913,0.0149623,1361,788,1.21991,6.03074,28.043,-3.72563,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.108696,-0.59355,-0.0703665,-0.0284133,0.012506,0.0159073,0.0179623,-0.0338696,1.24036,0.014066,1368,788,0.964569,5.71035,28.393,-4.19412,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.139306,-0.0920563,-0.0145941,0.0259083,-0.00877719,-0.00403983,0.0263726,-0.0092415,-0.11443,0.00760336,1004,795,1.30383,0.927624,4.00673,-0.616479,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.170235,-0.0893746,-0.0169634,0.025791,-0.009549,-0.00477292,0.0264243,-0.0101823,-0.131909,0.00763547,1011,795,1.58784,0.910477,4.65992,-0.794298,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.195445,-0.0888977,-0.0104697,0.0253501,-0.0104855,-0.00546866,0.026166,-0.0113015,-0.148114,0.00711084,1018,795,1.84133,0.897411,5.27104,-0.973518,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.211822,-0.0908627,-0.00890681,0.0245494,-0.011592,-0.00614681,0.0255662,-0.0126089,-0.163938,0.00646331,1025,795,1.99883,0.919375,5.74865,-1.11636,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.228675,-0.0944655,-0.018331,0.0235019,-0.0128538,-0.00694683,0.0247841,-0.014136,-0.182516,0.00725913,1032,795,2.13196,0.967376,6.12207,-1.23022,3.89547,-2.16593
