 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.55753,-1.14513,0.242724,0.00145545,0.00794329,-0.0393207,0.0441537,-0.0347549,-0.826554,0.0145822,1193,767,6.19944,10.6011,23.1255,4.51846,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.559269,-1.18398,0.25067,-0.00537535,0.00764661,-0.0402859,0.0419443,-0.039673,-0.865515,0.0161249,1200,767,6.25059,10.9681,23.6361,4.68441,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.552333,-1.2211,0.245342,-0.0115241,0.0077945,-0.0413777,0.0406253,-0.044355,-0.900066,0.015685,1207,767,6.18265,11.3285,24.0969,4.86961,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.537905,-1.2621,0.226211,-0.0164622,0.00853136,-0.0422535,0.0400973,-0.0480282,-0.929178,0.0152925,1214,767,6.00666,11.7326,24.4819,5.12941,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.513495,-1.30649,0.220393,-0.0202068,0.00971003,-0.0429143,0.0401982,-0.050695,-0.953096,0.0162755,1221,767,5.77994,12.1469,24.6951,5.40723,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.481353,-1.35153,0.228469,-0.0238013,0.0111861,-0.04352,0.0405968,-0.053212,-0.976499,0.0161132,1228,767,5.52441,12.5556,24.7873,5.65173,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.443291,-1.39844,0.251232,-0.0268729,0.0129889,-0.0439582,0.0413235,-0.0552076,-0.99824,0.015772,1235,767,5.26013,12.9599,24.778,5.88721,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.408615,-1.43529,0.261585,-0.0289758,0.0155549,-0.043793,0.0424176,-0.0558385,-1.02058,0.0143707,1242,767,4.98754,13.29,24.7959,6.05271,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.378368,-1.46537,0.267376,-0.0300019,0.0186814,-0.0427119,0.043501,-0.0548215,-1.0444,0.0140888,1249,767,4.74047,13.5436,24.9004,6.1733,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.351255,-1.50298,0.273515,-0.0302773,0.0221138,-0.0408747,0.0444666,-0.0526301,-1.07036,0.0148437,1256,767,4.52611,13.8686,25.0933,6.34888,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.341345,-1.54157,0.262901,-0.0303156,0.0256013,-0.0380999,0.0449004,-0.0496147,-1.10193,0.0153349,1263,767,4.41898,14.216,25.5115,6.58256,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.338116,-1.57716,0.247747,-0.0305142,0.0289425,-0.0344828,0.0447426,-0.0463143,-1.14114,0.0165514,1270,767,4.35756,14.5682,26.0457,6.77548,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.463797,-0.780077,0.224108,0.0371772,-4.4901e-05,-0.0358594,0.0589674,-0.0218352,-0.546032,0.0119842,1144,774,5.17382,7.18349,17.3683,2.3239,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.510143,-0.820926,0.219413,0.033872,0.00154271,-0.0362626,0.0574096,-0.0219949,-0.575734,0.0147774,1151,774,5.60214,7.60061,18.174,2.53304,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.53329,-0.882108,0.219787,0.0301718,0.00283078,-0.0367885,0.0557477,-0.0227451,-0.607506,0.0156342,1158,774,5.83593,8.17334,18.8017,2.96585,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.545649,-0.945881,0.213359,0.0261884,0.00400792,-0.0376045,0.0543039,-0.0241076,-0.642004,0.0134179,1165,774,5.95083,8.77785,19.3745,3.4361,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.542977,-1.01065,0.20555,0.0216966,0.00509871,-0.0385014,0.0527833,-0.025988,-0.679248,0.0143799,1172,774,5.92305,9.38183,19.8272,3.92523,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.558663,-1.06894,0.192515,0.0164889,0.00589752,-0.0393175,0.0508658,-0.0284793,-0.718456,0.0160462,1179,774,6.04756,9.94371,20.4441,4.34341,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.576891,-1.123,0.196074,0.0106309,0.00635499,-0.0399573,0.0485074,-0.0315215,-0.758671,0.0160682,1186,774,6.24201,10.4579,21.082,4.66391,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.591891,-1.16406,0.212446,0.00447481,0.00664754,-0.0405097,0.0460854,-0.0349631,-0.798804,0.0162306,1193,774,6.4397,10.8524,21.7195,4.81369,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.595171,-1.1941,0.220746,-0.0018532,0.00691614,-0.0413163,0.0440798,-0.0390168,-0.838263,0.0182734,1200,774,6.50255,11.1431,22.2694,4.88903,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.58524,-1.22724,0.225877,-0.00779184,0.007486,-0.0422577,0.0427897,-0.0430955,-0.874817,0.0184378,1207,774,6.43598,11.4451,22.7102,5.03499,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.572555,-1.26342,0.211992,-0.0129384,0.00846135,-0.0430326,0.0421043,-0.0465814,-0.90725,0.0175452,1214,774,6.28938,11.7926,23.1031,5.25125,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.550749,-1.31365,0.206213,-0.0171643,0.00970889,-0.0435965,0.0418924,-0.0493478,-0.934881,0.0178634,1221,774,6.08784,12.2584,23.3697,5.59433,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.524249,-1.36258,0.196497,-0.0212024,0.0111651,-0.0440611,0.0419207,-0.0519579,-0.961401,0.0168566,1228,774,5.83147,12.7307,23.5508,5.90563,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.487942,-1.41208,0.205368,-0.0249344,0.0128094,-0.0444396,0.0422181,-0.0543432,-0.986191,0.0165824,1235,774,5.54166,13.1793,23.56,6.19727,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.454991,-1.4507,0.212076,-0.0279966,0.0149673,-0.0443788,0.04279,-0.0558193,-1.01081,0.0159929,1242,774,5.27357,13.521,23.5908,6.39791,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.425462,-1.48335,0.225182,-0.0301146,0.0175076,-0.0435161,0.0433012,-0.0559082,-1.03574,0.0155073,1249,774,5.05474,13.7984,23.6983,6.52809,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.393445,-1.52933,0.242468,-0.0314579,0.0202465,-0.0418826,0.0436131,-0.0548246,-1.0619,0.015774,1256,774,4.83091,14.196,23.8277,6.76924,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.367308,-1.57332,0.254313,-0.0324177,0.0230379,-0.0393297,0.0434314,-0.0528112,-1.09244,0.0167375,1263,774,4.64481,14.5647,24.0441,7.00924,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.362178,-1.61471,0.224884,-0.0333385,0.025725,-0.0359435,0.0427128,-0.0503262,-1.12929,0.0164318,1270,774,4.52444,14.9809,24.4981,7.28433,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.355055,-1.64427,0.214568,-0.0345058,0.0282771,-0.0319467,0.0416742,-0.0479029,-1.17371,0.017744,1277,774,4.43929,15.2942,25.0181,7.38811,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.322672,-1.67351,0.239042,-0.036325,0.0308688,-0.0275986,0.040751,-0.0462073,-1.22695,0.0161984,1284,774,4.23093,15.5144,25.3667,7.46644,22.31,-8.23952
0.524628,19.4011,-3.28341,0.277786,-1.69769,0.268898,-0.038773,0.033339,-0.0231315,0.0401211,-0.0455551,-1.28559,0.0136486,1291,774,3.92476,15.6811,25.6136,7.48246,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.24148,-1.7104,0.26637,-0.0419367,0.0354877,-0.0186307,0.0397375,-0.0461866,-1.34652,0.0118075,1298,774,3.5942,15.7957,25.8976,7.43427,23.6244,-8.57981
-20.286,18.157,-2.48393,0.263749,-0.616921,0.124493,0.0390027,-0.0186363,-0.0325291,0.0536424,-0.0332761,-0.422896,0.0116622,1102,781,2.98692,5.75864,11.7915,1.95178,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.311579,-0.641853,0.144219,0.0407511,-0.0153022,-0.0333456,0.0562839,-0.030835,-0.435925,0.0120174,1109,781,3.49538,5.97561,12.6416,1.98825,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.347941,-0.669449,0.161551,0.0417171,-0.0123234,-0.0342409,0.0583149,-0.0289212,-0.451362,0.011883,1116,781,3.89077,6.22711,13.3838,2.05152,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.376562,-0.703392,0.174303,0.0419401,-0.009694,-0.0351968,0.0597732,-0.0275271,-0.468968,0.0108236,1123,781,4.20324,6.53608,14.0022,2.19113,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.401541,-0.736049,0.182656,0.0414955,-0.00727871,-0.036016,0.0606043,-0.0263874,-0.487796,0.0103083,1130,781,4.46915,6.83281,14.541,2.3355,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.432162,-0.763615,0.196777,0.0402687,-0.00518044,-0.0367065,0.0607156,-0.0256273,-0.50823,0.00999651,1137,781,4.80216,7.07435,15.1564,2.41757,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.472374,-0.787688,0.202282,0.0380348,-0.00331815,-0.0372471,0.0599595,-0.0252429,-0.532017,0.0108926,1144,781,5.19847,7.29688,15.8776,2.4775,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.510953,-0.819869,0.202572,0.0350962,-0.00177807,-0.0379029,0.0588083,-0.0254901,-0.559031,0.0127854,1151,781,5.56667,7.61726,16.5647,2.60822,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.533244,-0.87627,0.202275,0.0316437,-0.000464355,-0.0386219,0.0574153,-0.026236,-0.588427,0.0152111,1158,781,5.78923,8.15491,17.1299,2.98205,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.547395,-0.939319,0.200276,0.0278737,0.000770379,-0.0394969,0.0560791,-0.0274351,-0.620138,0.0151368,1165,781,5.93324,8.75211,17.679,3.43065,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.551583,-1.00892,0.196505,0.0235627,0.00193423,-0.040336,0.0545089,-0.029012,-0.654426,0.0149833,1172,781,5.98195,9.39863,18.1767,3.96586,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.571882,-1.07596,0.179911,0.0185229,0.00291539,-0.0410295,0.0524842,-0.0310459,-0.691422,0.0156752,1179,781,6.1413,10.0606,18.8332,4.47451,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.597725,-1.13296,0.172146,0.0128997,0.00369521,-0.0415675,0.050119,-0.0335241,-0.730264,0.0159869,1186,781,6.37383,10.6182,19.5639,4.8554,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.620556,-1.1745,0.169984,0.00707111,0.00441243,-0.0420293,0.047792,-0.0363085,-0.769589,0.0157519,1193,781,6.58954,11.0239,20.2943,5.07819,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.625656,-1.20198,0.181211,0.00111324,0.00514625,-0.0426721,0.0458495,-0.03959,-0.809009,0.0171974,1200,781,6.67622,11.2899,20.8798,5.12557,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.620388,-1.22871,0.189287,-0.00465933,0.00610055,-0.0433989,0.0444517,-0.0430104,-0.847066,0.0187419,1207,781,6.65829,11.5401,21.3672,5.20176,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.608404,-1.26471,0.197455,-0.00994494,0.00733845,-0.0439694,0.0435073,-0.0461138,-0.882431,0.0192886,1214,781,6.58246,11.8574,21.7844,5.36672,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.586446,-1.31372,0.19466,-0.0145321,0.00873977,-0.0443402,0.0429454,-0.0487377,-0.913717,0.0180871,1221,781,6.3872,12.3081,22.0922,5.68428,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.558455,-1.36404,0.175512,-0.018938,0.0102794,-0.0445939,0.0425965,-0.0512551,-0.943686,0.0164894,1228,781,6.08885,12.7917,22.2928,6.04256,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.527234,-1.4163,0.16599,-0.0232093,0.0119181,-0.0448067,0.0424805,-0.0537718,-0.972188,0.0171926,1235,781,5.79076,13.2879,22.3683,6.41036,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.500511,-1.46463,0.169602,-0.027029,0.01388,-0.0447001,0.0425832,-0.0557322,-0.999974,0.0168529,1242,781,5.57267,13.7266,22.4492,6.71185,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.478576,-1.50483,0.179206,-0.0300335,0.0160706,-0.0439165,0.0426175,-0.0565804,-1.02708,0.0155019,1249,781,5.41413,14.0995,22.6136,6.90677,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.443643,-1.55472,0.214573,-0.0322621,0.0183675,-0.0424259,0.0424571,-0.0563517,-1.05439,0.0155805,1256,781,5.21843,14.522,22.7041,7.14836,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.41201,-1.60275,0.22231,-0.0340186,0.0207071,-0.0400779,0.0418721,-0.0551837,-1.08492,0.0168443,1263,781,4.96998,14.9452,22.8598,7.44431,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.389016,-1.65027,0.229283,-0.0356165,0.0229778,-0.0369305,0.0408207,-0.0534594,-1.12072,0.0174064,1270,781,4.79889,15.3506,23.1225,7.73729,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.375631,-1.68012,0.209918,-0.0372641,0.025186,-0.0331632,0.039511,-0.051589,-1.16305,0.017098,1277,781,4.62905,15.652,23.598,7.87014,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.349451,-1.70779,0.202931,-0.0393624,0.0274406,-0.0289542,0.0382432,-0.0501651,-1.2137,0.0164932,1284,781,4.37958,15.9197,23.9956,7.97845,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.303716,-1.74202,0.234928,-0.0419645,0.0296015,-0.0244597,0.0371625,-0.0495255,-1.27099,0.0150053,1291,781,4.07493,16.1684,24.2293,8.10279,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.264294,-1.761,0.239535,-0.0450873,0.0315093,-0.0197801,0.0363157,-0.0498936,-1.33243,0.0139902,1298,781,3.73919,16.3478,24.4739,8.0857,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.235986,-1.77542,0.23002,-0.0485298,0.0330715,-0.0147926,0.0356703,-0.0511286,-1.39689,0.012378,1305,781,3.46015,16.4975,24.7914,8.05689,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.20293,-1.78474,0.198012,-0.0522754,0.0341121,-0.0094583,0.0351355,-0.0532989,-1.46301,0.0150287,1312,781,3.06674,16.6177,25.0733,8.0326,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.154048,-1.79569,0.172104,-0.0562615,0.0346883,-0.00399116,0.0348631,-0.0564363,-1.52703,0.0160611,1319,781,2.54928,16.7448,25.2076,8.01398,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0916271,-1.79703,0.139187,-0.0601346,0.0350869,0.00128332,0.0351042,-0.0601519,1.55732,0.0168452,1326,781,1.88422,16.782,25.2627,7.91393,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0261925,-1.79142,0.105378,-0.0621345,0.0353442,0.0066007,0.0357892,-0.0625794,1.50349,0.0175942,1333,781,1.18697,16.7662,25.3443,7.73468,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.158335,-0.44385,0.0841172,0.0273273,-0.0363638,-0.0237231,0.0351923,-0.0442287,-0.320129,0.0114438,1053,788,1.83882,4.16011,7.46308,1.50159,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.164759,-0.466515,0.0897536,0.0266109,-0.0358837,-0.0252075,0.0355109,-0.0447838,-0.339409,0.0114218,1060,788,1.92124,4.37422,7.77485,1.5392,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.174563,-0.483912,0.0859807,0.0270164,-0.0345943,-0.026445,0.0368104,-0.0443883,-0.354692,0.0108427,1067,788,2.00841,4.55056,8.08555,1.55443,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.188011,-0.501479,0.0730034,0.0286715,-0.0325563,-0.0276933,0.0393387,-0.0432235,-0.367675,0.0106276,1074,788,2.10442,4.74512,8.42007,1.57543,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.197192,-0.524864,0.067367,0.0310376,-0.0298641,-0.0290907,0.0427,-0.0415265,-0.381279,0.0108166,1081,788,2.18194,4.97283,8.74621,1.65266,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.206825,-0.553698,0.0712145,0.0336273,-0.026774,-0.0304411,0.0463073,-0.0394539,-0.394682,0.0126578,1088,788,2.29118,5.23796,9.11675,1.75982,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.233683,-0.588843,0.0877019,0.0363303,-0.0232593,-0.0313253,0.0497675,-0.0366965,-0.405217,0.0124294,1095,788,2.59826,5.54632,9.69293,1.90749,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.274854,-0.614467,0.104574,0.0387637,-0.0198436,-0.0320521,0.0528886,-0.0339685,-0.415081,0.011439,1102,788,3.03723,5.77264,10.4263,1.97177,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.317342,-0.63817,0.120986,0.0407131,-0.0167453,-0.0328644,0.0556352,-0.0316673,-0.426217,0.0111621,1109,788,3.48629,5.9868,11.2219,2.00489,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.353628,-0.664444,0.131757,0.0419866,-0.0139898,-0.0337728,0.0578611,-0.0298644,-0.439393,0.0108709,1116,788,3.86218,6.2345,11.9773,2.07139,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.385399,-0.696862,0.140483,0.0424917,-0.0115975,-0.034818,0.0595346,-0.0286404,-0.4552,0.0116209,1123,788,4.192,6.53746,12.6373,2.20188,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.419371,-0.731044,0.148621,0.042345,-0.00947237,-0.0358764,0.0606899,-0.0278173,-0.472675,0.0115453,1130,788,4.54119,6.84992,13.269,2.35956,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.454226,-0.763615,0.163564,0.0414784,-0.00764352,-0.0369004,0.0612444,-0.0274095,-0.491765,0.0104502,1137,788,4.91721,7.13743,13.9017,2.49468,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.487258,-0.791907,0.176847,0.0396616,-0.00602443,-0.0378365,0.0610159,-0.0273788,-0.51382,0.0107292,1144,788,5.2702,7.38748,14.51,2.59411,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.518033,-0.822085,0.175641,0.0369961,-0.00464958,-0.0388326,0.0602364,-0.0278899,-0.539297,0.0120097,1151,788,5.5611,7.68652,15.0952,2.72007,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.540933,-0.866534,0.167632,0.033661,-0.00345961,-0.0398432,0.0590548,-0.0288534,-0.567426,0.0161101,1158,788,5.76324,8.13017,15.651,2.97791,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.552062,-0.931785,0.182863,0.0299313,-0.00232086,-0.0409016,0.057771,-0.0301606,-0.597622,0.018615,1165,788,5.92947,8.72179,16.1347,3.42425,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.558034,-1.00741,0.19106,0.0256243,-0.00122626,-0.0418328,0.0561333,-0.0317353,-0.630126,0.019056,1172,788,6.031,9.42338,16.616,3.9924,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.571372,-1.08331,0.178789,0.0206002,-0.000203917,-0.0425657,0.0540164,-0.0336201,-0.665559,0.0182993,1179,788,6.1415,10.1552,17.1823,4.60064,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.602309,-1.13941,0.159226,0.0150637,0.000750343,-0.0431348,0.0516314,-0.0358174,-0.70319,0.0158211,1186,788,6.38649,10.7286,17.9674,4.99515,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.631135,-1.18329,0.151801,0.00940272,0.00173874,-0.0435988,0.0493376,-0.0381962,-0.741565,0.013349,1193,788,6.64301,11.151,18.7628,5.27398,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.648572,-1.2112,0.151236,0.00365335,0.00279625,-0.0441377,0.0473646,-0.040915,-0.780544,0.013441,1200,788,6.80879,11.4265,19.4776,5.36358,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.650049,-1.23272,0.166872,-0.00204001,0.00404332,-0.0446761,0.0457812,-0.0437779,-0.819387,0.015593,1207,788,6.87311,11.6238,20.0216,5.37238,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.641275,-1.26678,0.179842,-0.00744136,0.00550039,-0.045039,0.044531,-0.046472,-0.856746,0.0177463,1214,788,6.83971,11.9283,20.4775,5.4953,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.622085,-1.3141,0.178124,-0.0123028,0.00706246,-0.0452074,0.0436125,-0.0488529,-0.890895,0.0172313,1221,788,6.67182,12.3638,20.8252,5.78573,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.593822,-1.36582,0.157967,-0.0170121,0.00872472,-0.0452486,0.0428992,-0.0511866,-0.923937,0.0152921,1228,788,6.36756,12.8646,21.0404,6.16106,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.568583,-1.42143,0.138434,-0.0217271,0.0104437,-0.0452674,0.0423987,-0.0536821,-0.956111,0.0167981,1235,788,6.09472,13.3946,21.2115,6.60329,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.546923,-1.4822,0.140906,-0.0261509,0.0123477,-0.0450437,0.0420828,-0.055886,-0.987327,0.0165851,1242,788,5.92276,13.9588,21.3649,7.02711,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.529208,-1.53315,0.149535,-0.0298541,0.0143618,-0.0442547,0.0417234,-0.0572157,-1.01705,0.0153913,1249,788,5.80284,14.4323,21.5395,7.3407,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.500224,-1.57935,0.184441,-0.0327818,0.01641,-0.0428523,0.0412233,-0.0575951,-1.04593,0.0165645,1256,788,5.65811,14.8273,21.6854,7.53957,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.462057,-1.62654,0.20716,-0.0352034,0.018491,-0.04068,0.0403843,-0.0570967,-1.07707,0.0176677,1263,788,5.3941,15.2224,21.8018,7.79682,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.422118,-1.67216,0.217052,-0.0374012,0.0205316,-0.0377544,0.0391515,-0.056021,-1.11262,0.018041,1270,788,5.07533,15.6195,21.9554,8.06335,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.393588,-1.70513,0.20342,-0.0395139,0.0225531,-0.0342079,0.0377068,-0.0546676,-1.15379,0.0164744,1277,788,4.78554,15.9137,22.2807,8.25803,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.366082,-1.73748,0.181003,-0.041946,0.0246123,-0.0301594,0.0362452,-0.0535789,-1.20267,0.0150068,1284,788,4.47773,16.2524,22.6352,8.42929,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.326459,-1.77595,0.201442,-0.044797,0.0266036,-0.0257223,0.034905,-0.0530984,-1.25862,0.0150286,1291,788,4.19399,16.5676,22.8815,8.60898,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.288145,-1.79893,0.21096,-0.0479896,0.0284175,-0.0209928,0.0338054,-0.0533774,-1.31957,0.0155509,1298,788,3.88421,16.7708,23.1182,8.62154,20.3758,-8.37377
1.77345,17.835,-2.59765,0.259363,-1.81194,0.200755,-0.0513048,0.0299878,-0.0159298,0.0329979,-0.0543148,-1.38404,0.0130487,1305,788,3.59753,16.9058,23.4353,8.59188,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.228609,-1.82071,0.171651,-0.0547553,0.0311582,-0.010575,0.0324408,-0.0560379,-1.45011,0.0140491,1312,788,3.23312,17.0135,23.7348,8.56896,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.183662,-1.83637,0.148597,-0.0583296,0.0319869,-0.00509068,0.032273,-0.0586156,-1.51467,0.0148092,1319,788,2.76103,17.1765,23.9044,8.60912,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.129205,-1.84574,0.112869,-0.061757,0.0326381,0.000279401,0.0326389,-0.0617578,1.56784,0.0169102,1326,788,2.16111,17.2972,24.0235,8.58929,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0601472,-1.8494,0.0738987,-0.0637656,0.033095,0.00565505,0.033424,-0.0640947,1.51268,0.0194753,1333,788,1.41669,17.387,24.0537,8.49055,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0207145,-1.8425,0.055486,-0.0635756,0.0333503,0.0111081,0.034607,-0.0648323,1.45814,0.0224292,1340,788,0.627387,17.314,24.0546,8.3041,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0930398,-1.83624,0.0267485,-0.0606492,0.0332004,0.0165951,0.0360484,-0.0634972,1.40083,0.0250617,1347,788,-0.116103,17.2731,24.1683,8.12915,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.137006,-1.81401,-0.00443183,-0.0557994,0.0326552,0.0221947,0.0379118,-0.061056,1.33824,0.0219485,1354,788,-0.616073,17.1038,24.567,7.78263,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.168207,-1.79172,-0.000940568,-0.0486286,0.0318808,0.0275564,0.0404093,-0.0571571,1.27066,0.0231612,1361,788,-0.890355,16.8772,25.014,7.38672,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.215739,-1.75246,-0.00289462,-0.0404728,0.0306964,0.0326483,0.0434044,-0.0531808,1.1996,0.0219294,1368,788,-1.33453,16.4831,25.2397,6.86912,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0246076,-0.299685,0.0621199,0.0369517,-0.0164403,-0.00824989,0.0381973,-0.0176859,-0.149861,0.0100798,1004,795,0.0106921,2.78358,2.3335,1.27719,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0166982,-0.301219,0.0617623,0.0368189,-0.0186184,-0.00982618,0.0385091,-0.0203085,-0.170338,0.00991923,1011,795,0.401858,2.8085,3.08664,1.13225,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0526577,-0.30592,0.0704283,0.0361852,-0.0210491,-0.0113397,0.0383501,-0.0232139,-0.188637,0.00910232,1018,795,0.766542,2.8488,3.80116,0.992698,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0774617,-0.315392,0.0746187,0.0350031,-0.0236592,-0.0127654,0.0376606,-0.0263166,-0.205246,0.00873401,1025,795,1.01504,2.94327,4.35917,0.913749,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.102919,-0.329824,0.0629686,0.0333751,-0.0263891,-0.0142949,0.0366182,-0.0296322,-0.2231,0.00990642,1032,795,1.22876,3.09754,4.81836,0.909534,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.131047,-0.356512,0.0581801,0.0316653,-0.0288698,-0.0161278,0.035694,-0.0328985,-0.244787,0.0110508,1039,795,1.48877,3.36451,5.27382,1.00765,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.155188,-0.386694,0.0554006,0.0300695,-0.0309177,-0.0181558,0.0350652,-0.0359134,-0.268514,0.012652,1046,795,1.71713,3.6652,5.72478,1.14292,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0.170065,-0.413566,0.052633,0.0290317,-0.0318202,-0.0201459,0.0350968,-0.0378852,-0.292427,0.0126938,1053,795,1.85711,3.93272,6.12271,1.2484,4.5412,-2.64248
