 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.105331,-0.0450216,0.000914955,0.00440571,-0.000471092,0.000550541,0.00446709,-0.00053247,0.111028,0.00521676,1193,767,-0.952657,0.394706,16.8385,-5.61107,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.102518,-0.0440749,0.00197058,0.00420857,-0.00064512,0.000531964,0.00426619,-0.000702739,0.107894,0.00504541,1200,767,-0.922959,0.380642,17.3579,-5.79809,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0995235,-0.0432953,0.00363984,0.00405801,-0.00079307,0.000514096,0.0041119,-0.000846953,0.10443,0.00489453,1207,767,-0.889796,0.370205,17.9072,-5.98234,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.096034,-0.0421392,0.00550914,0.00395842,-0.000894737,0.000516781,0.00401283,-0.000949156,0.104916,0.00504553,1214,767,-0.85167,0.358255,18.4527,-6.17136,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.091955,-0.0402275,0.00510939,0.00391659,-0.000958061,0.00055375,0.0039787,-0.00102017,0.111702,0.00536882,1221,767,-0.815155,0.343833,18.9356,-6.35827,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0886311,-0.0386886,0.00598499,0.00388797,-0.000975613,0.000603027,0.00396162,-0.00104927,0.121537,0.00558156,1228,767,-0.781771,0.331895,19.37,-6.55109,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0860305,-0.0374919,0.00672036,0.00385735,-0.000930949,0.000655856,0.00394556,-0.00101916,0.133691,0.00578636,1235,767,-0.755342,0.320807,19.7587,-6.74002,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0836813,-0.0369098,0.00762552,0.00380869,-0.000845594,0.000692109,0.00390943,-0.000946333,0.144538,0.00593778,1242,767,-0.73054,0.31517,20.1338,-6.91521,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0810501,-0.0360143,0.00690319,0.00373347,-0.000725803,0.000713527,0.00384486,-0.000837192,0.15486,0.00634173,1249,767,-0.708088,0.304256,20.5538,-7.09194,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0788454,-0.0345324,0.00669377,0.00366047,-0.000559133,0.000736043,0.00378518,-0.000683839,0.167833,0.00682891,1256,767,-0.688232,0.288082,21.0274,-7.2922,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0765732,-0.0317916,0.00592344,0.00357847,-0.000333838,0.000750924,0.00371765,-0.000473019,0.183266,0.00707437,1263,767,-0.669944,0.264538,21.5544,-7.4997,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0727466,-0.0291023,0.00366669,0.00349384,-4.49999e-05,0.000754375,0.00364794,-0.0001991,0.201503,0.00702589,1270,767,-0.642023,0.243532,22.1469,-7.69681,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.133706,-0.044665,0.00489718,0.00650712,-0.000485819,0.00106915,0.00666694,-0.000645631,0.148376,0.00641884,1144,774,-1.2125,0.389232,11.7243,-4.34923,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.127657,-0.045775,0.00330286,0.00623048,-0.000378551,0.000901928,0.00635135,-0.000499425,0.133224,0.00620005,1151,774,-1.1594,0.398243,12.1337,-4.50618,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.122775,-0.0466617,0.00159558,0.00592098,-0.00029347,0.000739445,0.00600775,-0.000380243,0.116815,0.00593287,1158,774,-1.11762,0.408313,12.5824,-4.65901,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.118527,-0.047124,0.00029813,0.00562726,-0.000289122,0.000621794,0.0056919,-0.000353764,0.103589,0.00580239,1165,774,-1.08079,0.416558,13.071,-4.81942,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.115517,-0.0469156,-0.000834612,0.00534438,-0.000314748,0.000558938,0.00539906,-0.000369424,0.0975122,0.00573781,1172,774,-1.05523,0.41846,13.5727,-4.98954,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.112029,-0.0464212,-0.00140579,0.00505621,-0.000382778,0.000530633,0.00510749,-0.000434063,0.0963504,0.00558477,1179,774,-1.02379,0.415525,14.0618,-5.16938,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.108672,-0.0456457,-0.000640485,0.00477998,-0.000468994,0.00051777,0.00483057,-0.00051958,0.0973914,0.00544433,1186,774,-0.989803,0.405277,14.5533,-5.36314,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.105963,-0.0449403,0.00123648,0.00455075,-0.000547476,0.00050109,0.00459953,-0.00059626,0.0970497,0.0054507,1193,774,-0.958553,0.393664,15.0743,-5.55772,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.103506,-0.0440237,0.00361598,0.00435558,-0.000625435,0.000482846,0.00440196,-0.000671809,0.0957493,0.00525249,1200,774,-0.928198,0.378098,15.6144,-5.74501,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.100954,-0.043579,0.00573404,0.00420124,-0.000686868,0.000468212,0.00424568,-0.000731312,0.0946393,0.00524945,1207,774,-0.897586,0.367833,16.1732,-5.91312,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0973137,-0.0418438,0.00650908,0.0040868,-0.000721604,0.000471951,0.00413269,-0.000767489,0.0969188,0.00521973,1214,774,-0.861417,0.352511,16.7138,-6.09844,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0927326,-0.0396074,0.00597619,0.00402242,-0.000734073,0.000499394,0.00407428,-0.00078594,0.103489,0.00550302,1221,774,-0.820738,0.336857,17.2303,-6.28554,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0885685,-0.0373848,0.00459216,0.00398001,-0.000716501,0.000533099,0.00403977,-0.000776252,0.111618,0.00575674,1228,774,-0.786536,0.323489,17.7018,-6.48448,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0855775,-0.0359715,0.00433624,0.00394306,-0.00065755,0.000568787,0.00401234,-0.000726827,0.121202,0.00588982,1235,774,-0.759545,0.311695,18.0917,-6.66847,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0832722,-0.0356964,0.00576767,0.00389301,-0.00057739,0.000594359,0.00397068,-0.000655063,0.129947,0.00588102,1242,774,-0.733455,0.306104,18.4618,-6.8394,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0810176,-0.0354686,0.00658179,0.00381689,-0.000482066,0.000604382,0.00390025,-0.000565419,0.137049,0.00612275,1249,774,-0.709622,0.299229,18.8771,-7.00621,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0790551,-0.0342825,0.007248,0.00373388,-0.000362621,0.000604858,0.00382132,-0.000450064,0.143572,0.00628939,1256,774,-0.689254,0.286123,19.337,-7.1938,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0772244,-0.0318944,0.00783971,0.00363827,-0.000203164,0.000594104,0.00372805,-0.000292948,0.14999,0.00660728,1263,774,-0.670743,0.263304,19.8229,-7.40369,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0738816,-0.0289732,0.00599732,0.00353735,-4.95419e-07,0.000574267,0.00362823,-9.13765e-05,0.156954,0.00677223,1270,774,-0.64604,0.240662,20.3447,-7.61567,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0685905,-0.0265193,0.00345141,0.00342475,0.000226542,0.000549689,0.00351659,0.000134702,0.165547,0.00670906,1277,774,-0.605606,0.220779,20.9774,-7.80553,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0638699,-0.0249464,0.00325538,0.00329955,0.000483498,0.000535755,0.00339803,0.000385014,0.181792,0.00658037,1284,774,-0.563038,0.207114,21.6878,-7.99003,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0612485,-0.0250031,0.00638541,0.0031746,0.000764278,0.000551093,0.00329463,0.000644253,0.214445,0.00604009,1291,774,-0.528872,0.201114,22.3975,-8.16241,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0605168,-0.0248054,0.00865618,0.00306848,0.00103081,0.000604215,0.00323417,0.000865119,0.267645,0.00590315,1298,774,-0.514615,0.194383,23.0338,-8.33746,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.170531,-0.0506796,0.000764534,0.00597406,-0.00223028,0.00190057,0.00639295,-0.00264917,0.216933,0.00729546,1102,781,-1.57409,0.436134,7.68929,-3.26023,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.163522,-0.0477657,-0.00207989,0.0062743,-0.00190467,0.00174007,0.00662911,-0.00225948,0.201146,0.00753473,1109,781,-1.51601,0.415031,8.15543,-3.45135,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.157361,-0.0456889,-0.00191474,0.00655921,-0.00161637,0.00159028,0.00685765,-0.00191482,0.185508,0.007565,1116,781,-1.45739,0.399532,8.61274,-3.63767,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.151658,-0.0444665,-0.000245235,0.00678193,-0.00136191,0.00142642,0.00702455,-0.00160452,0.168474,0.00720771,1123,781,-1.39873,0.391517,9.01284,-3.82179,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.146541,-0.043994,0.00352258,0.00690853,-0.00113509,0.00125422,0.00709956,-0.00132612,0.151148,0.00693095,1130,781,-1.33947,0.38561,9.35833,-3.99684,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.141397,-0.0444495,0.00712619,0.00689505,-0.00093039,0.00108185,0.00704186,-0.0010772,0.134879,0.00680757,1137,781,-1.28008,0.385606,9.72885,-4.16129,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.135906,-0.0445543,0.00807011,0.006724,-0.000772817,0.000924914,0.00683642,-0.000885242,0.120958,0.00651457,1144,781,-1.22506,0.382321,10.1113,-4.323,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.130325,-0.0460402,0.00726607,0.0064534,-0.000659547,0.000777061,0.0065373,-0.000743449,0.107556,0.00607218,1151,781,-1.17386,0.39395,10.4746,-4.47094,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.125023,-0.0466817,0.00404553,0.00613925,-0.000565645,0.000633245,0.00619853,-0.000624928,0.0933455,0.00580877,1158,781,-1.13251,0.402669,10.8736,-4.62832,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.120241,-0.046706,0.00103402,0.00583313,-0.000528455,0.000527873,0.00587663,-0.00057196,0.0822288,0.00569528,1165,781,-1.09574,0.409784,11.3296,-4.7934,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.116543,-0.0463882,-0.00121957,0.00553443,-0.000511724,0.000472167,0.00557108,-0.000548375,0.077468,0.00569013,1172,781,-1.06704,0.412418,11.8194,-4.95623,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.11298,-0.0459791,-0.00202187,0.00523076,-0.000523379,0.000451767,0.00526601,-0.000558633,0.0778758,0.00566829,1179,781,-1.03555,0.412897,12.3027,-5.12725,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.109399,-0.0454576,-0.000376453,0.00493921,-0.000546244,0.000444267,0.00497495,-0.000581992,0.0802926,0.00547341,1186,781,-0.996825,0.404729,12.8094,-5.31127,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.106396,-0.0447537,0.00113121,0.0046981,-0.000560173,0.000427856,0.00473269,-0.00059476,0.0806611,0.00537478,1193,781,-0.963902,0.39426,13.3417,-5.49091,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.103857,-0.0440245,0.00390035,0.00450064,-0.000574145,0.000408783,0.00453335,-0.000606862,0.0798655,0.00531562,1200,781,-0.931533,0.378126,13.9022,-5.6706,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.101203,-0.0433535,0.0054018,0.00434288,-0.0005789,0.000397434,0.00437477,-0.000610786,0.0800587,0.00537253,1207,781,-0.901839,0.367477,14.4654,-5.83141,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0977182,-0.0412915,0.0063564,0.00422027,-0.000571319,0.000404322,0.00425415,-0.000605197,0.0835938,0.00544641,1214,781,-0.866598,0.346638,15.0319,-6.02695,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0933172,-0.0386589,0.00635218,0.0041424,-0.000553437,0.000427797,0.00418106,-0.000592092,0.0901127,0.00560227,1221,781,-0.826075,0.326543,15.5907,-6.22752,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0887418,-0.0362417,0.00459871,0.00408952,-0.00051828,0.000452524,0.00413354,-0.000562302,0.0969739,0.00582489,1228,781,-0.789197,0.311499,16.097,-6.42565,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0851116,-0.0348664,0.00348173,0.00404393,-0.000457571,0.000477071,0.00409393,-0.000507576,0.104435,0.00607378,1235,781,-0.75886,0.300517,16.504,-6.59522,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0824431,-0.0343872,0.00458044,0.00398915,-0.000388085,0.000496786,0.00404482,-0.000443759,0.111602,0.00607775,1242,781,-0.730482,0.292175,16.867,-6.76578,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.080424,-0.0344144,0.00649255,0.0039135,-0.000314945,0.00050332,0.00397259,-0.000374031,0.116857,0.00609837,1249,781,-0.705426,0.285763,17.2625,-6.92935,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0788719,-0.0334001,0.0079054,0.00382676,-0.000233416,0.000493267,0.00388583,-0.000292483,0.119179,0.00594654,1256,781,-0.686491,0.272927,17.7148,-7.11057,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0774262,-0.0315994,0.00884736,0.00372273,-0.000129029,0.000467925,0.00377876,-0.000185059,0.119174,0.00608982,1263,781,-0.670222,0.254758,18.1892,-7.29545,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0748317,-0.0287133,0.00797392,0.00360842,5.78147e-07,0.000434285,0.00365996,-5.09617e-05,0.118125,0.00627405,1270,781,-0.649404,0.234261,18.6974,-7.5066,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0700003,-0.0265478,0.00769546,0.00347951,0.000143002,0.000396953,0.00352609,9.64252e-05,0.116801,0.00652541,1277,781,-0.606102,0.215481,19.3385,-7.71492,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0649488,-0.0251331,0.00816843,0.00333482,0.000301622,0.000368313,0.00337891,0.000257539,0.119121,0.00688578,1284,781,-0.558325,0.202421,20.0324,-7.89237,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0610083,-0.0245199,0.00951925,0.00318878,0.000473393,0.0003699,0.00323826,0.000423906,0.132996,0.00653898,1291,781,-0.51776,0.194126,20.7521,-8.06534,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.059862,-0.0239184,0.010963,0.00306216,0.000633095,0.000412398,0.00313027,0.000564989,0.163669,0.00672766,1298,781,-0.502362,0.183748,21.3863,-8.24322,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0593566,-0.0234089,0.0133373,0.00296466,0.000773076,0.000474901,0.00306314,0.000674593,0.204476,0.00683563,1305,781,-0.489888,0.173317,21.975,-8.42292,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0580083,-0.0220561,0.0135266,0.00290639,0.00089211,0.000534812,0.00303958,0.000758919,0.244077,0.00678722,1312,781,-0.47681,0.159921,22.5782,-8.60509,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0553274,-0.0207035,0.011419,0.00289129,0.000975341,0.000591961,0.00305943,0.000807201,0.27675,0.00657999,1319,781,-0.458842,0.151553,23.2036,-8.78243,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0519502,-0.0190775,0.0104802,0.00287291,0.00104591,0.000665552,0.00308965,0.000829173,0.314824,0.00635334,1326,781,-0.431082,0.1382,23.8874,-8.97022,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0498235,-0.0175673,0.012234,0.00288838,0.00103089,0.000750241,0.00315355,0.000765724,0.339739,0.00604438,1333,781,-0.406191,0.118499,24.6153,-9.15954,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.193625,-0.0521422,-0.0116466,0.00548528,-0.00335851,0.00212429,0.00596908,-0.0038423,0.223924,0.00696858,1053,788,-1.83551,0.481138,4.14781,-2.0969,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.190456,-0.0514098,-0.0113991,0.00524937,-0.00318618,0.00216705,0.00577351,-0.00371032,0.23731,0.00680864,1060,788,-1.8038,0.469305,4.43107,-2.26596,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.187233,-0.0510254,-0.0104293,0.00513948,-0.00305969,0.00220428,0.00569451,-0.00361472,0.246669,0.0065883,1067,788,-1.76961,0.460722,4.67297,-2.42274,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.184695,-0.0517126,-0.00915762,0.00518631,-0.00293087,0.00219935,0.00574392,-0.00348848,0.248302,0.00641305,1074,788,-1.74081,0.465587,4.8899,-2.5821,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.183189,-0.0526733,-0.00565736,0.00533612,-0.00277938,0.00212534,0.00585903,-0.00330229,0.241243,0.00667519,1081,788,-1.71546,0.468873,5.13399,-2.74052,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.181543,-0.0526166,-0.00230807,0.00555092,-0.00260131,0.00199744,0.00601402,-0.00306441,0.227822,0.00704266,1088,788,-1.68941,0.464133,5.42655,-2.9173,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.178335,-0.0514351,-6.16441e-05,0.00582012,-0.00236698,0.00183865,0.00621409,-0.00276095,0.211076,0.00707084,1095,788,-1.65198,0.444461,5.78203,-3.09645,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.173812,-0.0491762,-0.000390085,0.00613046,-0.00211593,0.00167646,0.00645825,-0.00244372,0.193088,0.00749806,1102,788,-1.60976,0.423331,6.16919,-3.26897,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.168318,-0.0465395,-0.00238715,0.00644347,-0.00185086,0.00153,0.00671669,-0.00212409,0.176717,0.00760318,1109,788,-1.56334,0.406016,6.61532,-3.45472,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.162752,-0.0444996,-0.00295962,0.006737,-0.00161292,0.00139631,0.0069643,-0.00184023,0.161377,0.0077473,1116,788,-1.51223,0.392105,7.07738,-3.63624,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.157005,-0.0435996,-3.91733e-05,0.00696527,-0.00139779,0.00125574,0.00714975,-0.00158227,0.145869,0.00751333,1123,788,-1.44943,0.382694,7.48587,-3.81636,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.150524,-0.0433039,0.00488786,0.00710104,-0.00120403,0.00110988,0.00724681,-0.00134979,0.130587,0.00719682,1130,788,-1.37402,0.373843,7.84977,-3.99119,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.143563,-0.0435483,0.00930445,0.00710573,-0.00102606,0.000961365,0.00721784,-0.00113817,0.116091,0.00676197,1137,788,-1.2954,0.370406,8.21451,-4.15453,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.13741,-0.0439983,0.0100115,0.00695583,-0.000882257,0.000820073,0.00704071,-0.00096714,0.103139,0.00661962,1144,788,-1.23477,0.371988,8.56514,-4.30319,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.131833,-0.0454223,0.00871205,0.00669284,-0.000770635,0.000682713,0.00675478,-0.000832571,0.0904734,0.00640491,1151,788,-1.185,0.386406,8.90182,-4.44566,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.126913,-0.0463191,0.00629495,0.00637359,-0.000677109,0.000548788,0.00641605,-0.000719568,0.0772149,0.00609318,1158,788,-1.14476,0.396575,9.27701,-4.60816,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.121962,-0.0462703,0.00281398,0.00605413,-0.000624734,0.000449008,0.00608418,-0.000654785,0.0668274,0.00580757,1165,788,-1.10774,0.402952,9.70826,-4.7697,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.11752,-0.0455989,-0.000303462,0.00574015,-0.000588465,0.000394991,0.0057647,-0.000613022,0.0620923,0.00569748,1172,788,-1.07472,0.404305,10.1786,-4.92756,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.113821,-0.0450158,-0.00208022,0.00542151,-0.000571274,0.000375582,0.00544496,-0.000594721,0.0623473,0.00565854,1179,788,-1.0448,0.405158,10.6435,-5.08664,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.110026,-0.0445846,-0.000555862,0.00511434,-0.000559567,0.000366725,0.00513794,-0.000583171,0.0642772,0.00531995,1186,788,-1.0044,0.398924,11.1513,-5.26222,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.106734,-0.0442133,0.00123945,0.00485895,-0.000537157,0.000346204,0.00488108,-0.000559278,0.0638093,0.00509629,1193,788,-0.967833,0.391895,11.6905,-5.42971,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.10407,-0.043379,0.00353341,0.004655,-0.000513806,0.000323703,0.00467519,-0.000533999,0.0623018,0.00516154,1200,788,-0.935713,0.376482,12.2565,-5.60572,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.10147,-0.0425862,0.00413606,0.0044928,-0.000485628,0.000313762,0.0045125,-0.000505325,0.0626937,0.00526979,1207,788,-0.909167,0.364874,12.8141,-5.76353,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0981326,-0.0405227,0.00521379,0.00436499,-0.000454425,0.000323174,0.00438657,-0.000475999,0.0666589,0.00539272,1214,788,-0.874875,0.342051,13.389,-5.9617,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0939432,-0.037979,0.00608621,0.00427863,-0.000420524,0.000344504,0.00430375,-0.000445646,0.0727933,0.0055387,1221,788,-0.833596,0.318089,13.9593,-6.16721,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0896412,-0.0357059,0.00650872,0.00421675,-0.000377768,0.00036281,0.00424523,-0.000406241,0.0783189,0.00573724,1228,788,-0.792654,0.300194,14.4795,-6.36289,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0856868,-0.0344215,0.00683698,0.00416007,-0.0003195,0.000378486,0.00419182,-0.000351254,0.083701,0.00617997,1235,788,-0.754932,0.288647,14.9231,-6.52298,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0821562,-0.0336804,0.00707035,0.00409619,-0.000259364,0.000392889,0.00413135,-0.00029452,0.0892442,0.00623198,1242,788,-0.721235,0.278187,15.3187,-6.6891,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0796752,-0.033285,0.00723489,0.004019,-0.000201352,0.000397734,0.00405616,-0.000238508,0.0931491,0.00608359,1249,788,-0.697312,0.270823,15.6886,-6.84595,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0782107,-0.0326168,0.00835906,0.00393102,-0.000143701,0.000382988,0.00396671,-0.000179386,0.0929069,0.00596689,1256,788,-0.679895,0.259485,16.1381,-7.02474,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0766987,-0.0306971,0.00820803,0.00382137,-7.50106e-05,0.000350521,0.00385266,-0.000106292,0.0890082,0.00581584,1263,788,-0.666381,0.244666,16.6434,-7.21607,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0748143,-0.0283219,0.00832256,0.0036945,5.69693e-06,0.000309612,0.00372031,-2.01092e-05,0.0831576,0.00603413,1270,788,-0.648844,0.226773,17.202,-7.41096,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0712673,-0.0262065,0.0112931,0.0035484,9.15114e-05,0.000265866,0.00356872,7.11833e-05,0.0763111,0.0065329,1277,788,-0.607332,0.206515,17.8288,-7.61267,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0666316,-0.0250456,0.0130077,0.00338322,0.000183888,0.000229551,0.0033996,0.000167502,0.0712632,0.00685781,1284,788,-0.559377,0.193849,18.4842,-7.79387,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0618335,-0.024265,0.0147515,0.00321452,0.000281263,0.000221971,0.00323122,0.000264561,0.0751039,0.00679255,1291,788,-0.509735,0.181888,19.1629,-7.96568,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.059517,-0.0231815,0.0151328,0.0030649,0.000368151,0.000254278,0.00308866,0.000344384,0.0931963,0.00715311,1298,788,-0.487038,0.167541,19.7921,-8.15403,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.058576,-0.0224779,0.0166045,0.00294243,0.000444463,0.000304659,0.00297905,0.000407843,0.119627,0.00711085,1305,788,-0.473421,0.15767,20.3899,-8.32547,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0576324,-0.0215318,0.017467,0.00285597,0.000512739,0.000352797,0.00290793,0.000460774,0.146242,0.0072402,1312,788,-0.461727,0.144992,20.9854,-8.49424,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0555488,-0.0200717,0.0158259,0.00281431,0.000561857,0.000405951,0.00288524,0.000490927,0.172978,0.00676418,1319,788,-0.447735,0.136918,21.603,-8.66185,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0527719,-0.0183962,0.0148807,0.00278352,0.000606557,0.000484199,0.00288635,0.000503719,0.209277,0.00632696,1326,788,-0.425403,0.124484,22.2676,-8.85074,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0506618,-0.0169261,0.0164766,0.00278216,0.000602548,0.000573345,0.00292377,0.000460931,0.242154,0.00628932,1333,788,-0.401082,0.106155,22.9793,-9.04588,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0489941,-0.0150974,0.0178945,0.00282929,0.000563101,0.000641729,0.00299839,0.000393997,0.257655,0.00626431,1340,788,-0.381443,0.0848022,23.7766,-9.22628,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0471104,-0.0130281,0.0189193,0.00294527,0.000525286,0.000676696,0.00312164,0.000348917,0.254961,0.00639244,1347,788,-0.361206,0.0637595,24.6046,-9.41133,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0442849,-0.0105264,0.018658,0.00311836,0.000504918,0.000687745,0.00328829,0.000334982,0.242238,0.00660834,1354,788,-0.336768,0.0449835,25.4512,-9.60924,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0415174,-0.00914759,0.0221575,0.00322717,0.000473972,0.000632655,0.00336559,0.000335554,0.215395,0.0070144,1361,788,-0.300576,0.0307419,26.2259,-9.80355,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0387086,-0.00871348,0.0248112,0.00320789,0.000406868,0.000510642,0.00329808,0.000316679,0.174816,0.00730308,1368,788,-0.266376,0.0272137,26.9387,-9.96973,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.236287,-0.0538296,0.0056882,0.00605591,-0.00329812,0.00172905,0.00636528,-0.00360749,0.177054,0.00668429,1004,795,-2.20525,0.466519,0.349268,-0.99553,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.230457,-0.0530833,0.00394235,0.00620004,-0.00329496,0.00176405,0.00651718,-0.0036121,0.177882,0.00654244,1011,795,-2.15281,0.462771,0.758043,-1.15394,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.225838,-0.0529138,0.00404006,0.00626916,-0.00325362,0.00182307,0.00660624,-0.0035907,0.182833,0.0063536,1018,795,-2.10689,0.461069,1.17428,-1.32063,3.37337,-1.84412
