 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.219776,-0.0872621,0.00364014,0.00518736,-0.000909225,0.00203733,0.00580551,-0.00152738,0.294585,0.0045382,1193,767,-1.9852,0.776388,15.725,-5.20938,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.216373,-0.0861658,0.00322711,0.00498078,-0.000898527,0.00197145,0.00558064,-0.00149839,0.295374,0.00440799,1200,767,-1.95329,0.761206,16.2509,-5.3936,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.213268,-0.0855341,0.00477156,0.00481111,-0.000884699,0.00191583,0.00539555,-0.00146914,0.29609,0.00431561,1207,767,-1.91829,0.747174,16.8014,-5.57132,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.20981,-0.0847822,0.00852363,0.00468318,-0.000858851,0.0018873,0.00526484,-0.00144051,0.298959,0.00447726,1214,767,-1.8737,0.735395,17.3458,-5.75915,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.204942,-0.0826046,0.00847113,0.00463,-0.000820332,0.00192045,0.0052387,-0.00142903,0.30694,0.00482445,1221,767,-1.82795,0.71767,17.8362,-5.94909,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.200361,-0.0810215,0.00789077,0.00460514,-0.000759647,0.00198939,0.00526234,-0.00141685,0.319067,0.00517772,1228,767,-1.78633,0.705157,18.2834,-6.13756,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.195954,-0.0797813,0.00549016,0.00459197,-0.000666993,0.00208191,0.00531637,-0.00139139,0.334847,0.00544575,1235,767,-1.75166,0.693429,18.6909,-6.31657,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.192915,-0.0796276,0.00461528,0.00455705,-0.000572293,0.00217255,0.00535356,-0.0013688,0.351406,0.00550436,1242,767,-1.72474,0.688684,19.0733,-6.4789,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.190161,-0.0790941,0.00305029,0.00448871,-0.000489335,0.00224847,0.00535391,-0.00135454,0.367333,0.00576812,1249,767,-1.70265,0.681607,19.4948,-6.65005,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.187947,-0.0778472,0.00126825,0.00445437,-0.000395646,0.00232641,0.00538985,-0.00133112,0.382325,0.00625855,1256,767,-1.68643,0.67034,19.9689,-6.84591,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.185625,-0.0752547,0.00167816,0.00446008,-0.000270385,0.0023948,0.00546076,-0.00127107,0.395805,0.00672963,1263,767,-1.66319,0.650781,20.4958,-7.05858,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.180904,-0.0725686,0.00117196,0.00449605,-0.000140929,0.00243404,0.0055391,-0.00118398,0.404854,0.0070362,1270,767,-1.62092,0.634606,21.0964,-7.26619,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.255364,-0.0987939,0.0161756,0.00764113,-0.00144643,0.00286894,0.00847105,-0.00227636,0.281594,0.0066213,1144,774,-2.29254,0.860933,10.5343,-3.83488,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.24936,-0.0988493,0.0145908,0.0073514,-0.00123762,0.00274915,0.00815597,-0.0020422,0.284712,0.00647228,1151,774,-2.23897,0.861853,10.9434,-4.00425,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.24378,-0.0977943,0.0112108,0.00700945,-0.00105431,0.00261911,0.00778546,-0.00183032,0.288047,0.00588374,1158,774,-2.1949,0.858626,11.3999,-4.1758,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.238555,-0.0966284,0.00847245,0.00663485,-0.000971338,0.00250091,0.00738347,-0.00171996,0.290849,0.00542614,1165,774,-2.15247,0.855559,11.899,-4.35163,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.234583,-0.0946877,0.0063728,0.00625531,-0.000924146,0.00240277,0.00698524,-0.00165408,0.294928,0.00519536,1172,774,-2.12012,0.84274,12.4107,-4.53727,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.230311,-0.0924899,0.0047367,0.00589008,-0.000901985,0.00231083,0.00660172,-0.00161362,0.298742,0.00503911,1179,774,-2.08388,0.825989,12.9081,-4.73268,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.226332,-0.0899356,0.00368879,0.00556498,-0.000895836,0.0022139,0.0062508,-0.00158166,0.300407,0.00490646,1186,774,-2.04883,0.802639,13.4066,-4.94175,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.222938,-0.0878446,0.00290119,0.00530668,-0.000897533,0.00211128,0.00595698,-0.00154784,0.298792,0.00487671,1193,774,-2.01835,0.783901,13.9356,-5.14735,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.219419,-0.086511,0.00254386,0.00510187,-0.000913219,0.00203652,0.00572651,-0.00153785,0.297608,0.0046158,1200,774,-1.98525,0.768824,14.4874,-5.33448,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.216227,-0.0859941,0.00333554,0.00492853,-0.000929843,0.00197047,0.00552962,-0.00153094,0.296084,0.00454787,1207,774,-1.95156,0.75791,15.053,-5.49928,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.212557,-0.0850027,0.00613009,0.00478247,-0.000939665,0.00192302,0.00536867,-0.00152587,0.295889,0.0044997,1214,774,-1.90786,0.744263,15.593,-5.67881,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.207585,-0.0827874,0.00681439,0.00469744,-0.000936745,0.00192377,0.00529163,-0.00153094,0.299576,0.0048452,1221,774,-1.85893,0.726022,16.1128,-5.86703,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.2028,-0.0808758,0.00623547,0.00464966,-0.000916552,0.00195996,0.00527054,-0.00153743,0.306781,0.00523682,1228,774,-1.81547,0.712345,16.59,-6.06248,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.19837,-0.0797894,0.0034789,0.0046223,-0.000870744,0.00202151,0.00528604,-0.00153448,0.317248,0.00540994,1235,774,-1.7816,0.703178,16.9948,-6.2349,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.195549,-0.0800515,0.00288523,0.00458261,-0.000824469,0.00208892,0.0052956,-0.00153746,0.328924,0.00536113,1242,774,-1.75568,0.701661,17.3706,-6.39332,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.193237,-0.0801805,0.00229303,0.00451339,-0.000788399,0.00214226,0.0052708,-0.00154581,0.339839,0.0054846,1249,774,-1.73444,0.697791,17.7869,-6.55205,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.191348,-0.0787618,0.000512621,0.00446395,-0.000744818,0.00218509,0.00525918,-0.00154006,0.349038,0.00566505,1256,774,-1.72123,0.684581,18.2468,-6.73642,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.189641,-0.0763231,0.000912118,0.00444259,-0.000674252,0.00221558,0.00526859,-0.00150025,0.356853,0.00622686,1263,774,-1.70352,0.662422,18.7315,-6.94757,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.185792,-0.0730585,-9.87749e-05,0.00444759,-0.000596909,0.00222629,0.00528959,-0.0014389,0.361576,0.0066941,1270,774,-1.67093,0.643306,19.2578,-7.17241,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.178707,-0.0701107,-0.00254072,0.00444324,-0.000535683,0.0022038,0.00527855,-0.001371,0.362303,0.00686337,1277,774,-1.61305,0.623626,19.9079,-7.37223,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.171977,-0.0680158,-0.00397354,0.0044046,-0.000496979,0.00215631,0.00521817,-0.00131055,0.360782,0.00689608,1284,774,-1.55513,0.608954,20.6382,-7.56175,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.167816,-0.068669,-0.0023719,0.00436729,-0.000455051,0.00212101,0.00516742,-0.00125517,0.360731,0.00637108,1291,774,-1.51041,0.608345,21.3632,-7.72341,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.166924,-0.0691084,-0.000811421,0.00435131,-0.000430047,0.00211255,0.00515096,-0.0012297,0.361857,0.006178,1298,774,-1.49571,0.607018,22.0012,-7.88974,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.299348,-0.119411,0.00796449,0.00687309,-0.00286292,0.00378591,0.00817198,-0.00416181,0.330501,0.00509672,1102,781,-2.73642,1.06842,6.42969,-2.61029,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.293087,-0.113924,0.00785664,0.0072129,-0.00258916,0.00356412,0.00837182,-0.00374808,0.31438,0.00534401,1109,781,-2.67709,1.0125,6.88714,-2.82521,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.286987,-0.109365,0.0102873,0.00754283,-0.0023117,0.00337662,0.0085888,-0.00335767,0.300393,0.00569726,1116,781,-2.61208,0.964796,7.34279,-3.03458,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.280175,-0.10559,0.0136127,0.00778497,-0.00205729,0.00320461,0.00873641,-0.00300873,0.288607,0.00592322,1123,781,-2.53787,0.925774,7.75295,-3.24216,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.272563,-0.102319,0.0163753,0.00790578,-0.00181709,0.00304789,0.00878222,-0.00269352,0.280001,0.00612679,1130,781,-2.45777,0.893858,8.12354,-3.44168,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.264695,-0.100291,0.01647,0.00787785,-0.00158628,0.00289975,0.00869564,-0.00240408,0.274884,0.00646411,1137,781,-2.3825,0.876801,8.52278,-3.62549,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.257989,-0.0987428,0.0174951,0.00769367,-0.00136101,0.00277148,0.00847461,-0.00214196,0.274658,0.00645601,1144,781,-2.31533,0.859569,8.9171,-3.80535,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.252428,-0.0995021,0.0172522,0.00740614,-0.00118361,0.00266374,0.00816512,-0.00194259,0.277575,0.00614283,1151,781,-2.26178,0.864007,9.28001,-3.96207,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.246686,-0.0987644,0.0127331,0.00706825,-0.00102446,0.00255358,0.00780664,-0.00176285,0.28148,0.00580666,1158,781,-2.21934,0.864966,9.68407,-4.1342,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.241104,-0.0972515,0.00720475,0.00671004,-0.000942722,0.00245678,0.00743085,-0.00166353,0.285388,0.00558113,1165,781,-2.18168,0.863929,10.1493,-4.31278,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.236683,-0.095129,0.00349082,0.00634928,-0.000895035,0.00237476,0.00705835,-0.0016041,0.290158,0.00546211,1172,781,-2.14988,0.852631,10.647,-4.49183,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.232849,-0.0928616,0.00192232,0.00599626,-0.000874006,0.00229706,0.00669351,-0.00157126,0.294703,0.00539922,1179,781,-2.11751,0.834883,11.1335,-4.67805,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.22905,-0.0903705,0.00176371,0.00567276,-0.000871772,0.00221391,0.00635133,-0.00155035,0.297413,0.0051977,1186,781,-2.08148,0.811314,11.6433,-4.87891,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.225904,-0.0886416,0.00227367,0.00541206,-0.000883422,0.00212461,0.00606198,-0.00153334,0.296862,0.00505347,1193,781,-2.04936,0.795448,12.1775,-5.06987,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.222543,-0.0875111,0.00282616,0.005209,-0.000914774,0.00205551,0.00583496,-0.00154074,0.295609,0.00475501,1200,781,-2.01491,0.780804,12.7471,-5.25186,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.21873,-0.0866269,0.00209304,0.00503528,-0.000948377,0.00199103,0.00563723,-0.00155033,0.293594,0.00466075,1207,781,-1.98008,0.772988,13.3225,-5.41261,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.214394,-0.0849604,0.00326425,0.00487863,-0.00097693,0.00193686,0.00546131,-0.00155961,0.292224,0.00462438,1214,781,-1.93514,0.752393,13.8972,-5.60171,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.209407,-0.0827743,0.00397783,0.004769,-0.000992437,0.00191982,0.00535011,-0.00157355,0.293923,0.00489485,1221,781,-1.88585,0.730489,14.4615,-5.79445,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.204625,-0.0811838,0.00416995,0.004699,-0.000994695,0.00193628,0.00529508,-0.00159077,0.298639,0.00528655,1228,781,-1.83996,0.716808,14.9689,-5.98458,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.200161,-0.0804318,0.00167924,0.00465345,-0.000976946,0.0019759,0.00527766,-0.00160116,0.30599,0.00547021,1235,781,-1.80487,0.713416,15.3844,-6.14556,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.197266,-0.0805475,0.000539714,0.00460389,-0.000956801,0.00202488,0.00526309,-0.001616,0.314729,0.00539282,1242,781,-1.77998,0.714867,15.7504,-6.30758,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.195417,-0.0807542,0.000180293,0.00453386,-0.000941066,0.00206187,0.0052235,-0.0016307,0.322774,0.00541298,1249,781,-1.7623,0.712631,16.1449,-6.46492,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.193757,-0.0793445,-0.00186957,0.00447692,-0.000919516,0.00208156,0.00518653,-0.00162913,0.328547,0.00544951,1256,781,-1.75198,0.700261,16.5994,-6.6434,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.192354,-0.07721,-0.00200742,0.00443771,-0.000877785,0.00208616,0.00515867,-0.00159875,0.332744,0.00580142,1263,781,-1.73857,0.681514,17.0735,-6.83089,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.189725,-0.0740222,-0.00242412,0.0044174,-0.000830526,0.00207468,0.00513851,-0.00155163,0.334512,0.00608307,1270,781,-1.71525,0.659333,17.5817,-7.0478,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.183237,-0.0712191,-0.00324415,0.00439359,-0.000792431,0.00204063,0.00510025,-0.0014991,0.333373,0.0064869,1277,781,-1.65774,0.639021,18.2391,-7.2651,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.176283,-0.0694575,-0.00329065,0.00435057,-0.000774429,0.00199018,0.00503264,-0.0014565,0.330172,0.00706524,1284,781,-1.59332,0.622954,18.9515,-7.4446,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.170946,-0.0691723,-0.00129368,0.0043181,-0.000758747,0.00195516,0.00498378,-0.00142442,0.32816,0.00684302,1291,781,-1.5369,0.61211,19.6846,-7.61102,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.169714,-0.0688026,-0.000131496,0.00431012,-0.000759301,0.00194692,0.00497154,-0.00142072,0.327493,0.00702243,1298,781,-1.52051,0.599593,20.3197,-7.78181,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.168945,-0.0685545,0.00263922,0.00433113,-0.000764505,0.00194654,0.00498961,-0.00142299,0.326201,0.00712917,1305,781,-1.50338,0.589514,20.9108,-7.95839,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.166515,-0.0673414,0.00283517,0.00437601,-0.000753166,0.00195125,0.00503392,-0.00141107,0.325202,0.0071847,1312,781,-1.47951,0.579522,21.5244,-8.14145,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.162685,-0.0660908,0.00291662,0.00441762,-0.000712387,0.00197438,0.0050895,-0.00138427,0.328006,0.00717803,1319,781,-1.44338,0.571557,22.1604,-8.32429,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.157909,-0.0640501,0.00177547,0.00440439,-0.000621429,0.00202692,0.00511996,-0.001337,0.339377,0.00713349,1326,781,-1.40282,0.559522,22.8578,-8.52071,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.154799,-0.0619924,0.00492107,0.00438586,-0.00051972,0.00212427,0.00517786,-0.00131173,0.356873,0.0067805,1333,781,-1.36389,0.533809,23.5949,-8.71905,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.328206,-0.137237,0.00717621,0.00754146,-0.00320462,0.00405735,0.0089013,-0.00456445,0.323389,0.00631724,1053,788,-3.02546,1.24939,2.82127,-1.30119,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.324547,-0.135064,0.00485367,0.00709075,-0.0031134,0.00422117,0.00861056,-0.00463322,0.345596,0.00585227,1060,788,-2.99513,1.23043,3.11144,-1.48304,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.320337,-0.132724,0.00316933,0.00677894,-0.00303988,0.00432813,0.00841437,-0.00467532,0.361277,0.00548883,1067,788,-2.95812,1.20867,3.36508,-1.65609,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.316195,-0.131279,0.00279364,0.00664626,-0.00299374,0.00434739,0.00831719,-0.00466467,0.366945,0.00517616,1074,788,-2.91812,1.19703,3.59895,-1.83488,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.312786,-0.129735,0.00414707,0.00662683,-0.00293103,0.00426168,0.00825103,-0.00455523,0.364123,0.00511765,1081,788,-2.88029,1.18232,3.86322,-2.01681,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.310034,-0.127378,0.00445612,0.00667872,-0.00286988,0.00406921,0.00817757,-0.00436873,0.352919,0.00517081,1088,788,-2.85167,1.16048,4.1688,-2.21131,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.306863,-0.123344,0.00367056,0.00680528,-0.0027263,0.00379723,0.00813306,-0.00405409,0.336384,0.00493536,1095,788,-2.82255,1.11819,4.52618,-2.41348,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.302956,-0.118352,0.00268657,0.00702967,-0.00252792,0.0035307,0.00819248,-0.00369073,0.318156,0.0051595,1102,788,-2.78745,1.0678,4.90802,-2.60764,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.297825,-0.113475,0.00293234,0.00732796,-0.00230144,0.00331929,0.00836125,-0.00333473,0.301791,0.00533585,1109,788,-2.73752,1.01797,5.34945,-2.81148,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.292163,-0.109295,0.00434255,0.00762588,-0.00207647,0.00315115,0.00855948,-0.00301007,0.288034,0.00575805,1116,788,-2.67928,0.975419,5.81145,-3.01212,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.285281,-0.105413,0.00746113,0.00784763,-0.00186645,0.00300297,0.00870099,-0.00271981,0.276873,0.00613985,1123,788,-2.60497,0.935632,6.23109,-3.22,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.277018,-0.101911,0.0120882,0.00796219,-0.00166715,0.00287001,0.0087527,-0.00245766,0.268773,0.00634797,1130,788,-2.51358,0.89804,6.61267,-3.42681,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.267964,-0.0992991,0.0150304,0.00793934,-0.00147735,0.00274243,0.00867979,-0.00221781,0.263712,0.00644121,1137,788,-2.41937,0.871137,6.99876,-3.6169,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.260795,-0.0985053,0.0170542,0.00776347,-0.00129859,0.00262686,0.00846987,-0.00200499,0.262698,0.0065422,1144,788,-2.34479,0.8582,7.35857,-3.77922,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.25469,-0.0991776,0.016621,0.00747504,-0.00115647,0.0025246,0.00815922,-0.00184065,0.264648,0.0064185,1151,788,-2.28674,0.86336,7.69994,-3.92978,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.249233,-0.0992252,0.0136459,0.00713389,-0.00102853,0.00242456,0.00779976,-0.0016944,0.268027,0.00610555,1158,788,-2.24225,0.867981,8.08071,-4.10146,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.24382,-0.0974633,0.00599091,0.00678192,-0.000958358,0.00234246,0.00743562,-0.00161205,0.272141,0.00578405,1165,788,-2.2123,0.866103,8.51879,-4.27466,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.239013,-0.0948725,-5.44828e-05,0.00643299,-0.000918293,0.00227592,0.00708055,-0.00156586,0.277205,0.00567423,1172,788,-2.1838,0.853989,8.99429,-4.44687,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.235324,-0.0922703,-0.00292784,0.00608771,-0.000902102,0.00221467,0.00673033,-0.00154472,0.28241,0.00565958,1179,788,-2.15668,0.837398,9.45972,-4.62406,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.231688,-0.0902403,-0.00206847,0.00576213,-0.000902532,0.00214921,0.00639509,-0.00153549,0.286411,0.00531898,1186,788,-2.11908,0.818046,9.96634,-4.81539,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.228422,-0.0889608,-0.000424075,0.00549516,-0.000917478,0.00207908,0.00611023,-0.00153255,0.287636,0.00503225,1193,788,-2.0824,0.806419,10.5053,-4.99549,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.22523,-0.0877647,0.000854273,0.00529057,-0.000951666,0.00202358,0.00588917,-0.00155026,0.287608,0.00482689,1200,788,-2.0474,0.792495,11.0769,-5.17693,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.221534,-0.0870269,0.000539198,0.00511722,-0.000987104,0.00196873,0.00569708,-0.00156696,0.286436,0.00475369,1207,788,-2.01234,0.784967,11.6455,-5.33502,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.216965,-0.0850188,0.000629539,0.00495525,-0.00101797,0.00191678,0.00551743,-0.00158015,0.285292,0.00471939,1214,788,-1.96847,0.760837,12.2328,-5.52787,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.212011,-0.0830645,0.0014329,0.00482869,-0.00103626,0.00189284,0.00538653,-0.00159409,0.286594,0.00492903,1221,788,-1.91904,0.736927,12.8107,-5.72216,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.206928,-0.0813981,0.000710969,0.00474083,-0.00104465,0.00189953,0.00530875,-0.00161257,0.290519,0.00522052,1228,788,-1.87305,0.722672,13.3388,-5.90645,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.202551,-0.0808706,-0.000856723,0.00467773,-0.00103703,0.00192519,0.00526578,-0.00162508,0.296449,0.00551109,1235,788,-1.83592,0.723453,13.7872,-6.05855,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.199334,-0.0809659,-0.00113988,0.00461686,-0.00102475,0.00195982,0.00523085,-0.00163874,0.303605,0.00540481,1242,788,-1.80552,0.725747,14.1797,-6.22,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.197261,-0.0809926,-0.00168942,0.00454689,-0.00101148,0.00198461,0.00518275,-0.00164735,0.310063,0.00528818,1249,788,-1.78643,0.721986,14.5457,-6.37037,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.195768,-0.0802144,-0.00327325,0.00448875,-0.000993044,0.00198966,0.00513478,-0.00163907,0.313954,0.00540396,1256,788,-1.776,0.712557,14.9962,-6.54488,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.194137,-0.0780406,-0.0048843,0.00444027,-0.000959151,0.00197798,0.00508733,-0.00160621,0.316157,0.00548059,1263,788,-1.76496,0.697553,15.503,-6.73654,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.192255,-0.0753905,-0.0056039,0.00440138,-0.000921013,0.0019513,0.00504012,-0.00155975,0.316345,0.00559994,1270,788,-1.7491,0.677518,16.0617,-6.93221,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.187306,-0.0725527,-0.00370295,0.00436012,-0.000887363,0.00190935,0.00498132,-0.00150856,0.314544,0.00616895,1277,788,-1.69731,0.65223,16.7024,-7.13946,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.180906,-0.0707421,-0.00308621,0.00431146,-0.000871582,0.00185852,0.00490899,-0.00146911,0.311073,0.00671818,1284,788,-1.63584,0.631519,17.3751,-7.32172,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.174633,-0.0695065,-0.00128573,0.00428214,-0.000861705,0.00182553,0.00486416,-0.00144373,0.308634,0.00691582,1291,788,-1.57174,0.611013,18.0681,-7.49404,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.17232,-0.0683518,-0.000104788,0.0042797,-0.000867128,0.00181764,0.00485688,-0.00144431,0.307476,0.00738801,1298,788,-1.54568,0.591827,18.6969,-7.68178,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.171267,-0.0680707,0.00233782,0.00429939,-0.000873899,0.00181576,0.00487308,-0.00144759,0.306025,0.00739858,1305,788,-1.52702,0.58664,19.2953,-7.85314,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.169126,-0.067441,0.00312899,0.00433695,-0.000865903,0.0018205,0.00491068,-0.00143964,0.305299,0.00763644,1312,788,-1.50368,0.579576,19.9023,-8.02136,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.165421,-0.0660086,0.000754237,0.00437707,-0.000834289,0.00184541,0.00496437,-0.00142159,0.308113,0.00741453,1319,788,-1.47632,0.572422,20.5358,-8.18714,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.161063,-0.0643473,-0.0009535,0.004377,-0.000764651,0.00189756,0.00500146,-0.00138911,0.317925,0.00722996,1326,788,-1.44111,0.561098,21.2159,-8.37458,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.158041,-0.0626143,0.0020349,0.00436014,-0.000675702,0.00197867,0.00504457,-0.00136013,0.333022,0.00726426,1333,788,-1.40335,0.539418,21.936,-8.57597,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.15426,-0.0591105,0.00237396,0.00436836,-0.000570504,0.00207199,0.00512247,-0.00132461,0.349052,0.00722933,1340,788,-1.36762,0.505314,22.754,-8.77224,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.150178,-0.055692,0.00314718,0.0044509,-0.000425663,0.00215983,0.00526993,-0.00124469,0.362457,0.00731556,1347,788,-1.32782,0.4722,23.6034,-8.97023,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.145513,-0.0522994,0.00355527,0.00459978,-0.000251455,0.00224265,0.00547766,-0.00112934,0.373112,0.00748248,1354,788,-1.28401,0.441833,24.4677,-9.1758,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.141057,-0.0500595,0.00528134,0.00464957,-6.63572e-05,0.00227175,0.00556588,-0.000982665,0.38339,0.00771608,1361,788,-1.23769,0.424581,25.2591,-9.37797,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.137113,-0.048399,0.00630621,0.00456177,6.50247e-05,0.00223775,0.00548557,-0.000858779,0.391515,0.0078486,1368,788,-1.19815,0.416592,25.9829,-9.55798,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.388369,-0.148468,0.0259357,0.00849959,-0.0031442,0.00202837,0.00884281,-0.00348743,0.167626,0.00687931,1004,795,-3.56563,1.32806,-1.15175,-0.109698,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.380813,-0.146931,0.0292402,0.00864035,-0.00317514,0.00221893,0.00904332,-0.0035781,0.179647,0.00720774,1011,795,-3.48216,1.30927,-0.730094,-0.284596,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.375135,-0.14623,0.0339421,0.00871989,-0.00315066,0.00245489,0.00920754,-0.00363831,0.196092,0.00730642,1018,795,-3.4125,1.29188,-0.306922,-0.460746,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.369999,-0.145562,0.0374168,0.00871754,-0.00309896,0.00274038,0.00932213,-0.00370356,0.217145,0.00732915,1025,795,-3.35127,1.27677,0.0602934,-0.624964,3.69323,-1.99934
