 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.250392,-0.161194,0.0671068,0.00260769,0.0023533,-0.0126347,0.0151158,-0.0101549,-0.780365,0.00837522,1193,767,2.55073,1.46309,20.2565,-4.62708,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.253387,-0.167973,0.0635761,4.53875e-05,0.00257113,-0.0129013,0.0142712,-0.0116547,-0.834186,0.00792851,1200,767,2.56889,1.5342,20.7809,-4.73717,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.254114,-0.173072,0.0581214,-0.00221398,0.00293099,-0.0131897,0.0137967,-0.0130797,-0.881708,0.0074153,1207,767,2.55986,1.59309,21.3123,-4.85616,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.24958,-0.179089,0.0564576,-0.00408266,0.0033783,-0.0134263,0.0135827,-0.0142871,-0.920905,0.0074377,1214,767,2.514,1.64897,21.7824,-4.96616,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.239173,-0.187524,0.0649555,-0.00561194,0.00388503,-0.013653,0.0135917,-0.0153186,-0.952755,0.00794084,1221,767,2.44537,1.70633,22.1222,-5.05837,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.227193,-0.195761,0.0760537,-0.0069674,0.00448646,-0.0138155,0.013715,-0.0161959,-0.981883,0.00795189,1228,767,2.37034,1.76613,22.4054,-5.17165,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.214939,-0.203332,0.086483,-0.00803139,0.00515305,-0.0138584,0.0139072,-0.0167856,-1.0074,0.00768687,1235,767,2.29108,1.82292,22.6477,-5.29462,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.206089,-0.209122,0.0905865,-0.00873238,0.00596457,-0.0137167,0.0141772,-0.016945,-1.03131,0.00695813,1242,767,2.22392,1.87063,22.9146,-5.4137,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.201458,-0.213448,0.0900827,-0.0092339,0.00690226,-0.013412,0.0144859,-0.0168175,-1.05618,0.00651287,1249,767,2.18125,1.90678,23.2657,-5.53996,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.199498,-0.220173,0.0895525,-0.00982829,0.00777962,-0.0129673,0.0146492,-0.0166979,-1.08362,0.00693767,1256,767,2.16364,1.96882,23.7006,-5.66194,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.198113,-0.230012,0.0760624,-0.0107127,0.00858764,-0.0123325,0.0145968,-0.0167219,-1.11739,0.00780954,1263,767,2.11307,2.0794,24.1976,-5.72391,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.189721,-0.237642,0.0664023,-0.0118634,0.00935245,-0.0114671,0.0143658,-0.0168767,-1.15865,0.00924451,1270,767,2.0093,2.15967,24.6751,-5.80426,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.196666,-0.0959204,0.0762174,0.0168333,0.000436613,-0.0100989,0.0216427,-0.00437275,-0.444448,0.00707934,1144,774,2.06909,0.827613,14.8893,-3.99373,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.215887,-0.103365,0.0787697,0.0159169,0.00076103,-0.0105442,0.0213238,-0.00464582,-0.47382,0.00768145,1151,774,2.25606,0.903134,15.4255,-4.10747,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.228945,-0.115249,0.0809417,0.0147676,0.00107204,-0.010992,0.0208703,-0.00503069,-0.506826,0.00774448,1158,774,2.3861,1.01075,15.9525,-4.15863,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.238666,-0.126828,0.0804966,0.0133083,0.00138951,-0.0115333,0.0203308,-0.00563304,-0.546934,0.00715348,1165,774,2.47747,1.11759,16.495,-4.2069,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.243265,-0.137075,0.0766715,0.0114395,0.00170145,-0.0121061,0.019619,-0.00647807,-0.5942,0.00767833,1172,774,2.51114,1.21967,17.0147,-4.26838,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.252376,-0.146898,0.069337,0.00915556,0.00193774,-0.0126209,0.0186734,-0.0075801,-0.646141,0.00863322,1179,774,2.57601,1.32642,17.5629,-4.33822,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.262128,-0.157484,0.0632623,0.00657255,0.002143,-0.0130292,0.0175738,-0.00885828,-0.70121,0.0091548,1186,774,2.65042,1.43778,18.1207,-4.41367,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.26986,-0.167335,0.0588183,0.00389885,0.00237004,-0.0133689,0.0165252,-0.0102563,-0.75684,0.00902658,1193,774,2.71042,1.54079,18.6944,-4.5003,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.272673,-0.172536,0.0552855,0.00131741,0.00267048,-0.0137142,0.0157249,-0.011737,-0.810044,0.00813542,1200,774,2.72611,1.59762,19.2416,-4.62435,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.271746,-0.177597,0.0520156,-0.00100966,0.00306139,-0.0140453,0.0152179,-0.0131662,-0.85736,0.00759239,1207,774,2.70803,1.65074,19.7698,-4.73418,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.266749,-0.181783,0.0504789,-0.00299676,0.00349993,-0.0143021,0.0149179,-0.0144148,-0.897066,0.00770659,1214,774,2.65747,1.68797,20.2286,-4.85301,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.255465,-0.19189,0.0595109,-0.00469021,0.00396115,-0.0145307,0.0147964,-0.0155254,-0.930067,0.00829196,1221,774,2.58258,1.76163,20.588,-4.92666,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.24375,-0.201492,0.0648381,-0.00624281,0.0044739,-0.014706,0.0147673,-0.0165362,-0.960106,0.0083616,1228,774,2.49299,1.84007,20.9037,-5.01545,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.231837,-0.210675,0.0733664,-0.00758847,0.00500928,-0.0147756,0.0147726,-0.0173518,-0.986885,0.00843182,1235,774,2.41135,1.91751,21.1467,-5.11654,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.223883,-0.216889,0.0780013,-0.00864232,0.00564235,-0.0146632,0.0148102,-0.0178102,-1.01203,0.00780582,1242,774,2.35381,1.96761,21.4175,-5.2311,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.219953,-0.222801,0.0815979,-0.00947306,0.00635955,-0.0143574,0.0148385,-0.017952,-1.03735,0.00693094,1249,774,2.33007,2.01546,21.7733,-5.34546,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.218869,-0.232013,0.0830068,-0.0103155,0.00701023,-0.0138675,0.0146983,-0.0180036,-1.06459,0.00675153,1256,774,2.32688,2.10052,22.2049,-5.43595,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.218401,-0.241444,0.0682564,-0.0113452,0.00760392,-0.01318,0.0143614,-0.0181027,-1.09703,0.00740622,1263,774,2.28039,2.2177,22.6748,-5.512,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.213727,-0.251372,0.0519223,-0.0125776,0.0081578,-0.0122773,0.0138594,-0.0182791,-1.13603,0.00905632,1270,774,2.19081,2.32279,23.1245,-5.56209,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.197812,-0.259019,0.0468398,-0.0139063,0.00871663,-0.0112109,0.0133311,-0.0185207,-1.18033,0.00902358,1277,774,2.03182,2.405,23.5527,-5.6569,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.176573,-0.264301,0.0535299,-0.0152356,0.00935515,-0.0100753,0.012956,-0.0188364,-1.22755,0.00835731,1284,774,1.85988,2.43322,24.0098,-5.77926,22.31,-8.23952
0.524628,19.4011,-3.28341,0.159602,-0.262191,0.0633055,-0.0166247,0.0099486,-0.0089388,0.0126756,-0.0193517,-1.27469,0.00711793,1291,774,1.73416,2.39793,24.5283,-5.9887,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.149282,-0.259545,0.0688006,-0.0180341,0.0104305,-0.00776489,0.0124109,-0.0200145,-1.32107,0.00686944,1298,774,1.65614,2.35679,25.0577,-6.18894,23.6244,-8.57981
-20.286,18.157,-2.48393,0.114723,-0.0885229,0.0278556,0.0154115,-0.00328654,-0.00732434,0.0179389,-0.00581397,-0.332279,0.00656306,1102,781,1.17354,0.819021,10.4387,-2.96949,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.13305,-0.0891736,0.0368603,0.0164088,-0.00268884,-0.00780972,0.0191957,-0.00547581,-0.342772,0.00701597,1109,781,1.36915,0.81438,11.0078,-3.14507,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.149093,-0.0901892,0.0446536,0.0172738,-0.00210851,-0.00834719,0.020373,-0.00520775,-0.355515,0.0071868,1116,781,1.54011,0.814744,11.5572,-3.31105,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.163147,-0.092391,0.0518051,0.017938,-0.00157496,-0.00892965,0.0214076,-0.00504449,-0.370589,0.00675556,1123,781,1.69108,0.827212,12.0362,-3.46641,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.174955,-0.0943169,0.0572572,0.0183369,-0.00107155,-0.00949971,0.0222127,-0.00494732,-0.387374,0.00622051,1130,781,1.81627,0.840506,12.4469,-3.61918,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.187778,-0.0961421,0.0652916,0.0183872,-0.00062055,-0.0100318,0.0227022,-0.00493552,-0.406207,0.00610884,1137,781,1.95809,0.849719,12.8907,-3.77974,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.203747,-0.0978496,0.07239,0.0179761,-0.000219146,-0.0105224,0.0227885,-0.00503148,-0.428944,0.00632859,1144,781,2.12641,0.857807,13.3728,-3.94041,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.220384,-0.10366,0.0769861,0.0172212,0.00015016,-0.0110447,0.0226442,-0.00527286,-0.456427,0.00671131,1151,781,2.29498,0.907691,13.8419,-4.05949,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.234027,-0.114616,0.0799143,0.0161265,0.000514806,-0.0115599,0.0222693,-0.00562793,-0.488437,0.00718356,1158,781,2.43248,1.00303,14.3198,-4.12427,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.245674,-0.125879,0.0817768,0.0146824,0.000894558,-0.0121172,0.0217295,-0.00615255,-0.526766,0.00735201,1165,781,2.5483,1.1055,14.8412,-4.184,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.25391,-0.137083,0.078261,0.0128122,0.00126043,-0.0126685,0.0209593,-0.00688674,-0.571513,0.00768057,1172,781,2.6168,1.21696,15.3768,-4.23037,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.265395,-0.148668,0.0695473,0.0105141,0.00156801,-0.013169,0.0199491,-0.00786691,-0.621679,0.0084779,1179,781,2.70009,1.34822,15.9422,-4.27635,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.277408,-0.160367,0.0598034,0.00792299,0.00185053,-0.0136096,0.0188309,-0.00905739,-0.675648,0.00888425,1186,781,2.78497,1.47733,16.5372,-4.32647,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.287908,-0.171049,0.0494823,0.00524778,0.00215784,-0.0140126,0.0178004,-0.0103947,-0.730492,0.00860126,1193,781,2.85348,1.59355,17.1488,-4.37653,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.292135,-0.176036,0.0448694,0.00263788,0.00251987,-0.0144132,0.0169922,-0.0118345,-0.783351,0.00786052,1200,781,2.87867,1.65179,17.7299,-4.49782,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.29085,-0.181143,0.0419456,0.000226529,0.00293691,-0.014768,0.0164117,-0.0132483,-0.831153,0.00758927,1207,781,2.85805,1.70308,18.2576,-4.59681,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.284439,-0.185842,0.0435096,-0.00188733,0.00337634,-0.0150298,0.016003,-0.014514,-0.872073,0.00814455,1214,781,2.80341,1.74387,18.7283,-4.72821,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.272016,-0.194316,0.0521412,-0.00373282,0.00381804,-0.0152484,0.0157514,-0.0156662,-0.906756,0.00857319,1221,781,2.71592,1.80868,19.1208,-4.83123,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.258148,-0.203635,0.0560236,-0.00546048,0.00428091,-0.0154192,0.0155804,-0.0167599,-0.938381,0.00872316,1228,781,2.60183,1.8857,19.4465,-4.91768,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.246482,-0.214815,0.0611919,-0.00706358,0.00473918,-0.015496,0.0154195,-0.0177439,-0.967335,0.00926805,1235,781,2.51289,1.97762,19.7035,-4.97228,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.240932,-0.225294,0.0661276,-0.00845244,0.00525711,-0.015399,0.0152581,-0.0184535,-0.994802,0.00865926,1242,781,2.4794,2.06625,19.9866,-5.04379,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.239551,-0.23459,0.0709087,-0.00961771,0.00582421,-0.0150927,0.0150562,-0.0188497,-1.02183,0.00773378,1249,781,2.48336,2.14956,20.3494,-5.12975,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.239145,-0.243953,0.0741272,-0.0107224,0.00632543,-0.0145826,0.0146926,-0.0190896,-1.04988,0.00742325,1256,781,2.49156,2.23924,20.7834,-5.22155,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.238804,-0.253063,0.0598029,-0.0119204,0.00678393,-0.013872,0.0141618,-0.0192983,-1.08199,0.00769061,1263,781,2.44714,2.35214,21.2467,-5.28133,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.236183,-0.263661,0.0424105,-0.0132683,0.00721154,-0.0129578,0.0134871,-0.0195439,-1.11978,0.00853362,1270,781,2.37292,2.47025,21.7105,-5.32255,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.218836,-0.273442,0.0348195,-0.0146914,0.00766274,-0.0118877,0.0128027,-0.0198313,-1.1627,0.00880825,1277,781,2.19359,2.56501,22.1389,-5.397,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.196603,-0.281208,0.0327448,-0.016136,0.00818625,-0.0107207,0.0122371,-0.0201868,-1.20953,0.00881234,1284,781,1.98611,2.63146,22.5688,-5.47539,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.175921,-0.284801,0.0409298,-0.0176524,0.00867853,-0.00949201,0.0117435,-0.0207174,-1.25846,0.00788365,1291,781,1.82314,2.65192,23.0477,-5.62301,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.164595,-0.284335,0.0480168,-0.0191861,0.00907926,-0.00819176,0.0112817,-0.0213886,-1.30814,0.00776212,1298,781,1.74111,2.63742,23.56,-5.81484,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.152575,-0.284619,0.0499518,-0.020754,0.00932662,-0.00677646,0.0107827,-0.0222101,-1.35914,0.0083063,1305,781,1.63752,2.63356,24.028,-5.9873,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.13482,-0.281848,0.044474,-0.0223393,0.00941111,-0.00525536,0.0102584,-0.0231865,-1.41095,0.00869463,1312,781,1.45804,2.61102,24.4477,-6.17308,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.112137,-0.277809,0.0412726,-0.0237066,0.00939392,-0.0036356,0.00978853,-0.0241012,-1.46268,0.00854236,1319,781,1.24069,2.5748,24.8273,-6.37486,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0889423,-0.270603,0.0339568,-0.0245239,0.00936082,-0.00192619,0.00946996,-0.024633,-1.51419,0.00880484,1326,781,1.00501,2.51749,25.2546,-6.60962,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0691229,-0.266044,0.0229611,-0.0245887,0.00922492,-0.000124375,0.00922538,-0.0245892,-1.56712,0.00869285,1333,781,0.78952,2.48632,25.7719,-6.80949,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0712596,-0.0728067,0.00861525,0.0108045,-0.00682642,-0.00417675,0.0117439,-0.00776583,-0.221234,0.00756678,1053,788,0.712889,0.703822,6.70159,-1.95704,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0751119,-0.0734052,0.0137265,0.0105509,-0.00664727,-0.00452764,0.0116701,-0.0077664,-0.242321,0.00710937,1060,788,0.762774,0.697538,6.9886,-2.12128,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0800167,-0.0724401,0.0118114,0.0107509,-0.00634453,-0.00483089,0.0120216,-0.00761522,-0.257207,0.00660828,1067,788,0.803004,0.69141,7.24979,-2.2823,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0862714,-0.0730574,0.0036393,0.0114514,-0.00592036,-0.00518208,0.0128798,-0.00734875,-0.268961,0.00615179,1074,788,0.839112,0.711698,7.51033,-2.428,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0909218,-0.07573,0.00057966,0.012428,-0.0053973,-0.00564615,0.0140659,-0.00703521,-0.282344,0.00594354,1081,788,0.874565,0.739401,7.79012,-2.55669,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0954516,-0.0803666,0.00575741,0.0135043,-0.00486587,-0.00619051,0.0153956,-0.00675726,-0.296523,0.00629546,1088,788,0.932012,0.772135,8.10979,-2.68605,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.105142,-0.0856454,0.0170446,0.014664,-0.00427512,-0.00670908,0.0167998,-0.00641091,-0.3082,0.00627544,1095,788,1.0548,0.803805,8.52239,-2.82015,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.120047,-0.0875415,0.026996,0.015835,-0.00369613,-0.00721698,0.0182124,-0.00607351,-0.318219,0.00663142,1102,788,1.22162,0.813033,9.00414,-2.9745,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.136602,-0.0878579,0.0345303,0.0169525,-0.00312612,-0.00774753,0.0195943,-0.00576798,-0.328629,0.0069705,1109,788,1.39658,0.810827,9.55232,-3.1475,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.152005,-0.0887756,0.0400209,0.0179384,-0.00257983,-0.00832684,0.0208924,-0.0055338,-0.340903,0.00724892,1116,788,1.55519,0.813325,10.107,-3.30666,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.166839,-0.091413,0.0453767,0.018698,-0.00207951,-0.00894714,0.0220198,-0.00540124,-0.355489,0.00722117,1123,788,1.70855,0.831039,10.6033,-3.4526,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.182393,-0.0938097,0.0497296,0.0192086,-0.00161028,-0.00956655,0.0229369,-0.00533857,-0.371614,0.00673338,1130,788,1.86566,0.848698,11.0569,-3.59932,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.197713,-0.0964477,0.057682,0.0194183,-0.00118045,-0.0101646,0.0235895,-0.00535162,-0.389407,0.00597964,1137,788,2.03071,0.865875,11.502,-3.74748,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.212009,-0.099135,0.0671866,0.0192135,-0.00077917,-0.0107441,0.0238923,-0.00545804,-0.410717,0.00594856,1144,788,2.19065,0.88041,11.928,-3.89297,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.226614,-0.103999,0.0721066,0.0185901,-0.000392217,-0.0113468,0.0238919,-0.00569406,-0.437109,0.00630396,1151,788,2.34108,0.919391,12.3504,-4.01253,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.240903,-0.113186,0.0752713,0.0175315,-1.3347e-05,-0.011935,0.0235712,-0.00605305,-0.468476,0.00716588,1158,788,2.48475,0.99891,12.8149,-4.10178,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.254266,-0.125246,0.0810331,0.016081,0.000377573,-0.0125284,0.0230148,-0.00655619,-0.505483,0.00748924,1165,788,2.62799,1.10257,13.3243,-4.15647,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.265565,-0.137527,0.081053,0.0141956,0.00075029,-0.0130878,0.0221863,-0.00724042,-0.54814,0.00771965,1172,788,2.73542,1.22129,13.8608,-4.19237,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.277436,-0.149704,0.072828,0.0118919,0.00108568,-0.0136015,0.0211241,-0.00814657,-0.596334,0.00814394,1179,788,2.82393,1.35636,14.4096,-4.21966,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.291172,-0.161304,0.0585557,0.00930631,0.00141228,-0.0140866,0.0199884,-0.00926982,-0.648803,0.00801604,1186,788,2.91147,1.49387,15.0228,-4.25736,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.303926,-0.173,0.0452629,0.00662989,0.00176837,-0.0145533,0.0189541,-0.0105558,-0.70265,0.00755829,1193,788,2.99234,1.62397,15.662,-4.28215,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.311735,-0.1803,0.0355126,0.00398001,0.00216754,-0.0150039,0.018105,-0.0119575,-0.755235,0.00725023,1200,788,3.03609,1.70708,16.2843,-4.36255,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.310422,-0.18549,0.032205,0.00147274,0.00260189,-0.0153809,0.0174286,-0.013354,-0.803743,0.00714924,1207,788,3.01378,1.76303,16.8062,-4.46183,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.30375,-0.191034,0.0343845,-0.000770934,0.0030461,-0.0156499,0.0169034,-0.0146282,-0.846074,0.00767965,1214,788,2.95849,1.81102,17.2838,-4.59023,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.291865,-0.197788,0.041234,-0.00275904,0.00348567,-0.0158628,0.0165305,-0.0158038,-0.882574,0.00820195,1221,788,2.86969,1.86648,17.6958,-4.71838,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.277278,-0.206583,0.0464129,-0.00464662,0.00393071,-0.016028,0.0162339,-0.0169498,-0.916122,0.0087474,1228,788,2.75229,1.93666,18.0311,-4.808,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.265809,-0.219682,0.0514603,-0.0064849,0.00435931,-0.0161056,0.015931,-0.0180566,-0.947769,0.00958281,1235,788,2.66505,2.04471,18.3238,-4.82953,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.261106,-0.235461,0.0543819,-0.00818539,0.0048189,-0.0160161,0.0156024,-0.0189689,-0.978222,0.00914228,1242,788,2.6347,2.18639,18.6393,-4.8414,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.259391,-0.248733,0.0605809,-0.00967263,0.00529891,-0.0157107,0.0152161,-0.0195898,-1.00772,0.00822747,1249,788,2.64096,2.30347,18.9675,-4.88094,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.259698,-0.256589,0.0635722,-0.0110386,0.00571633,-0.0151971,0.0146921,-0.0200143,-1.0373,0.00793025,1256,788,2.65426,2.38047,19.4063,-4.99146,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.258896,-0.264145,0.052464,-0.0124221,0.00610387,-0.0144842,0.0140338,-0.020352,-1.06989,0.0079448,1263,788,2.61456,2.46992,19.894,-5.07229,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.255665,-0.272872,0.0318714,-0.0139073,0.00647289,-0.0135742,0.0132562,-0.0206906,-1.10737,0.00814782,1270,788,2.52387,2.5851,20.4102,-5.12423,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.238828,-0.28399,0.0161097,-0.015447,0.00687476,-0.0125114,0.01248,-0.0210522,-1.1496,0.00854338,1277,788,2.32429,2.7006,20.845,-5.15346,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.217001,-0.293588,0.00947334,-0.017035,0.00733872,-0.0113299,0.0117917,-0.021488,-1.19631,0.00891995,1284,788,2.10661,2.79298,21.2454,-5.21235,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.193691,-0.302736,0.0138501,-0.0187119,0.00778415,-0.0100455,0.0111621,-0.0220898,-1.24641,0.00854275,1291,788,1.9094,2.86643,21.6501,-5.29293,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.180357,-0.305001,0.0225688,-0.0203888,0.00816656,-0.00866141,0.0105883,-0.0228106,-1.29815,0.00846523,1298,788,1.81451,2.88105,22.1251,-5.47561,20.3758,-8.37377
1.77345,17.835,-2.59765,0.168975,-0.303609,0.0222751,-0.0220484,0.00844162,-0.00716722,0.0100424,-0.0236492,-1.35106,0.00835969,1305,788,1.70871,2.86822,22.6039,-5.65443,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.153129,-0.301144,0.0167173,-0.0237015,0.00858864,-0.00560322,0.00953331,-0.0246462,-1.40377,0.0087441,1312,788,1.54593,2.84399,23.038,-5.82391,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.130913,-0.298722,0.0145536,-0.0251754,0.00864371,-0.00397289,0.00910416,-0.0256358,-1.45541,0.0083693,1319,788,1.33609,2.81295,23.4198,-5.98979,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.1067,-0.294002,0.00709908,-0.0261714,0.00865017,-0.00226462,0.00879683,-0.026318,-1.50612,0.00854946,1326,788,1.09104,2.77416,23.8232,-6.19488,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0837637,-0.291145,-0.00187098,-0.0265046,0.00855898,-0.00046114,0.00856504,-0.0265106,-1.55765,0.00895958,1333,788,0.853531,2.76685,24.2931,-6.39882,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0601909,-0.289019,-0.00778129,-0.0262257,0.00841468,0.00135197,0.00846737,-0.0262784,1.53185,0.00949369,1340,788,0.620521,2.74846,24.8459,-6.56985,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0382205,-0.288086,-0.0151425,-0.0253267,0.00817504,0.00309962,0.0084594,-0.0256111,1.47931,0.0099439,1347,788,0.398202,2.73927,25.4431,-6.72378,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0184239,-0.283353,-0.0223139,-0.0239552,0.00784639,0.00485159,0.00857007,-0.0246789,1.42272,0.00947767,1354,788,0.194937,2.7042,26.0702,-6.93109,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.00063881,-0.277057,-0.0150654,-0.0215751,0.00762407,0.00652867,0.00901735,-0.0229684,1.36054,0.010111,1361,788,0.0439058,2.62744,26.6318,-7.17292,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0235117,-0.267404,-0.00304664,-0.0184532,0.00742585,0.00804368,0.0097222,-0.0207495,1.29271,0.0100047,1368,788,-0.126937,2.51125,27.0933,-7.43638,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.00157313,-0.0634542,-0.00141647,0.0134087,-0.00443889,-0.00166862,0.0135634,-0.00459355,-0.0924252,0.00647275,1004,795,-0.0015598,0.619598,2.63129,-0.91648,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0130093,-0.0617089,-0.00150863,0.013426,-0.00470647,-0.00190635,0.0136242,-0.00490473,-0.103625,0.00662443,1011,795,0.13561,0.604013,3.1239,-1.08655,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.025116,-0.0609318,0.00345082,0.0132962,-0.0050012,-0.0020649,0.0135264,-0.00523134,-0.110992,0.00698791,1018,795,0.262787,0.586919,3.60912,-1.26398,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0338242,-0.0609179,0.00487706,0.0130103,-0.00532071,-0.00217954,0.0132659,-0.00557629,-0.116731,0.00749911,1025,795,0.348619,0.586721,4.01251,-1.42314,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0447785,-0.0611035,-0.00164171,0.012582,-0.00565429,-0.00235428,0.0128811,-0.00595332,-0.126339,0.00808179,1032,795,0.434426,0.600686,4.32643,-1.57859,3.89547,-2.16593
