 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.209005,-0.0793278,0.0119374,0.00520648,-0.00172133,0.00212316,0.00580539,-0.00232024,0.274939,0.00492154,1193,767,-1.86452,0.703074,15.8258,-5.31297,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.206026,-0.0780972,0.0128468,0.00508344,-0.00180845,0.00203789,0.00564094,-0.00236595,0.267031,0.00491205,1200,767,-1.83276,0.688513,16.3471,-5.50461,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.202892,-0.0771023,0.0145069,0.00499713,-0.00186188,0.00197978,0.00552755,-0.0023923,0.261773,0.00494574,1207,767,-1.79733,0.676094,16.8979,-5.69116,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.198698,-0.0756138,0.0162606,0.00494595,-0.0018791,0.00197606,0.00547679,-0.00240994,0.26244,0.00523882,1214,767,-1.7521,0.66083,17.4504,-5.88295,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.19356,-0.0731796,0.0158432,0.00495846,-0.00186743,0.00205868,0.00553128,-0.00244025,0.271384,0.00572739,1221,767,-1.70502,0.638508,17.9438,-6.07195,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.188433,-0.0713537,0.015044,0.0049847,-0.00179634,0.00218363,0.00562703,-0.00243867,0.286087,0.00609186,1228,767,-1.65912,0.62266,18.3965,-6.2609,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.183576,-0.0699691,0.012538,0.00500012,-0.00166701,0.00233701,0.0057377,-0.0024046,0.305716,0.00632196,1235,767,-1.62074,0.609645,18.8084,-6.44093,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.179967,-0.0694314,0.0109487,0.00497057,-0.00150914,0.0024852,0.00581396,-0.00235253,0.327169,0.00633448,1242,767,-1.59094,0.606672,19.1967,-6.60989,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.176767,-0.0688701,0.00978138,0.00489886,-0.00131857,0.00261473,0.00585227,-0.00227198,0.349652,0.00663206,1249,767,-1.56371,0.604536,19.6224,-6.78763,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.174421,-0.0675512,0.00860729,0.00484153,-0.0010811,0.00274024,0.00591486,-0.00215442,0.373322,0.00717258,1256,767,-1.54458,0.594808,20.0976,-6.98824,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.172169,-0.0648283,0.00887132,0.00480727,-0.00076897,0.00284784,0.0060046,-0.0019663,0.397997,0.0075933,1263,767,-1.52247,0.570747,20.6241,-7.1984,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.167142,-0.0611251,0.0062788,0.00481046,-0.000434675,0.00293061,0.00612062,-0.00174483,0.420406,0.00771357,1270,767,-1.48412,0.54792,21.2284,-7.4119,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.242941,-0.0920929,0.0213398,0.00764662,-0.00169219,0.00331374,0.00870296,-0.00274854,0.308593,0.00612848,1144,774,-2.16496,0.814845,10.6521,-3.9322,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.236886,-0.0913747,0.0186082,0.00728519,-0.00153027,0.00312394,0.00827997,-0.00252505,0.308285,0.00597131,1151,774,-2.11443,0.80715,11.0624,-4.10405,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.231087,-0.0900267,0.0148957,0.00689325,-0.00141373,0.00293123,0.00782342,-0.00234389,0.307279,0.00546321,1158,774,-2.06943,0.79996,11.5213,-4.27611,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.225827,-0.0884345,0.0120327,0.00649714,-0.00139292,0.00275473,0.00736374,-0.00225952,0.304785,0.00516028,1165,774,-2.02723,0.792163,12.0209,-4.45491,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.222113,-0.0863571,0.0102163,0.00612147,-0.00139944,0.0025999,0.00693272,-0.00221069,0.302458,0.00505938,1172,774,-1.99657,0.776997,12.53,-4.64171,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.218451,-0.0839316,0.00888778,0.00577947,-0.00143934,0.00245875,0.00653736,-0.00219723,0.299001,0.00497869,1179,774,-1.96521,0.756053,13.0214,-4.8383,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.215066,-0.0814715,0.00914289,0.0054952,-0.00149852,0.0023291,0.00619986,-0.00220318,0.29379,0.00493553,1186,774,-1.93188,0.729458,13.5136,-5.04653,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.212109,-0.079891,0.0096564,0.00529886,-0.00155787,0.00220842,0.00594858,-0.00220759,0.28613,0.00505239,1193,774,-1.90151,0.712977,14.0378,-5.24879,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.209021,-0.0786675,0.0107103,0.00516275,-0.00163033,0.00211656,0.00576824,-0.00223583,0.278634,0.00504689,1200,774,-1.86828,0.699051,14.5848,-5.43946,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.205729,-0.0777573,0.011573,0.00505885,-0.00167867,0.00204904,0.00563307,-0.00225289,0.27323,0.00516647,1207,774,-1.83366,0.689395,15.1514,-5.61317,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.201476,-0.0759774,0.0131765,0.00497859,-0.00170075,0.00202639,0.00554529,-0.00226744,0.272689,0.00526976,1214,774,-1.7884,0.671874,15.6977,-5.79994,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.195882,-0.0734941,0.0135231,0.00495191,-0.00169678,0.00207392,0.00554578,-0.00229064,0.278889,0.00574335,1221,774,-1.73483,0.648389,16.2238,-5.98684,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.190452,-0.0711786,0.0122624,0.00495281,-0.00164658,0.00216395,0.00559909,-0.00229285,0.290222,0.00617923,1228,774,-1.68763,0.629556,16.7077,-6.18254,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.185726,-0.0698144,0.00925728,0.00495832,-0.00155279,0.00228256,0.00567878,-0.00227325,0.305742,0.00634006,1235,774,-1.65193,0.619573,17.1155,-6.35856,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.182371,-0.0696433,0.00700236,0.00493215,-0.00143997,0.00240146,0.00573583,-0.00224364,0.322945,0.00625544,1242,774,-1.6263,0.618532,17.4972,-6.52028,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.179622,-0.0694533,0.00612076,0.00486611,-0.0013047,0.00249964,0.0057516,-0.00219018,0.34045,0.00640823,1249,774,-1.6022,0.618466,17.9178,-6.6878,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.177738,-0.0679826,0.00537038,0.00480319,-0.00114105,0.00257981,0.00576666,-0.00210453,0.357427,0.00657326,1256,774,-1.58607,0.606193,18.3774,-6.87731,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.176316,-0.0656216,0.00696209,0.00475551,-0.000926658,0.00263905,0.0057921,-0.00196324,0.374274,0.00703422,1263,774,-1.5674,0.581703,18.859,-7.08844,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.172058,-0.061605,0.00393278,0.00474103,-0.000701882,0.0026808,0.00583966,-0.00180051,0.388937,0.00738556,1270,774,-1.53751,0.557887,19.3899,-7.31635,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.164668,-0.0577311,-0.000911462,0.00473668,-0.000475736,0.00270869,0.00588937,-0.00162843,0.402339,0.00736959,1277,774,-1.48455,0.53147,20.0438,-7.51931,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.157523,-0.0546595,-0.00311445,0.00470785,-0.00025168,0.00271861,0.00590777,-0.0014516,0.415656,0.0072659,1284,774,-1.42568,0.510662,20.7783,-7.71869,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.153299,-0.0549453,-0.00121931,0.00466405,-1.5631e-05,0.00272794,0.00591816,-0.00126974,0.430915,0.00662636,1291,774,-1.37973,0.503625,21.5039,-7.88179,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.152169,-0.0550973,0.000155102,0.00462864,0.00019706,0.00276377,0.00595519,-0.00112949,0.447502,0.00638171,1298,774,-1.36364,0.497086,22.1443,-8.0477,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.287929,-0.115312,0.0195965,0.00712278,-0.00318658,0.00410875,0.00855996,-0.00462375,0.336482,0.00580832,1102,781,-2.59907,1.03563,6.53296,-2.69201,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.281087,-0.109719,0.0180651,0.00743841,-0.00286423,0.00394599,0.00877608,-0.0042019,0.326836,0.0061244,1109,781,-2.53829,0.981017,6.99715,-2.90562,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.274802,-0.104996,0.0202818,0.00774816,-0.00255326,0.00381024,0.0090043,-0.0038094,0.318454,0.00632969,1116,781,-2.47218,0.930674,7.45489,-3.11476,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.267896,-0.100636,0.0231605,0.00797004,-0.00228243,0.00367564,0.00915162,-0.00346402,0.311031,0.00627357,1123,781,-2.39853,0.888917,7.86639,-3.32936,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.260188,-0.0969167,0.0249047,0.00805881,-0.00203636,0.0035324,0.00917207,-0.00314962,0.305302,0.00621184,1130,781,-2.32059,0.857813,8.23865,-3.535,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.252306,-0.0945557,0.0241625,0.00798277,-0.00180029,0.00337314,0.00903305,-0.00285057,0.301852,0.00633258,1137,781,-2.24765,0.838038,8.63866,-3.71978,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.24556,-0.0926061,0.0234349,0.00773252,-0.00159081,0.00320425,0.00872757,-0.00258585,0.301097,0.00614376,1144,781,-2.18519,0.818208,9.03453,-3.89911,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.239797,-0.0925498,0.0209563,0.00737611,-0.00144501,0.00303867,0.00832153,-0.00239044,0.301637,0.00571038,1151,781,-2.1364,0.815528,9.4008,-4.05717,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.234078,-0.0910721,0.0152209,0.0069837,-0.00133624,0.00286996,0.00787764,-0.00223018,0.301957,0.00530897,1158,781,-2.09795,0.81104,9.80539,-4.23413,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.228586,-0.0890548,0.00944594,0.00659205,-0.00130095,0.00271321,0.00743475,-0.00214364,0.301143,0.00506405,1165,781,-2.06207,0.804381,10.27,-4.41593,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.224278,-0.086445,0.00521931,0.00622271,-0.00129255,0.00257297,0.00701919,-0.00208904,0.300203,0.0050529,1172,781,-2.03303,0.788555,10.7669,-4.59812,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.220893,-0.0840345,0.00426045,0.00588222,-0.00131477,0.00244593,0.00663479,-0.00206734,0.298489,0.00507854,1179,781,-2.00317,0.767157,11.2488,-4.78538,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.217669,-0.0817838,0.00557266,0.00558851,-0.00135581,0.00232872,0.00629712,-0.00206442,0.295389,0.00497284,1186,781,-1.96819,0.742038,11.7522,-4.98479,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.214965,-0.080568,0.0071427,0.00537499,-0.00140047,0.00221851,0.00603676,-0.00206225,0.289894,0.00499496,1193,781,-1.93695,0.728306,12.2817,-5.17143,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.211836,-0.0795235,0.00871431,0.00522515,-0.00145924,0.00213163,0.00584705,-0.00208115,0.283873,0.00504626,1200,781,-1.90169,0.713653,12.8486,-5.35497,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.207867,-0.0782989,0.00789354,0.00510754,-0.00150094,0.00206489,0.00569968,-0.00209308,0.279271,0.00522636,1207,781,-1.86586,0.704684,13.4257,-5.52071,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.20324,-0.0759653,0.00877094,0.00500732,-0.00152348,0.00203384,0.00558891,-0.00210507,0.278524,0.00534475,1214,781,-1.81937,0.678415,14.0033,-5.71587,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.197805,-0.0733391,0.00986723,0.00495154,-0.00152397,0.00206059,0.00555164,-0.00212406,0.283386,0.00573714,1221,781,-1.76501,0.651336,14.5719,-5.91296,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.192353,-0.0712617,0.00932437,0.00493023,-0.00149034,0.00212885,0.00557195,-0.00213205,0.292776,0.00616391,1228,781,-1.71534,0.632967,15.0863,-6.10525,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.187474,-0.0703022,0.00609041,0.00492285,-0.00142488,0.00222328,0.00562409,-0.00212612,0.305529,0.00643968,1235,781,-1.6788,0.630559,15.5062,-6.2687,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.18415,-0.0699221,0.00315007,0.00489596,-0.00134508,0.00232087,0.00566441,-0.00211353,0.319742,0.00639691,1242,781,-1.65561,0.631106,15.8771,-6.43346,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.181904,-0.0697509,0.0021029,0.00483873,-0.00124738,0.00239879,0.00567051,-0.00207916,0.333778,0.00641677,1249,781,-1.63661,0.629192,16.2757,-6.59603,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.180354,-0.0683308,0.0017316,0.00478153,-0.00113422,0.00245143,0.00566534,-0.00201803,0.346023,0.00632302,1256,781,-1.62238,0.615823,16.7285,-6.77898,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.179465,-0.0663134,0.00335454,0.00473245,-0.000991415,0.00248011,0.00565756,-0.00191652,0.357022,0.00653344,1263,781,-1.60839,0.595773,17.1971,-6.96853,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.177057,-0.0630782,0.00328912,0.0047075,-0.000848803,0.002493,0.00566206,-0.00180337,0.365677,0.00674485,1270,781,-1.5861,0.572397,17.7031,-7.18623,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.170001,-0.0595253,0.00107665,0.00469034,-0.000706006,0.00249509,0.00566717,-0.00168283,0.373157,0.00704892,1277,781,-1.52799,0.54793,18.3665,-7.40911,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.162448,-0.0567827,0.000222945,0.00465733,-0.000566869,0.00248389,0.00564978,-0.00155932,0.380122,0.00755184,1284,781,-1.46104,0.527178,19.0851,-7.59989,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.156589,-0.0556334,0.00126941,0.00462042,-0.00042424,0.00247723,0.00563346,-0.00143728,0.388189,0.00722577,1291,781,-1.4032,0.51085,19.8235,-7.77412,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.155123,-0.0551613,0.00225018,0.00459746,-0.000305377,0.00249664,0.00564499,-0.00135291,0.397268,0.00736511,1298,781,-1.38535,0.494682,20.461,-7.94254,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.154263,-0.0550708,0.00539527,0.00460386,-0.000206159,0.0025334,0.00569202,-0.00129431,0.405695,0.00749004,1305,781,-1.36631,0.484663,21.0528,-8.11728,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.152151,-0.053953,0.00580904,0.00464116,-0.000110316,0.00257512,0.00576905,-0.0012382,0.412824,0.00747819,1312,781,-1.34473,0.474578,21.6634,-8.29908,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.148526,-0.0529133,0.00471053,0.00466833,-8.84231e-06,0.00261332,0.00583665,-0.00117716,0.42041,0.00737998,1319,781,-1.31414,0.466997,22.2977,-8.47453,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.14287,-0.0501437,-0.000132225,0.00462151,0.000105408,0.00266257,0.0058546,-0.00112768,0.433711,0.00718361,1326,781,-1.2775,0.450414,23.0044,-8.6684,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.138844,-0.0467671,0.00037576,0.00455594,0.000163874,0.00274879,0.0058782,-0.00115839,0.448361,0.00664275,1333,781,-1.23921,0.416671,23.7508,-8.87525,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.317615,-0.134154,0.0143825,0.00775893,-0.00350407,0.0040875,0.00908598,-0.00483113,0.313925,0.00606921,1053,788,-2.90757,1.22484,2.91871,-1.35773,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.313467,-0.131767,0.0131878,0.007296,-0.00343423,0.00424621,0.00877301,-0.00491124,0.334753,0.00572415,1060,788,-2.86964,1.1996,3.21294,-1.54089,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.30924,-0.129556,0.0118199,0.00697378,-0.00341189,0.00436599,0.0085653,-0.0050034,0.349556,0.00545886,1067,788,-2.83159,1.18024,3.46662,-1.71485,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.305349,-0.128006,0.0115659,0.00683956,-0.00338752,0.00441392,0.00848109,-0.00502905,0.356049,0.00521032,1074,788,-2.79365,1.1697,3.69809,-1.89716,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.302332,-0.126456,0.0140587,0.00682581,-0.0033281,0.00435898,0.00844036,-0.00494265,0.354727,0.00526227,1081,788,-2.75638,1.15454,3.95787,-2.08237,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.299685,-0.12383,0.016135,0.00689122,-0.0032454,0.00420942,0.00841131,-0.00476549,0.346543,0.00539787,1088,788,-2.72395,1.12821,4.26138,-2.28315,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.29612,-0.119577,0.0161378,0.00703264,-0.00305242,0.00400461,0.00842937,-0.00444914,0.335587,0.00537492,1095,788,-2.68901,1.08493,4.62222,-2.49095,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.291677,-0.114491,0.0141433,0.00726298,-0.00280515,0.00381018,0.00854234,-0.00408451,0.323945,0.00583269,1102,788,-2.65169,1.03631,5.01011,-2.68542,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.286161,-0.109311,0.0128217,0.00755105,-0.00253797,0.00366292,0.00874065,-0.00372756,0.314021,0.00609329,1109,788,-2.60259,0.985639,5.45647,-2.88918,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.280327,-0.104743,0.0136432,0.00783974,-0.00228291,0.00355063,0.00896097,-0.00340414,0.305874,0.00643086,1116,788,-2.54448,0.938912,5.92069,-3.09119,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.273532,-0.100488,0.0169288,0.00805,-0.00205528,0.00344311,0.00911162,-0.0031169,0.299083,0.00652721,1123,788,-2.47065,0.897562,6.33952,-3.30517,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.265101,-0.096754,0.0215284,0.00813849,-0.0018464,0.00332727,0.00914565,-0.00285356,0.29393,0.00648682,1130,788,-2.37787,0.861155,6.72287,-3.51747,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.255716,-0.0939545,0.023771,0.00807163,-0.00164742,0.00319465,0.00902767,-0.00260346,0.29078,0.00636571,1137,788,-2.28262,0.834418,7.11272,-3.70904,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.248008,-0.0926302,0.0234864,0.00783446,-0.00147539,0.00304984,0.00874459,-0.00238552,0.290006,0.00632948,1144,788,-2.20977,0.820913,7.47924,-3.87358,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.241595,-0.092467,0.0199591,0.00748033,-0.00135396,0.00290151,0.00834806,-0.00222169,0.290596,0.0060187,1151,788,-2.15796,0.821522,7.82549,-4.02577,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.236356,-0.0913597,0.0146944,0.00708164,-0.00126262,0.00274891,0.00790583,-0.0020868,0.291295,0.00557296,1158,788,-2.12246,0.817624,8.2055,-4.20385,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.231268,-0.0890356,0.00711864,0.00668672,-0.00122634,0.00260779,0.00746883,-0.00200845,0.291376,0.00518937,1165,788,-2.09555,0.808315,8.64044,-4.38065,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.226551,-0.0860342,0.000784116,0.006318,-0.00121542,0.00248242,0.00706244,-0.00195987,0.291352,0.00513632,1172,788,-2.06894,0.791645,9.11526,-4.55522,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.223169,-0.083553,-0.00100762,0.00597412,-0.0012305,0.00237072,0.00668423,-0.00194061,0.291028,0.00519648,1179,788,-2.04157,0.771739,9.57719,-4.73019,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.220114,-0.0817666,0.0011576,0.0056663,-0.00126133,0.00226794,0.00634272,-0.00193775,0.289855,0.00496341,1186,788,-2.00554,0.750941,10.0775,-4.91954,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.217426,-0.0808492,0.00392206,0.00543174,-0.00129579,0.00217194,0.006072,-0.00193605,0.286669,0.00484645,1193,788,-1.9709,0.740462,10.6104,-5.09741,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.214356,-0.0797753,0.00557125,0.00526597,-0.0013418,0.00209557,0.00587451,-0.00195034,0.28262,0.00494704,1200,788,-1.93595,0.725908,11.1807,-5.27701,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.210406,-0.078603,0.00446652,0.00513725,-0.00137492,0.0020357,0.00572124,-0.00195891,0.279371,0.0051482,1207,788,-1.90106,0.714287,11.7522,-5.43675,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.20565,-0.0758772,0.00441593,0.00502436,-0.00139448,0.00200369,0.00559847,-0.0019686,0.279054,0.00527063,1214,788,-1.85618,0.683723,12.3415,-5.63639,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.200469,-0.0734033,0.00590917,0.0049486,-0.00139681,0.00201955,0.00553683,-0.00198504,0.283427,0.00558199,1221,788,-1.80286,0.654234,12.9213,-5.83715,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.194884,-0.0713158,0.0049709,0.0049096,-0.00137481,0.00207461,0.00553269,-0.0019979,0.29177,0.00592766,1228,788,-1.75311,0.637122,13.4545,-6.02583,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.190102,-0.0706369,0.00302736,0.00488892,-0.00132864,0.00215192,0.00556106,-0.00200077,0.302739,0.00641467,1235,788,-1.71352,0.639012,13.9069,-6.18064,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.186313,-0.0702821,0.000604142,0.00485865,-0.00126951,0.00223258,0.00558574,-0.0019966,0.314842,0.00646763,1242,788,-1.6845,0.640507,14.3059,-6.34303,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.184041,-0.0700691,-0.00133503,0.00481117,-0.00119442,0.00229606,0.00558841,-0.00197166,0.326402,0.00636667,1249,788,-1.66796,0.638488,14.6743,-6.49525,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.18275,-0.0691417,-0.00152558,0.00476666,-0.00111167,0.00233265,0.00557982,-0.00192483,0.335427,0.00638338,1256,788,-1.65538,0.627449,15.1224,-6.67535,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.181605,-0.0668257,-0.0016911,0.004725,-0.00101349,0.00234421,0.00556087,-0.00184937,0.342515,0.00625551,1263,788,-1.64457,0.609229,15.624,-6.87107,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.180306,-0.0643974,-0.000138829,0.00469561,-0.000921911,0.00233892,0.00554194,-0.00176824,0.347189,0.00637273,1270,788,-1.62716,0.587839,16.1763,-7.06831,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.174779,-0.0611574,0.00130481,0.00466754,-0.000830068,0.00232349,0.00551797,-0.0016805,0.350872,0.00692767,1277,788,-1.5717,0.561606,16.8228,-7.28069,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.167816,-0.0587938,0.00196331,0.00463023,-0.000743079,0.00229839,0.00547921,-0.00159206,0.353835,0.00740651,1284,788,-1.50527,0.539178,17.501,-7.47174,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.160651,-0.0566139,0.00234283,0.00459953,-0.000657661,0.00228195,0.00545186,-0.00150998,0.357461,0.00747039,1291,788,-1.43786,0.515848,18.2031,-7.65456,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.157969,-0.0553689,0.00314862,0.00458663,-0.00059515,0.00228943,0.00545322,-0.00146174,0.361853,0.00783019,1298,788,-1.4097,0.494239,18.8357,-7.8403,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.156645,-0.055062,0.00543624,0.00459369,-0.000545838,0.00230915,0.00547876,-0.00143091,0.366017,0.0077965,1305,788,-1.38917,0.487986,19.4368,-8.0105,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.154961,-0.0545231,0.00630207,0.00461825,-0.000492271,0.0023346,0.00552415,-0.00139818,0.370151,0.00794672,1312,788,-1.36981,0.480462,20.0394,-8.17675,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.151558,-0.0529163,0.00362386,0.00463396,-0.00042648,0.00236541,0.00556744,-0.00135995,0.375873,0.00757251,1319,788,-1.3463,0.470205,20.6701,-8.34178,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.146987,-0.0505418,-3.45917e-05,0.00459063,-0.000343971,0.00241189,0.00557367,-0.001327,0.387021,0.00721931,1326,788,-1.31558,0.452472,21.3526,-8.5302,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.142551,-0.0475067,-0.000886776,0.00452049,-0.000278819,0.00248192,0.00557312,-0.00133145,0.401124,0.00714279,1333,788,-1.27767,0.425407,22.0872,-8.73865,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.138769,-0.0437989,0.000307858,0.00448049,-0.000203568,0.00256021,0.0056083,-0.00133138,0.414938,0.00699375,1340,788,-1.23953,0.389505,22.905,-8.93957,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.135228,-0.0403611,0.00223963,0.00452644,-7.98403e-05,0.00262998,0.00571919,-0.00127259,0.425778,0.00688111,1347,788,-1.20118,0.354535,23.7489,-9.13966,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.131049,-0.0369922,0.00269438,0.00464912,7.27167e-05,0.00269048,0.00589285,-0.00117101,0.433011,0.00680834,1354,788,-1.16176,0.322362,24.6084,-9.34309,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.12687,-0.034188,0.00393411,0.00468968,0.000236046,0.00268483,0.00595099,-0.00102526,0.43919,0.0067189,1361,788,-1.11984,0.300131,25.397,-9.54945,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.123085,-0.0322042,0.00477576,0.00459509,0.000335229,0.00260171,0.00582752,-0.000897207,0.442389,0.00656147,1368,788,-1.08261,0.290349,26.1192,-9.73314,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.37882,-0.148206,0.0321495,0.00873913,-0.00314416,0.00224239,0.00914819,-0.00355322,0.180438,0.00697554,1004,795,-3.45929,1.3323,-1.06454,-0.137692,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.370843,-0.146019,0.0337017,0.00889328,-0.00316226,0.00242002,0.00936093,-0.00362991,0.190891,0.0071917,1011,795,-3.37662,1.31058,-0.637187,-0.316623,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.365243,-0.145264,0.039541,0.0089716,-0.00314276,0.00263848,0.00952131,-0.00369247,0.205405,0.00719726,1018,795,-3.30477,1.29416,-0.215661,-0.49837,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.360096,-0.144396,0.04268,0.00895858,-0.00310645,0.00290061,0.0096197,-0.00376757,0.224097,0.00707184,1025,795,-3.24445,1.28033,0.151999,-0.666669,3.69323,-1.99934
