 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.557127,-0.848334,0.14458,0.00299284,0.00723047,-0.0332722,0.0384513,-0.028228,-0.817196,0.0136729,1193,767,5.81532,7.93499,23.1757,1.82385,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.559584,-0.878612,0.15035,-0.00302418,0.00708335,-0.0341077,0.0365097,-0.0324505,-0.858948,0.0143013,1200,767,5.86238,8.22599,23.6926,1.91008,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.555417,-0.905998,0.143065,-0.00839873,0.00732048,-0.035067,0.0353979,-0.0364761,-0.895642,0.0138787,1207,767,5.80943,8.49854,24.1793,2.00506,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.544208,-0.936777,0.12778,-0.0127176,0.0079855,-0.0358846,0.0349817,-0.0397139,-0.92582,0.0137079,1214,767,5.66947,8.80394,24.5922,2.15787,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.523066,-0.971198,0.122969,-0.0160575,0.00893596,-0.03661,0.0351233,-0.0422448,-0.949871,0.0146975,1221,767,5.47089,9.1246,24.8351,2.3372,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.495694,-1.00683,0.130155,-0.0192719,0.0102036,-0.0372892,0.0355618,-0.04463,-0.973591,0.0144824,1228,767,5.2517,9.44812,24.9722,2.49157,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.463758,-1.04415,0.148283,-0.0219952,0.0117326,-0.0378166,0.0362751,-0.0465377,-0.995134,0.0138685,1235,767,5.02481,9.77061,25.0225,2.64176,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.435934,-1.07433,0.156423,-0.0238565,0.0138522,-0.0378235,0.0372602,-0.0472644,-1.01661,0.0123922,1242,767,4.80427,10.0408,25.1059,2.74832,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.413324,-1.09956,0.156875,-0.024859,0.0164334,-0.0370469,0.0381987,-0.0466244,-1.03961,0.0120446,1249,767,4.6074,10.2617,25.2846,2.82813,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.393831,-1.13148,0.156213,-0.0253854,0.0191782,-0.0356676,0.0389518,-0.045159,-1.06459,0.0128539,1256,767,4.43811,10.5498,25.5516,2.95556,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.386734,-1.16606,0.13927,-0.0258863,0.0219365,-0.0335021,0.0391851,-0.0431349,-1.09534,0.0132772,1263,767,4.33385,10.8764,25.9969,3.15563,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.380585,-1.19837,0.123457,-0.0266104,0.0245711,-0.0305808,0.038856,-0.0408953,-1.1338,0.0148742,1270,767,4.24041,11.2,26.5004,3.31801,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.459234,-0.546527,0.151767,0.03518,0.000844825,-0.0300366,0.052609,-0.0165841,-0.525777,0.0113107,1144,774,4.85455,5.07765,17.3751,0.182612,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.502266,-0.580115,0.147301,0.0322967,0.00210851,-0.0304152,0.0511572,-0.016752,-0.555069,0.0136283,1151,774,5.24948,5.41677,18.1474,0.330154,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.52561,-0.630647,0.145179,0.0290668,0.00310893,-0.0308829,0.0495872,-0.0174115,-0.586473,0.0143186,1158,774,5.47347,5.89293,18.7772,0.664152,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.539215,-0.683412,0.137731,0.0255521,0.00399141,-0.0316405,0.0481983,-0.0186549,-0.621209,0.0122333,1165,774,5.59241,6.39111,19.3616,1.03412,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.539222,-0.737497,0.126922,0.0215195,0.0047988,-0.0324976,0.0467149,-0.0203966,-0.659498,0.0133737,1172,774,5.57612,6.90482,19.8406,1.41971,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.5566,-0.786292,0.108817,0.0168091,0.00536999,-0.0333003,0.0448774,-0.0226983,-0.700349,0.0153682,1179,774,5.69727,7.38477,20.4751,1.75538,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.576033,-0.831684,0.105522,0.0115105,0.00572123,-0.0339564,0.0426955,-0.0254637,-0.742878,0.0157335,1186,774,5.87873,7.82645,21.1265,2.0054,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.590762,-0.865666,0.119449,0.00595939,0.00602255,-0.0345259,0.0405168,-0.0285349,-0.785856,0.0155143,1193,774,6.06306,8.15508,21.7609,2.09436,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.594395,-0.88898,0.128329,0.000311946,0.00635144,-0.0352843,0.038745,-0.0320816,-0.828086,0.0161911,1200,774,6.12724,8.38106,22.3122,2.10512,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.586763,-0.912762,0.127668,-0.00494518,0.00693932,-0.0361478,0.0376301,-0.0356359,-0.866863,0.0159837,1207,774,6.06021,8.60736,22.7762,2.1676,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.576956,-0.938886,0.115871,-0.00949123,0.00781719,-0.0368846,0.0370492,-0.0387232,-0.900629,0.0155314,1214,774,5.94142,8.86129,23.1944,2.28022,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.557968,-0.978292,0.110318,-0.0132873,0.00886443,-0.0375078,0.0368975,-0.0413204,-0.928965,0.0161886,1221,774,5.76134,9.22903,23.4867,2.51521,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.53469,-1.01761,0.100789,-0.01695,0.0101261,-0.0380586,0.0369828,-0.0438067,-0.956277,0.0154297,1228,774,5.53039,9.60941,23.6974,2.73553,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.504055,-1.05848,0.110018,-0.0203195,0.0115245,-0.0385174,0.0372811,-0.046076,-0.981388,0.0151559,1235,774,5.28914,9.97923,23.7599,2.94118,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.477009,-1.09009,0.117212,-0.0230699,0.0133179,-0.0385741,0.0377735,-0.0475254,-1.00576,0.014184,1242,774,5.07255,10.2565,23.8462,3.07213,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.455564,-1.11697,0.12309,-0.0250235,0.0154166,-0.0379253,0.0381754,-0.0477823,-1.03031,0.0133111,1249,774,4.90224,10.4915,24.033,3.1592,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.433414,-1.15547,0.130146,-0.026418,0.0176169,-0.0366315,0.0383386,-0.0471397,-1.05599,0.0134604,1256,774,4.73324,10.8385,24.2599,3.34244,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.416238,-1.19268,0.123952,-0.0276216,0.0198279,-0.0345662,0.0380279,-0.0458216,-1.08615,0.0140865,1263,774,4.56972,11.1832,24.567,3.53625,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.411379,-1.22951,0.0920929,-0.0288654,0.0219421,-0.0317679,0.0372146,-0.0441378,-1.12267,0.0147897,1270,774,4.4405,11.5621,25.0219,3.77081,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.398909,-1.25773,0.0835651,-0.0303103,0.0239706,-0.02841,0.0361205,-0.0424602,-1.16667,0.0157667,1277,774,4.30932,11.8501,25.4869,3.86956,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.365599,-1.2836,0.104673,-0.0322426,0.0260601,-0.0247174,0.0351286,-0.0413111,-1.21916,0.0143932,1284,774,4.07879,12.0398,25.8249,3.92636,22.31,-8.23952
0.524628,19.4011,-3.28341,0.325152,-1.30102,0.129828,-0.0346763,0.0280645,-0.0208895,0.0343833,-0.0409951,-1.27706,0.0124122,1291,774,3.79392,12.1516,26.1136,3.88497,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.29367,-1.30793,0.12752,-0.0376405,0.0298096,-0.0169972,0.0338507,-0.0416816,-1.33738,0.0108932,1298,774,3.5035,12.2134,26.442,3.78089,23.6244,-8.57981
-20.286,18.157,-2.48393,0.274101,-0.425026,0.0632277,0.0361444,-0.0156974,-0.0273493,0.0479047,-0.0274577,-0.406103,0.0107429,1102,781,2.85684,4.03346,11.9428,0.185742,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.318532,-0.443426,0.0797368,0.037776,-0.0126702,-0.0280716,0.0502917,-0.025186,-0.419398,0.0110064,1109,781,3.32155,4.19252,12.7611,0.165178,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.353069,-0.464342,0.0925429,0.0387382,-0.00996995,-0.0288432,0.052134,-0.0233658,-0.434793,0.0107063,1116,781,3.68414,4.38306,13.4874,0.175962,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.380831,-0.489781,0.102804,0.0391046,-0.00763106,-0.0296324,0.0534745,-0.0220009,-0.451526,0.00967476,1123,781,3.97786,4.61436,14.098,0.238366,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.404482,-0.513585,0.111163,0.0388913,-0.0055424,-0.0303008,0.0542474,-0.0208985,-0.469064,0.00918012,1130,781,4.2275,4.82965,14.6229,0.294587,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.431873,-0.53465,0.12813,0.0379369,-0.00377806,-0.030866,0.0543319,-0.020173,-0.488268,0.00907776,1137,781,4.53537,5.00371,15.2042,0.310532,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.468534,-0.552845,0.134246,0.0360535,-0.00223018,-0.0313471,0.053641,-0.0198177,-0.511294,0.0101236,1144,781,4.89747,5.17003,15.8894,0.312224,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.504682,-0.579132,0.133994,0.0335647,-0.000981054,-0.0319563,0.0526176,-0.0200339,-0.537632,0.011659,1151,781,5.23864,5.42976,16.552,0.392592,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.527375,-0.625476,0.132095,0.0306097,7.76427e-05,-0.0326139,0.0513536,-0.0206663,-0.566503,0.0136913,1158,781,5.45609,5.87293,17.121,0.673714,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.542817,-0.678201,0.130311,0.0273342,0.00106212,-0.0334342,0.0501203,-0.021724,-0.598216,0.0136988,1165,781,5.60837,6.36765,17.6815,1.027,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.549698,-0.736003,0.122235,0.0235055,0.00198518,-0.0342486,0.0486445,-0.0231538,-0.633192,0.0138562,1172,781,5.66467,6.91054,18.2065,1.45447,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.571248,-0.792597,0.100233,0.0189675,0.00275946,-0.0349598,0.0467503,-0.0250233,-0.671505,0.0150609,1179,781,5.8153,7.48362,18.8766,1.87,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.597083,-0.840651,0.0871415,0.0138717,0.00340704,-0.0355528,0.0445751,-0.0272964,-0.712337,0.0156844,1186,781,6.02806,7.96264,19.6083,2.17586,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.619264,-0.875226,0.0814753,0.00857725,0.00406458,-0.0360771,0.0424685,-0.0298267,-0.754168,0.0152702,1193,781,6.22387,8.30813,20.3323,2.33769,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.624774,-0.896603,0.0907055,0.00319337,0.00477044,-0.0367279,0.0407183,-0.0327545,-0.796131,0.0156142,1200,781,6.30505,8.51913,20.9211,2.33058,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.621082,-0.915473,0.0952623,-0.0019879,0.00566264,-0.0374252,0.0394575,-0.0357828,-0.836327,0.0163899,1207,781,6.2873,8.69866,21.4238,2.3395,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.611017,-0.941822,0.10126,-0.00671228,0.00675743,-0.0379872,0.0386021,-0.038557,-0.873133,0.0169922,1214,781,6.21802,8.93311,21.8589,2.41104,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.591389,-0.979662,0.0993163,-0.0108648,0.00795043,-0.0384245,0.0381022,-0.0410166,-0.905454,0.0164055,1221,781,6.04149,9.28201,22.1873,2.61527,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.566509,-1.01995,0.0828297,-0.014901,0.00928044,-0.0387786,0.0378095,-0.0434301,-0.936517,0.0153272,1228,781,5.77481,9.67115,22.4154,2.86912,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.539735,-1.06345,0.0752238,-0.0188077,0.0106686,-0.0390793,0.0376965,-0.0458357,-0.965718,0.0160545,1235,781,5.51882,10.0821,22.5318,3.15016,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.518128,-1.10421,0.0796705,-0.0222823,0.0123002,-0.0390701,0.0377343,-0.0477164,-0.993727,0.0153811,1242,781,5.346,10.4491,22.6605,3.377,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.502626,-1.13767,0.0864443,-0.0250336,0.0141045,-0.0384505,0.0376792,-0.0486084,-1.02079,0.013804,1249,781,5.23395,10.7619,22.8868,3.51351,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.478715,-1.17896,0.108652,-0.0271694,0.0159573,-0.037222,0.0374108,-0.048623,-1.04793,0.0138921,1256,781,5.09461,11.1253,23.0874,3.69294,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.457751,-1.21873,0.0999706,-0.0289973,0.0178166,-0.0352672,0.0367377,-0.0479184,-1.07837,0.0148055,1263,781,4.88896,11.5035,23.3501,3.92994,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.44192,-1.25866,0.0889541,-0.0307487,0.0196069,-0.0326175,0.0356337,-0.0467756,-1.11409,0.0154369,1270,781,4.72351,11.8742,23.6857,4.1708,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.423335,-1.28874,0.0729529,-0.032545,0.0213662,-0.0294116,0.034306,-0.0454849,-1.15632,0.0155883,1277,781,4.51422,12.1624,24.1069,4.31197,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.394048,-1.31518,0.0677676,-0.034688,0.0231856,-0.0258012,0.0330179,-0.0445203,-1.20671,0.0150372,1284,781,4.23919,12.4121,24.4712,4.4105,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.351774,-1.34324,0.0935819,-0.0372434,0.0249447,-0.021918,0.0318932,-0.0441919,-1.26379,0.0139579,1291,781,3.94252,12.6172,24.7377,4.48188,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.317663,-1.35607,0.0969251,-0.0401905,0.0265004,-0.0178486,0.0309767,-0.0446669,-1.32507,0.0128991,1298,781,3.6467,12.7382,25.0317,4.41224,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.292775,-1.36477,0.0858944,-0.043389,0.0277822,-0.0135061,0.0302591,-0.0458658,-1.38942,0.0116892,1305,781,3.38956,12.8383,25.3801,4.33072,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.262401,-1.36845,0.0577244,-0.0468404,0.0286392,-0.0088646,0.0296664,-0.0478675,-1.45544,0.0136039,1312,781,3.02797,12.9022,25.6846,4.24573,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.218777,-1.37358,0.0367763,-0.0503826,0.0291325,-0.00405507,0.0293387,-0.0505888,-1.51997,0.0142311,1319,781,2.56917,12.9711,25.8664,4.16143,23.7444,-8.98179
4.272,18.6921,-3.04262,0.165316,-1.37021,0.00866836,-0.0535515,0.0295241,0.000699497,0.0295299,-0.0535574,1.56238,0.0150272,1326,781,1.99631,12.9589,26.0051,4.00966,24.395,-9.15521
5.06285,18.7149,-3.09129,0.109979,-1.36291,-0.0240205,-0.0550088,0.0297218,0.00548336,0.0300752,-0.0553622,1.50644,0.015961,1333,781,1.39094,12.9273,26.1823,3.81442,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.175292,-0.28729,0.0383675,0.0253868,-0.0317303,-0.0193008,0.0312973,-0.0376408,-0.297161,0.0105811,1053,788,1.83048,2.73706,7.67319,0.056272,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.181959,-0.304131,0.043806,0.0247702,-0.0312792,-0.0206775,0.0315728,-0.0380819,-0.317834,0.0100601,1060,788,1.91207,2.89527,7.987,0.0387863,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.191113,-0.315452,0.0391058,0.0252079,-0.0300971,-0.0218282,0.0327851,-0.0376743,-0.334114,0.00926078,1067,788,1.9879,3.01931,8.29152,-0.00732264,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.203276,-0.328803,0.025355,0.0267989,-0.0282173,-0.0229774,0.0351329,-0.0365513,-0.347948,0.00927324,1074,788,2.06759,3.17365,8.61347,-0.0244476,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.21186,-0.34836,0.0175692,0.0290072,-0.0257275,-0.0242556,0.0382091,-0.0349294,-0.362597,0.00974256,1081,788,2.13158,3.36645,8.93462,0.0212499,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.221868,-0.373246,0.0201532,0.031372,-0.0229305,-0.0254887,0.0414613,-0.0330199,-0.376913,0.0114617,1088,788,2.23869,3.59716,9.3089,0.091435,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.247437,-0.402564,0.0338075,0.0338117,-0.019809,-0.0263151,0.0445684,-0.0305656,-0.388038,0.0110326,1095,788,2.5231,3.85681,9.87371,0.18504,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.285556,-0.42222,0.0476695,0.0360225,-0.0167729,-0.0269854,0.0473746,-0.028125,-0.398204,0.0102538,1102,788,2.92231,4.03547,10.5785,0.191936,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.3247,-0.440203,0.0618414,0.0378169,-0.0139979,-0.027714,0.0498471,-0.0260281,-0.409538,0.0101524,1109,788,3.33111,4.1974,11.3422,0.174698,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.358441,-0.460601,0.070586,0.0390272,-0.011539,-0.0285136,0.0518526,-0.0243644,-0.422689,0.00993886,1116,788,3.67479,4.3876,12.0732,0.192633,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.388716,-0.485941,0.0787471,0.0396247,-0.00943535,-0.0294023,0.0533859,-0.0231966,-0.437747,0.0107013,1123,788,3.98591,4.61942,12.7182,0.260487,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.42043,-0.51191,0.087551,0.0396821,-0.00760499,-0.03029,0.0544638,-0.0223867,-0.454006,0.0105613,1130,788,4.31237,4.85243,13.3267,0.337985,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.452455,-0.536021,0.101886,0.0390838,-0.00606314,-0.0311635,0.0549906,-0.0219699,-0.471955,0.00940459,1137,788,4.65667,5.06066,13.9314,0.391955,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.482945,-0.55706,0.113647,0.0376343,-0.0047103,-0.032005,0.0548363,-0.0219123,-0.493179,0.00962813,1144,788,4.97833,5.24737,14.5147,0.420423,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.511441,-0.581501,0.112319,0.0354374,-0.00358504,-0.0329231,0.0541965,-0.0223442,-0.517907,0.0105979,1151,788,5.24489,5.48962,15.0767,0.493716,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.53434,-0.618122,0.105301,0.0326246,-0.00261216,-0.0338572,0.0531732,-0.0231607,-0.545492,0.0141153,1158,788,5.44639,5.8565,15.631,0.675588,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.547406,-0.67261,0.119591,0.0294221,-0.00168478,-0.0348489,0.0520309,-0.0242935,-0.575507,0.016295,1165,788,5.62342,6.34827,16.1331,1.01886,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.557453,-0.735349,0.123397,0.0256371,-0.000796,-0.0357464,0.050532,-0.025691,-0.608327,0.0168151,1172,788,5.74483,6.93422,16.6555,1.47011,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.574514,-0.798724,0.102841,0.0211451,3.54109e-05,-0.0364947,0.0485806,-0.0274001,-0.644631,0.0166147,1179,788,5.86052,7.56189,17.261,1.96953,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.605417,-0.845899,0.0762937,0.0161356,0.000838747,-0.0371232,0.0463901,-0.0294158,-0.683806,0.0149643,1186,788,6.08066,8.05783,18.0477,2.29329,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.63459,-0.882577,0.0605574,0.0109699,0.00171684,-0.0376652,0.0442916,-0.0316049,-0.724288,0.0128949,1193,788,6.31231,8.42077,18.8488,2.52077,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.649725,-0.905514,0.0617143,0.00571786,0.00267821,-0.0382436,0.0424718,-0.0340757,-0.765538,0.0126245,1200,788,6.45884,8.64558,19.5387,2.56148,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.65042,-0.921697,0.0732048,0.000537656,0.003799,-0.0387874,0.04099,-0.0366533,-0.806406,0.0139208,1207,788,6.50052,8.79745,20.0752,2.52745,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.643109,-0.946245,0.0844401,-0.00435222,0.00507336,-0.0391688,0.0398119,-0.0390907,-0.84527,0.0155687,1214,788,6.47085,9.01575,20.5444,2.56109,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.625943,-0.981824,0.0815554,-0.00879146,0.00641213,-0.0394136,0.0389503,-0.0413296,-0.880665,0.0155659,1221,788,6.31274,9.34763,20.9106,2.7353,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.600964,-1.02275,0.065193,-0.0131397,0.00784308,-0.0395674,0.0382864,-0.043583,-0.914992,0.0144188,1228,788,6.04489,9.74531,21.1546,2.99667,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.579024,-1.06944,0.0489615,-0.0174972,0.00929488,-0.0396882,0.0377868,-0.0459891,-0.94816,0.0158473,1235,788,5.80775,10.1888,21.3549,3.34582,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.56095,-1.12175,0.0515765,-0.0215715,0.010881,-0.0395596,0.0374128,-0.0481033,-0.980021,0.0154028,1242,788,5.66473,10.6733,21.5415,3.68801,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.54776,-1.1649,0.0619148,-0.0249722,0.0125435,-0.0389069,0.0369782,-0.049407,-1.01002,0.01404,1249,788,5.5872,11.0717,21.7579,3.92293,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.528242,-1.20248,0.0866434,-0.0277062,0.0141994,-0.0377175,0.0363932,-0.0499,-1.03893,0.0151382,1256,788,5.49376,11.4006,21.9978,4.05638,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.50206,-1.24152,0.0919257,-0.0300671,0.0158576,-0.0358688,0.0354844,-0.0496939,-1.07012,0.0161621,1263,788,5.28178,11.7471,22.2348,4.26282,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.472542,-1.27989,0.0848153,-0.0322802,0.0174728,-0.0333691,0.0342176,-0.0490251,-1.1057,0.0161394,1270,788,5.00181,12.1036,22.493,4.48657,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.444106,-1.31114,0.064407,-0.0344299,0.0190895,-0.0303207,0.0327702,-0.0481106,-1.14694,0.0151168,1277,788,4.68912,12.3964,22.8186,4.67257,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.414747,-1.34135,0.0420963,-0.0368377,0.0207568,-0.0268199,0.0313117,-0.0473926,-1.19587,0.0142725,1284,788,4.36161,12.7129,23.1524,4.82653,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.377123,-1.37503,0.0551852,-0.0395983,0.0223863,-0.0229603,0.0299646,-0.0471767,-1.25199,0.0144518,1291,788,4.06936,12.9961,23.4176,4.97122,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.342774,-1.39305,0.0641085,-0.0426139,0.0238769,-0.0188249,0.0288366,-0.0475736,-1.31318,0.0147282,1298,788,3.78968,13.1498,23.6904,4.94244,20.3758,-8.37377
1.77345,17.835,-2.59765,0.31792,-1.39996,0.0518124,-0.0457225,0.0251741,-0.0143968,0.0279861,-0.0485345,-1.3779,0.012265,1305,788,3.52752,13.2366,24.0434,4.85324,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.290309,-1.40304,0.023695,-0.0489645,0.0261329,-0.00972726,0.0273724,-0.050204,-1.44405,0.0127125,1312,788,3.1902,13.2898,24.3705,4.77557,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.249667,-1.41248,0.00593841,-0.0522444,0.0268004,-0.00492035,0.0271055,-0.0525495,-1.50887,0.0131409,1319,788,2.769,13.3899,24.5782,4.74595,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.201497,-1.41695,-0.0219997,-0.0551826,0.0273338,-0.000140039,0.027334,-0.0551828,-1.5691,0.015143,1326,788,2.24625,13.4564,24.7543,4.66569,22.7846,-9.0233
4.90264,17.911,-2.71758,0.143184,-1.41666,-0.0608233,-0.05679,0.0276632,0.00465297,0.0279188,-0.0570456,1.51592,0.01768,1333,788,1.59579,13.5133,24.8866,4.52824,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0733941,-1.40897,-0.0784343,-0.056511,0.027851,0.00947267,0.0289015,-0.0575616,1.46034,0.020653,1340,788,0.906427,13.4312,24.9925,4.33755,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0111098,-1.40153,-0.10448,-0.0538987,0.0277222,0.0142621,0.0301426,-0.056319,1.40269,0.0232208,1347,788,0.259235,13.3704,25.201,4.15603,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0284144,-1.38041,-0.135829,-0.0496211,0.0272653,0.019132,0.0317629,-0.0541187,1.33991,0.0202131,1354,788,-0.203631,13.2151,25.6402,3.82102,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0579698,-1.35901,-0.129599,-0.0431509,0.0266365,0.0237866,0.0339728,-0.0504872,1.27163,0.021046,1361,788,-0.456956,12.9925,26.1001,3.43254,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.102258,-1.32324,-0.122104,-0.0356355,0.0257529,0.0281835,0.0367294,-0.046612,1.19941,0.0197419,1368,788,-0.843412,12.6236,26.3538,2.92994,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.00491807,-0.17348,0.0232327,0.0339507,-0.0147989,-0.00609153,0.0347004,-0.0155485,-0.122447,0.00979883,1004,795,0.153863,1.6554,2.66363,0.0942937,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0435666,-0.172908,0.0201474,0.0338455,-0.0166008,-0.00736614,0.0348991,-0.0176544,-0.142069,0.00973177,1011,795,0.511229,1.66393,3.39266,-0.065945,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.076661,-0.175733,0.027025,0.0332698,-0.0186219,-0.00859003,0.0346548,-0.0200069,-0.159859,0.00906955,1018,795,0.842726,1.68356,4.08023,-0.215016,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0988823,-0.182622,0.0296926,0.0321759,-0.0207752,-0.00978862,0.0339275,-0.0225268,-0.177068,0.00853391,1025,795,1.06121,1.75125,4.61381,-0.311893,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.121485,-0.193206,0.0187193,0.0307068,-0.0230376,-0.0111275,0.0329196,-0.0252504,-0.196297,0.00944227,1032,795,1.24785,1.86648,5.04424,-0.353227,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.147793,-0.214343,0.0132466,0.0292038,-0.0251238,-0.012761,0.0320519,-0.0279719,-0.219589,0.010294,1039,795,1.48646,2.07891,5.48218,-0.305266,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.170791,-0.238985,0.0115895,0.0278281,-0.0268642,-0.0145706,0.0314677,-0.0305037,-0.244779,0.0114801,1046,795,1.70464,2.32159,5.92078,-0.222025,4.28952,-2.48863
