 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.220494,-0.332034,0.011331,0.00883845,-0.00165341,0.000142123,0.00884037,-0.00165533,0.0135427,0.00521114,1193,767,-1.89311,3.10003,15.7055,-2.88076,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.215163,-0.334502,0.0085644,0.00767417,-0.00161269,5.27684e-06,0.00767417,-0.00161269,0.000568205,0.00501366,1200,767,-1.8488,3.12614,16.2517,-3.03149,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.210264,-0.337787,0.00656091,0.00661429,-0.00154611,-0.000163375,0.00661756,-0.00154938,-0.0200098,0.00487559,1207,767,-1.8061,3.15964,16.8215,-3.1715,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.205817,-0.34153,0.00428612,0.00565342,-0.00147185,-0.000313957,0.00566723,-0.00148565,-0.0439489,0.00504032,1214,767,-1.7683,3.19539,17.3785,-3.30272,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.201815,-0.343952,-0.00373201,0.0048056,-0.00135237,-0.000397386,0.00483114,-0.00137791,-0.0641772,0.0053235,1221,767,-1.75212,3.22538,17.8642,-3.4282,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.198323,-0.347008,-0.0112178,0.00398344,-0.00117896,-0.000421631,0.00401765,-0.00121317,-0.0809584,0.00551055,1228,767,-1.73916,3.26324,18.3037,-3.55742,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.194848,-0.35029,-0.0200307,0.00315572,-0.000987825,-0.000381101,0.00319048,-0.00102259,-0.0909579,0.00573254,1235,767,-1.73047,3.30467,18.7047,-3.68366,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.192015,-0.353386,-0.0269138,0.00236175,-0.000792877,-0.000261897,0.00238335,-0.000814472,-0.0822694,0.00583851,1242,767,-1.72225,3.3443,19.0874,-3.80986,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.189714,-0.35569,-0.0313696,0.00162487,-0.0006102,-7.1256e-05,0.00162714,-0.000612469,-0.0318377,0.00613057,1249,767,-1.712,3.3709,19.5054,-3.95225,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.188358,-0.357494,-0.034494,0.000851838,-0.000423485,0.000150583,0.000869377,-0.000441024,0.11595,0.00655602,1256,767,-1.70659,3.38963,19.9717,-4.11685,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.188615,-0.358147,-0.0361582,5.96011e-05,-0.000221219,0.000390617,0.000334277,-0.000495895,0.61286,0.00678593,1263,767,-1.71193,3.39597,20.4744,-4.28852,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.189157,-0.357647,-0.039724,-0.000691847,2.71873e-05,0.000659165,0.000418504,-0.00108316,1.03506,0.00668059,1270,767,-1.72599,3.39455,21.0248,-4.4616,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.295862,-0.325809,0.0449267,0.0176015,-0.00234861,0.00277864,0.0179813,-0.00272839,0.135836,0.00657853,1144,774,-2.51847,2.98344,10.1134,-1.70389,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.279535,-0.329993,0.0424043,0.016744,-0.00212916,0.00230404,0.0170212,-0.00240636,0.119737,0.00675748,1151,774,-2.36956,3.02346,10.6238,-1.82986,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.264911,-0.333502,0.0350047,0.0157365,-0.00194569,0.0018327,0.0159244,-0.00213365,0.102199,0.00669021,1158,774,-2.25092,3.0724,11.1709,-1.95318,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.252552,-0.336345,0.0275373,0.0146032,-0.00188674,0.00138523,0.0147188,-0.0020023,0.0832271,0.00615122,1165,774,-2.15397,3.11379,11.7424,-2.08181,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.244702,-0.337133,0.02016,0.0133488,-0.00184641,0.000982537,0.0134121,-0.00190968,0.064304,0.00601458,1172,774,-2.09941,3.13487,12.2951,-2.23292,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.235739,-0.33628,0.0117444,0.0120026,-0.00181096,0.000632536,0.0120315,-0.00183987,0.0456636,0.00594727,1179,774,-2.03842,3.1422,12.842,-2.40554,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.226728,-0.334826,0.00471106,0.010655,-0.0017609,0.00035877,0.0106653,-0.00177126,0.0288639,0.00584995,1186,774,-1.97347,3.13956,13.3928,-2.59563,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.220115,-0.335723,0.00095149,0.00940895,-0.00166804,0.0001414,0.00941076,-0.00166985,0.0127624,0.00578668,1193,774,-1.92062,3.15362,13.9549,-2.76818,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.215145,-0.337893,-0.000736488,0.00824836,-0.00157748,-2.99771e-05,0.00824845,-0.00157757,-0.0030508,0.00535389,1200,774,-1.87662,3.17543,14.5216,-2.92198,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.210996,-0.34134,-0.00363758,0.00716728,-0.00147002,-0.000218375,0.0071728,-0.00147554,-0.0252612,0.00531436,1207,774,-1.84342,3.21042,15.0984,-3.04626,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.206427,-0.344403,-0.00722982,0.00615403,-0.0013628,-0.00039391,0.00617462,-0.00138339,-0.0522131,0.00531267,1214,774,-1.80869,3.24333,15.6502,-3.17555,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.201835,-0.347778,-0.0136908,0.00522751,-0.00122695,-0.000514262,0.00526823,-0.00126767,-0.0790112,0.00565709,1221,774,-1.78231,3.28306,16.1695,-3.29331,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.197884,-0.351193,-0.0216527,0.00432406,-0.00106151,-0.000574713,0.00438471,-0.00112215,-0.105136,0.00586329,1228,774,-1.76653,3.32735,16.6416,-3.42256,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.19446,-0.355422,-0.0316257,0.00340462,-0.000894713,-0.000570231,0.00347897,-0.000969059,-0.129647,0.00595089,1235,774,-1.76158,3.38044,17.0394,-3.53366,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.191455,-0.359521,-0.0414508,0.00251219,-0.000735578,-0.000482738,0.00258243,-0.000805812,-0.144477,0.00589027,1242,774,-1.76035,3.43118,17.4203,-3.64236,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.189252,-0.362721,-0.0474641,0.00168832,-0.000589372,-0.000317622,0.00173178,-0.000632835,-0.135993,0.00607909,1249,774,-1.75552,3.46836,17.8373,-3.76711,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.188072,-0.364684,-0.0506175,0.000864236,-0.000438212,-0.000116396,0.000874556,-0.000448532,-0.088433,0.00621305,1256,774,-1.75193,3.48796,18.2906,-3.91654,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.1883,-0.365384,-0.0523011,3.537e-05,-0.000270417,0.000105526,6.8251e-05,-0.000303298,0.302057,0.00648319,1263,774,-1.75727,3.49654,18.757,-4.09331,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.188551,-0.3652,-0.0561634,-0.000761326,-6.62094e-05,0.000360918,8.72894e-05,-0.000914825,1.16867,0.00648346,1270,774,-1.76973,3.49928,19.2441,-4.274,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.189315,-0.364996,-0.0597214,-0.00145771,0.00013296,0.000675571,0.000381154,-0.00170591,1.21872,0.00619172,1277,774,-1.78593,3.49996,19.8181,-4.44091,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.191212,-0.364962,-0.0605053,-0.00204579,0.000329831,0.00104689,0.00072533,-0.00244129,1.20959,0.00586474,1284,774,-1.80386,3.49577,20.4641,-4.60669,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.193595,-0.365514,-0.0596898,-0.00256464,0.000523566,0.00144893,0.00109693,-0.003138,1.19399,0.00551774,1291,774,-1.82109,3.49461,21.1255,-4.76992,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.195724,-0.36524,-0.060343,-0.00301848,0.000716676,0.00188659,0.00150373,-0.00380553,1.17557,0.00549652,1298,774,-1.84082,3.48952,21.7345,-4.94105,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.388812,-0.35581,0.0509545,0.0160461,-0.0062911,0.00563569,0.0173874,-0.00763244,0.233661,0.00673402,1102,781,-3.38362,3.25015,5.51832,-0.397864,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.373042,-0.347025,0.046714,0.0168232,-0.00540991,0.00510722,0.0179403,-0.00652698,0.215332,0.00677152,1109,781,-3.24652,3.17791,6.07183,-0.646737,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.358027,-0.33906,0.0414208,0.0175295,-0.00461899,0.00459684,0.0184457,-0.00553515,0.196725,0.00662381,1116,781,-3.11958,3.1173,6.6199,-0.884103,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.342736,-0.332737,0.0375536,0.0180386,-0.00396763,0.00408173,0.0187713,-0.00470032,0.177613,0.00623334,1123,781,-2.98605,3.06772,7.11772,-1.10711,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.327324,-0.327888,0.0347162,0.0183154,-0.00344602,0.00358688,0.0188913,-0.004022,0.159219,0.00620002,1130,781,-2.84846,3.02842,7.56819,-1.31163,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.31223,-0.326506,0.0370031,0.0182705,-0.00301821,0.00310385,0.0187138,-0.00346151,0.141865,0.00638686,1137,781,-2.69859,3.01213,8.03696,-1.49077,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.297364,-0.326825,0.0402712,0.0178001,-0.00269105,0.00263078,0.0181324,-0.00302342,0.125671,0.00636345,1144,781,-2.54766,3.005,8.50991,-1.65191,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.2825,-0.331403,0.0381282,0.0170307,-0.00244997,0.00216603,0.0172686,-0.0026879,0.109408,0.006276,1151,781,-2.41111,3.05093,8.96479,-1.7705,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.268614,-0.335925,0.031039,0.0160809,-0.00224024,0.00170246,0.0162378,-0.0023971,0.0918749,0.00641306,1158,781,-2.29807,3.1075,9.44985,-1.88912,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.255911,-0.338702,0.0216336,0.0150125,-0.00212164,0.00126218,0.015105,-0.00221412,0.0731382,0.00642133,1165,781,-2.2035,3.15191,9.9869,-2.01878,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.246992,-0.339545,0.0127578,0.0138246,-0.00202248,0.000864986,0.0138717,-0.00206956,0.054368,0.00632462,1172,781,-2.14334,3.17456,10.5315,-2.15917,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.237904,-0.338875,0.00424803,0.0125245,-0.00193169,0.000518722,0.0125431,-0.00195028,0.035821,0.00633195,1179,781,-2.08142,3.18397,11.0731,-2.32038,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.227841,-0.337975,-0.00347168,0.0111923,-0.00183493,0.000237167,0.0111966,-0.00183924,0.0181975,0.00610306,1186,781,-2.00853,3.18592,11.6479,-2.4927,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.219851,-0.339336,-0.00904013,0.00994541,-0.00170515,7.89485e-06,0.00994541,-0.00170516,0.000677636,0.00589018,1193,781,-1.94813,3.20775,12.2323,-2.64354,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.214399,-0.341384,-0.00994026,0.0087826,-0.00157691,-0.000176401,0.0087856,-0.00157992,-0.0170213,0.00548355,1200,781,-1.89741,3.22298,12.8232,-2.791,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.210204,-0.344682,-0.0134372,0.00768387,-0.00143626,-0.000365168,0.00769847,-0.00145085,-0.0399545,0.00547934,1207,781,-1.86566,3.25741,13.4038,-2.90646,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.205424,-0.347014,-0.017997,0.00663471,-0.00130051,-0.000542963,0.00667169,-0.00133749,-0.068002,0.00560535,1214,781,-1.8321,3.28341,13.9854,-3.04872,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.200756,-0.350261,-0.0239198,0.00565213,-0.00115069,-0.000675211,0.0057185,-0.00121706,-0.0979809,0.00581975,1221,781,-1.80355,3.32393,14.5494,-3.1802,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.196688,-0.35416,-0.0315819,0.00468632,-0.000990423,-0.000750362,0.00478383,-0.00108793,-0.129225,0.00601307,1228,781,-1.78574,3.37281,15.053,-3.30422,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.193806,-0.359768,-0.0414851,0.00369079,-0.000840053,-0.000765223,0.00381654,-0.000965803,-0.162875,0.00614718,1235,781,-1.78524,3.44129,15.4559,-3.39304,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.190852,-0.364863,-0.0535275,0.0027117,-0.000704096,-0.000700521,0.00284979,-0.000842179,-0.194619,0.00601429,1242,781,-1.79094,3.50689,15.8263,-3.49024,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.188486,-0.368949,-0.0624447,0.00180862,-0.000579057,-0.000558594,0.00193284,-0.000703277,-0.218819,0.00595866,1249,781,-1.79319,3.55607,16.2286,-3.59856,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.18768,-0.371179,-0.0653661,0.000936255,-0.000449078,-0.000380501,0.00103388,-0.000546708,-0.251163,0.00582004,1256,781,-1.79242,3.57895,16.6747,-3.74119,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.188052,-0.37223,-0.0668141,7.06591e-05,-0.000302811,-0.000180439,0.000143593,-0.000375745,-0.384126,0.005952,1263,781,-1.79841,3.5899,17.1316,-3.89476,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.18833,-0.372419,-0.0693401,-0.000773643,-0.000128708,5.51748e-05,-0.000124022,-0.00077833,1.48607,0.00593482,1270,781,-1.80711,3.59471,17.6119,-4.06917,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.189039,-0.372213,-0.0717593,-0.00153152,4.2438e-05,0.000350779,0.000117075,-0.00160616,1.36115,0.00581262,1277,781,-1.81949,3.59469,18.1993,-4.25466,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.190934,-0.372123,-0.0733861,-0.00218852,0.000211026,0.000709471,0.000405098,-0.0023826,1.30378,0.00578208,1284,781,-1.84018,3.59205,18.8258,-4.41362,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.193879,-0.372788,-0.0731462,-0.00277108,0.000373656,0.0011156,0.000729217,-0.00312664,1.26226,0.00552455,1291,781,-1.86437,3.59051,19.4783,-4.56857,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.196324,-0.371989,-0.0743348,-0.00328359,0.00053059,0.00156752,0.00109213,-0.00384513,1.22681,0.00570936,1298,781,-1.88895,3.5814,20.0777,-4.74558,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.198767,-0.369831,-0.0753464,-0.00379643,0.000678644,0.0020637,0.00148502,-0.00460281,1.19829,0.00579302,1305,781,-1.91347,3.55942,20.638,-4.93664,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.20226,-0.367043,-0.0756222,-0.00437927,0.000806384,0.00262573,0.00190371,-0.00547659,1.17495,0.00575584,1312,781,-1.94545,3.53168,21.1936,-5.13282,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.206545,-0.363096,-0.0757536,-0.0050185,0.000905267,0.00326465,0.00235141,-0.00646465,1.1538,0.00593632,1319,781,-1.9845,3.49238,21.7502,-5.33773,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.210355,-0.357965,-0.0763642,-0.00558531,0.000982507,0.00394807,0.0028339,-0.0074367,1.13231,0.00619847,1326,781,-2.02104,3.44267,22.3633,-5.55996,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.214738,-0.350978,-0.0755509,-0.00604254,0.00100124,0.00468477,0.0033403,-0.0083816,1.10772,0.00613374,1333,781,-2.05889,3.37707,23.0274,-5.80768,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.451724,-0.382105,0.0500357,0.0162384,-0.00981382,0.00582489,0.0174814,-0.0110569,0.210249,0.00781158,1053,788,-4.00248,3.5234,1.57167,0.990995,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.443923,-0.379001,0.0463792,0.0153582,-0.00970595,0.00604845,0.0167414,-0.0110892,0.224831,0.00743572,1060,788,-3.93527,3.50031,1.9039,0.799049,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.434887,-0.375047,0.0401676,0.0148224,-0.00943702,0.00626712,0.0163457,-0.0109604,0.23845,0.00702077,1067,788,-3.86392,3.46964,2.2086,0.617836,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.425772,-0.371935,0.0340982,0.0147188,-0.00898347,0.00638238,0.0163281,-0.0105928,0.247003,0.00666366,1074,788,-3.79155,3.44899,2.49569,0.43377,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.418796,-0.36927,0.0327647,0.0148781,-0.00834704,0.0063277,0.0164902,-0.00995912,0.24946,0.00659427,1081,788,-3.72631,3.42082,2.7973,0.251811,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.412901,-0.365883,0.0344907,0.0151733,-0.00762463,0.006082,0.0166943,-0.00914569,0.245066,0.00688944,1088,788,-3.66306,3.38138,3.13324,0.0500687,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.404608,-0.361961,0.0394013,0.0156385,-0.00681614,0.00564455,0.0169775,-0.00815519,0.232923,0.00677044,1095,788,-3.56868,3.32937,3.53732,-0.158663,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.393651,-0.355487,0.0421656,0.0162714,-0.00602349,0.00515738,0.0174066,-0.00715872,0.216663,0.00706655,1102,788,-3.45622,3.26564,3.98605,-0.380104,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.380811,-0.347703,0.0409605,0.016995,-0.00526699,0.00468291,0.01794,-0.00621195,0.199115,0.00704049,1109,788,-3.33771,3.19957,4.50431,-0.619276,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.36754,-0.340192,0.036061,0.0176691,-0.00459377,0.00422737,0.0184448,-0.00536946,0.181473,0.00697956,1116,788,-3.22566,3.14178,5.04526,-0.849086,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.352378,-0.334059,0.0325927,0.0181695,-0.0040335,0.00376533,0.0187906,-0.00465467,0.163499,0.00686704,1123,788,-3.09197,3.08943,5.55036,-1.0669,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.334083,-0.329225,0.031099,0.0184682,-0.00358058,0.00330828,0.0189539,-0.00406627,0.145769,0.00673841,1130,788,-2.92356,3.04458,6.03395,-1.27238,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.314994,-0.326626,0.0327781,0.0184805,-0.00320193,0.0028482,0.0188484,-0.00356982,0.128457,0.00644687,1137,788,-2.73848,3.0172,6.51899,-1.45741,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.299042,-0.327265,0.0341772,0.0180994,-0.00290234,0.00238595,0.0183671,-0.00316999,0.11171,0.00640706,1144,788,-2.58267,3.01976,6.9651,-1.60547,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.285093,-0.331949,0.0307969,0.0173892,-0.00266575,0.00192285,0.0175719,-0.00284844,0.0947294,0.00622573,1151,788,-2.45813,3.07236,7.38479,-1.71693,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.272793,-0.337215,0.0256145,0.0164685,-0.00245587,0.00145985,0.0165805,-0.00256782,0.0765374,0.00655682,1158,788,-2.35409,3.13158,7.83368,-1.83609,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.260523,-0.339689,0.0148458,0.0154313,-0.00231045,0.00102414,0.0154902,-0.00236937,0.0574702,0.0066576,1165,788,-2.26751,3.17588,8.34053,-1.96455,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.250746,-0.340308,0.00536446,0.0142818,-0.00218394,0.000635092,0.0143062,-0.0022084,0.0384943,0.00661768,1172,788,-2.20124,3.19734,8.86664,-2.09844,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.241754,-0.340217,-0.00328701,0.0130125,-0.00206406,0.00029747,0.0130184,-0.00206993,0.0197204,0.00661468,1179,788,-2.14043,3.21081,9.38705,-2.23979,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.230873,-0.340195,-0.0106925,0.0116903,-0.00193833,1.62765e-05,0.0116903,-0.00193835,0.00119428,0.00610138,1186,788,-2.0588,3.22186,9.96862,-2.39729,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.220943,-0.342588,-0.0164326,0.0104378,-0.00178403,-0.000215932,0.0104416,-0.00178785,-0.0176603,0.00568246,1193,788,-1.98065,3.25399,10.5762,-2.52793,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.213828,-0.344292,-0.0197886,0.00926795,-0.00162746,-0.000402656,0.00928281,-0.00164232,-0.0368894,0.00538612,1200,788,-1.92191,3.26921,11.1884,-2.66924,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.209631,-0.347496,-0.0251029,0.00815511,-0.00146112,-0.000582483,0.00819026,-0.00149627,-0.0602792,0.00545933,1207,788,-1.89556,3.30298,11.7642,-2.77863,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.20503,-0.349764,-0.0299722,0.00708323,-0.00130248,-0.000750959,0.00714995,-0.0013692,-0.0886127,0.00561662,1214,788,-1.86467,3.32849,12.3539,-2.92493,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.200007,-0.352743,-0.0363181,0.00606407,-0.00114078,-0.000881293,0.0061703,-0.00124701,-0.119963,0.00579709,1221,788,-1.83428,3.366,12.9353,-3.06494,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.195771,-0.357,-0.0436187,0.00505347,-0.000981121,-0.000959058,0.00520222,-0.00112987,-0.153877,0.00595248,1228,788,-1.81386,3.41992,13.4577,-3.18455,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.19258,-0.36331,-0.0535999,0.0039979,-0.000837033,-0.000983012,0.00419012,-0.00102925,-0.193104,0.00619151,1235,788,-1.81067,3.49774,13.8975,-3.25747,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.190143,-0.369863,-0.0640538,0.00294551,-0.000710612,-0.000935122,0.0031708,-0.000935904,-0.236418,0.00602229,1242,788,-1.816,3.57503,14.286,-3.33928,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.187807,-0.374568,-0.0755028,0.00197346,-0.000593951,-0.00081459,0.0022101,-0.000830593,-0.282723,0.00575784,1249,788,-1.8261,3.6345,14.658,-3.42986,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.186711,-0.376962,-0.0797571,0.00105692,-0.000473173,-0.000659288,0.0013018,-0.000718056,-0.355642,0.00560928,1256,788,-1.82676,3.65934,15.1051,-3.57071,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.187043,-0.377811,-0.0801917,0.000154075,-0.000337469,-0.000480815,0.000448291,-0.000631685,-0.549131,0.00544117,1263,788,-1.82953,3.66714,15.5919,-3.73262,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.187743,-0.378078,-0.0810208,-0.0007398,-0.000180558,-0.000264861,-7.50305e-05,-0.000845327,-1.19165,0.00541419,1270,788,-1.83702,3.67158,16.1249,-3.89843,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.18908,-0.377795,-0.0818843,-0.00156491,-2.40729e-05,1.16294e-05,-2.3985e-05,-0.00156499,1.56325,0.00549811,1277,788,-1.85056,3.67012,16.7047,-4.07438,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.191171,-0.377735,-0.083229,-0.00230259,0.000130652,0.000357239,0.000182016,-0.00235395,1.42799,0.00547301,1284,788,-1.87232,3.66699,17.2948,-4.23734,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.194162,-0.377697,-0.084215,-0.00296811,0.00027973,0.000763371,0.000450205,-0.00313858,1.35108,0.00533879,1291,788,-1.90111,3.66124,17.8978,-4.39564,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.196644,-0.376721,-0.0861622,-0.00356176,0.000424066,0.00122455,0.000770219,-0.00390792,1.29531,0.00564738,1298,788,-1.92858,3.65089,18.4801,-4.58115,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.199001,-0.37519,-0.0875978,-0.00415275,0.000562558,0.001738,0.00113393,-0.00472412,1.25317,0.00558335,1305,788,-1.95357,3.63753,19.0456,-4.75803,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.201733,-0.373488,-0.0876932,-0.0048197,0.000684254,0.00231951,0.00153137,-0.00566682,1.22063,0.00580363,1312,788,-1.97781,3.61617,19.6047,-4.93186,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.206511,-0.370948,-0.0860563,-0.00554555,0.000783419,0.00297879,0.00196487,-0.006727,1.19321,0.00595826,1319,788,-2.0155,3.58506,20.154,-5.11016,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.211109,-0.367057,-0.0870734,-0.0062044,0.000862436,0.00369149,0.00243902,-0.00778099,1.16716,0.00625018,1326,788,-2.06016,3.54586,20.7461,-5.31736,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.214573,-0.360851,-0.0910719,-0.00674456,0.000904532,0.00444783,0.00294602,-0.00878605,1.1405,0.00658475,1333,788,-2.10465,3.49513,21.4036,-5.55567,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.220253,-0.353642,-0.0896053,-0.00705293,0.000942381,0.00517721,0.00348573,-0.00959628,1.11417,0.00673799,1340,788,-2.15224,3.42278,22.1285,-5.79117,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.224517,-0.346785,-0.0896854,-0.00701294,0.000982805,0.00586811,0.00408548,-0.0101156,1.08443,0.00705243,1347,788,-2.19161,3.35385,22.8961,-6.01948,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.228535,-0.340751,-0.0873451,-0.00671944,0.00100476,0.00660558,0.00479443,-0.0105091,1.04993,0.00755174,1354,788,-2.22078,3.29191,23.6748,-6.25314,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.234347,-0.334579,-0.0808827,-0.00599772,0.000994983,0.00734165,0.00563032,-0.0106331,1.00763,0.00865005,1361,788,-2.25306,3.22199,24.3648,-6.49574,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.244439,-0.3263,-0.0708815,-0.00497123,0.000957895,0.00804662,0.00656869,-0.010582,0.961894,0.0089299,1368,788,-2.31329,3.13088,24.9502,-6.75039,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.574474,-0.39599,0.0619854,0.0183008,-0.00599485,0.00357574,0.0188162,-0.00651019,0.143133,0.00705219,1004,795,-5.16618,3.63959,-3.01021,2.22503,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.557116,-0.390643,0.0583533,0.0186095,-0.00630087,0.00374363,0.01916,-0.00685131,0.145989,0.00728408,1011,795,-5.00683,3.59523,-2.48654,2.02363,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.543038,-0.387281,0.0602494,0.0187402,-0.00667415,0.00399554,0.0193535,-0.00728751,0.152322,0.0072643,1018,795,-4.86371,3.55889,-1.97866,1.82344,3.37337,-1.84412
