 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.173504,-0.0411326,0.00532781,0.00453444,-0.00259504,0.00181771,0.00497113,-0.00303173,0.235774,0.00687828,1193,767,-1.56904,0.373343,16.1746,-5.68695,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.17016,-0.039773,0.00146489,0.00448755,-0.00236273,0.00183729,0.00494921,-0.00282439,0.246176,0.00652095,1200,767,-1.54834,0.363136,16.7014,-5.86976,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.166808,-0.039182,-2.18271e-05,0.00444103,-0.0020715,0.00183433,0.00492215,-0.00255261,0.256508,0.00611884,1207,767,-1.52044,0.354488,17.2555,-6.042,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.163184,-0.0386056,0.000280674,0.00440133,-0.00175394,0.00184361,0.00491128,-0.00226388,0.269855,0.00623431,1214,767,-1.48498,0.350426,17.8028,-6.22277,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.159174,-0.0374668,-0.000410699,0.00439557,-0.00143873,0.00189411,0.00495656,-0.00199972,0.287942,0.00663262,1221,767,-1.44924,0.346145,18.285,-6.40413,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.155364,-0.036411,-0.00212965,0.00438356,-0.00112928,0.00196339,0.00501133,-0.00175705,0.309467,0.00669857,1228,767,-1.41845,0.341551,18.725,-6.58667,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.151157,-0.0353996,-0.00575265,0.00433605,-0.000829782,0.00202242,0.00503363,-0.00152736,0.332144,0.00656652,1235,767,-1.38977,0.337208,19.1307,-6.76456,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.148048,-0.0347434,-0.00847377,0.00424158,-0.000576725,0.00206136,0.00500311,-0.00133825,0.353879,0.00642305,1242,767,-1.3685,0.335412,19.5143,-6.93324,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.145057,-0.0341323,-0.010449,0.00411651,-0.000376061,0.00208312,0.00493375,-0.0011933,0.373865,0.00657207,1249,767,-1.34613,0.332308,19.9379,-7.10826,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.142813,-0.0333092,-0.0108774,0.00401117,-0.000174869,0.00212343,0.00489971,-0.00106341,0.396306,0.00697504,1256,767,-1.32604,0.324571,20.4116,-7.30369,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.140541,-0.0315356,-0.0100511,0.00393263,3.08173e-05,0.00216336,0.00489482,-0.000931377,0.418495,0.00721757,1263,767,-1.30225,0.306298,20.9378,-7.5032,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.136571,-0.0296463,-0.0101661,0.00388557,0.000248366,0.00218929,0.00491307,-0.000779137,0.438813,0.00692492,1270,767,-1.26586,0.28892,21.5308,-7.69562,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.200574,-0.0456424,0.0020299,0.00561009,-0.00231771,0.00219236,0.00617597,-0.00288359,0.252603,0.00566811,1144,774,-1.8409,0.422908,11.0764,-4.36313,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.195712,-0.0455109,0.00154159,0.00541188,-0.00242949,0.00203599,0.005909,-0.00292661,0.239482,0.00593749,1151,774,-1.79546,0.414347,11.4736,-4.53002,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.190799,-0.0452548,-0.000240109,0.00519892,-0.00250223,0.00188607,0.00563603,-0.00293934,0.227734,0.00609875,1158,774,-1.75341,0.41314,11.9226,-4.69324,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.186684,-0.0450661,-0.000686374,0.00500443,-0.00257207,0.00176883,0.00539704,-0.00296468,0.21842,0.00629526,1165,774,-1.71503,0.414874,12.4094,-4.86237,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.184216,-0.0449482,0.000907875,0.00483967,-0.0025857,0.00170297,0.00521161,-0.00295764,0.215028,0.00632683,1172,774,-1.686,0.413118,12.9044,-5.03593,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.18189,-0.0445076,0.00367257,0.00470116,-0.00254565,0.00168148,0.00507231,-0.00291679,0.217242,0.00642055,1179,774,-1.65504,0.406372,13.3806,-5.2218,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.179116,-0.0428993,0.00451311,0.00459472,-0.00243222,0.00169189,0.00498086,-0.00281836,0.224387,0.00662164,1186,774,-1.62586,0.390351,13.8663,-5.42603,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.176355,-0.0410139,0.00291467,0.00453227,-0.00224732,0.00171224,0.00494017,-0.00265522,0.233866,0.00682214,1193,774,-1.60398,0.374521,14.3895,-5.62781,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.173228,-0.0396865,0.000229525,0.00448113,-0.00203368,0.00172773,0.00491096,-0.00246352,0.243836,0.00644649,1200,774,-1.5818,0.364894,14.9384,-5.81256,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.170108,-0.0392545,-0.00128331,0.00442578,-0.00177905,0.00173371,0.00487734,-0.00223061,0.254797,0.0062715,1207,774,-1.55603,0.358542,15.5042,-5.97265,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.166366,-0.0385047,-0.00171826,0.00436977,-0.00151241,0.00175271,0.00485242,-0.00199506,0.268714,0.00623122,1214,774,-1.52164,0.353246,16.0462,-6.14528,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.16151,-0.0374102,-0.00117169,0.0043419,-0.00125072,0.00180344,0.00487302,-0.00178184,0.286403,0.0067092,1221,774,-1.4744,0.347741,16.5647,-6.32414,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.156934,-0.0358414,-0.0031211,0.00432049,-0.000995216,0.001875,0.0049153,-0.00159003,0.30719,0.00699483,1228,774,-1.4374,0.341301,17.0402,-6.51567,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.15249,-0.0346709,-0.00759275,0.00427675,-0.000748918,0.00194212,0.00493978,-0.00141195,0.328992,0.00696718,1235,774,-1.40912,0.338259,17.4456,-6.6901,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.149533,-0.0343855,-0.0113617,0.00419292,-0.000546279,0.00199165,0.00491875,-0.00127211,0.349476,0.0067471,1242,774,-1.39223,0.339747,17.8237,-6.85159,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.147178,-0.0344486,-0.0123979,0.0040772,-0.000391275,0.00201854,0.00485399,-0.00116807,0.367362,0.00670937,1249,774,-1.37263,0.340744,18.2403,-7.01478,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.145716,-0.0339828,-0.0114486,0.00397343,-0.000241102,0.00204631,0.0048035,-0.00107117,0.385362,0.00674944,1256,774,-1.35544,0.336008,18.6949,-7.19797,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.144469,-0.0324778,-0.00943273,0.00389351,-9.13357e-05,0.00206657,0.00477171,-0.000969533,0.401832,0.00693587,1263,774,-1.33728,0.316756,19.1743,-7.39925,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.141162,-0.0301839,-0.0105324,0.00384303,6.03216e-05,0.00207551,0.00475969,-0.000856339,0.415894,0.00688793,1270,774,-1.31004,0.297583,19.6952,-7.60516,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.13558,-0.027894,-0.0129092,0.00380062,0.000194028,0.00206625,0.00473982,-0.000745167,0.426624,0.00645837,1277,774,-1.26594,0.277001,20.3305,-7.79175,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.130022,-0.0258707,-0.014031,0.00374145,0.000310663,0.00203898,0.00469064,-0.000638525,0.435687,0.00612028,1284,774,-1.21828,0.260964,21.0491,-7.97944,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.126717,-0.0262027,-0.0124796,0.0036758,0.000420165,0.00200365,0.00462954,-0.000533568,0.444262,0.00555141,1291,774,-1.18221,0.260431,21.7656,-8.14693,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.125764,-0.0265029,-0.0119968,0.00360491,0.00052064,0.00196904,0.00456384,-0.000438286,0.453195,0.00539015,1298,774,-1.17089,0.261388,22.4043,-8.31446,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.231558,-0.0618353,-0.00168521,0.00532511,-0.00252191,0.00328602,0.00651939,-0.00371619,0.348602,0.00603255,1102,781,-2.14751,0.568153,7.09738,-3.17729,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.226317,-0.057324,-0.00516204,0.00550898,-0.00221244,0.00313403,0.00662092,-0.00332438,0.34094,0.00604976,1109,781,-2.10759,0.528408,7.54681,-3.3787,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.221691,-0.0529591,-0.00692373,0.00568262,-0.00200558,0.00295226,0.00668548,-0.00300843,0.32746,0.00598052,1116,781,-2.0688,0.492744,7.99048,-3.58289,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.217055,-0.0493273,-0.00631923,0.00578859,-0.00192006,0.00273632,0.00666113,-0.0027926,0.308681,0.00563841,1123,781,-2.02328,0.461619,8.38088,-3.78693,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.211989,-0.0469632,-0.00450758,0.00582306,-0.00193765,0.00252091,0.00657003,-0.00268462,0.288068,0.00532537,1130,781,-1.97015,0.444106,8.72693,-3.98048,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.206976,-0.046228,-0.00102526,0.0057718,-0.00199982,0.00231981,0.00641159,-0.00263961,0.269104,0.0053854,1137,781,-1.91227,0.434925,9.09608,-4.15826,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.202414,-0.0457413,0.0021381,0.00563349,-0.00206635,0.00215284,0.00619453,-0.00262739,0.254936,0.00549482,1144,781,-1.85937,0.425203,9.46803,-4.33209,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.19797,-0.0460707,0.000869553,0.00543205,-0.00212706,0.00199186,0.00592479,-0.0026198,0.24251,0.0055381,1151,781,-1.81992,0.425337,9.82047,-4.4894,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.193092,-0.045573,-0.0036898,0.00521444,-0.00216751,0.00183694,0.00564628,-0.00259935,0.230897,0.00570593,1158,781,-1.78619,0.424455,10.2159,-4.65483,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.188784,-0.0446351,-0.00742078,0.00501611,-0.00220672,0.00170893,0.00540004,-0.00259065,0.220991,0.00603492,1165,781,-1.75567,0.422174,10.6676,-4.82676,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.186032,-0.0439742,-0.00727496,0.00484699,-0.00220625,0.00162699,0.0052042,-0.00256346,0.216125,0.00622208,1172,781,-1.7284,0.415437,11.1468,-4.99457,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.184105,-0.0434608,-0.00431762,0.00470357,-0.00216456,0.00159108,0.00505426,-0.00251524,0.216939,0.00632571,1179,781,-1.70063,0.406865,11.6122,-5.17074,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.181429,-0.0423383,-0.00169098,0.00458972,-0.00206852,0.00158948,0.0049497,-0.00242851,0.222722,0.00633199,1186,781,-1.66704,0.392734,12.1095,-5.36355,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.17865,-0.0412567,-0.000778781,0.00451885,-0.00191612,0.00160245,0.00489581,-0.00229309,0.231041,0.0064199,1193,781,-1.63747,0.383439,12.6398,-5.54973,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.175927,-0.0404731,-0.000259159,0.00446434,-0.00173747,0.00161718,0.0048607,-0.00213383,0.240357,0.00634744,1200,781,-1.60943,0.373061,13.2031,-5.72901,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.172463,-0.0397675,-0.00195178,0.0044067,-0.00153019,0.00163275,0.00482611,-0.0019496,0.251436,0.00636225,1207,781,-1.58109,0.36753,13.7755,-5.88534,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.168491,-0.0384992,-0.00340357,0.00434598,-0.00131928,0.00166267,0.0047979,-0.0017712,0.265392,0.00639583,1214,781,-1.54764,0.355392,14.3475,-6.0667,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.163444,-0.0370276,-0.00354361,0.00430652,-0.00111486,0.00171592,0.00480398,-0.00161232,0.282172,0.00679143,1221,781,-1.50068,0.344319,14.9126,-6.25359,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.158055,-0.0355449,-0.00501684,0.00427801,-0.000915906,0.0017881,0.00483406,-0.00147196,0.301496,0.0071682,1228,781,-1.45471,0.337438,15.4264,-6.44283,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.153424,-0.0348108,-0.00810254,0.00423584,-0.000723155,0.00185897,0.00485533,-0.00134264,0.321666,0.00738267,1235,781,-1.42046,0.339673,15.8436,-6.60696,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.150576,-0.0345678,-0.0118861,0.00416296,-0.00056623,0.00191565,0.00484156,-0.00124483,0.340446,0.00721937,1242,781,-1.4046,0.342847,16.2099,-6.76897,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.149085,-0.0350629,-0.0125348,0.0040639,-0.000449811,0.00194757,0.00478806,-0.00117397,0.355984,0.00702567,1249,781,-1.3916,0.346535,16.6008,-6.92563,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.14823,-0.0347589,-0.0116234,0.00397212,-0.000343525,0.00196633,0.00473365,-0.00110506,0.369499,0.00679623,1256,781,-1.37999,0.343418,17.0461,-7.10149,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.147386,-0.0333303,-0.011049,0.00389755,-0.000244192,0.00197034,0.00468513,-0.00103178,0.380264,0.00674751,1263,781,-1.36986,0.329656,17.5144,-7.2826,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.145089,-0.0308275,-0.0118381,0.00384621,-0.000151467,0.00196322,0.00464908,-0.00095434,0.388204,0.00669619,1270,781,-1.35097,0.309921,18.0194,-7.48756,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.13981,-0.0285333,-0.0119327,0.00380204,-7.77206e-05,0.00194074,0.00460617,-0.000881856,0.39281,0.00649218,1277,781,-1.30263,0.288467,18.6646,-7.69624,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.133859,-0.0266211,-0.0116996,0.00374701,-2.23763e-05,0.00190264,0.00454039,-0.000815763,0.395069,0.00650175,1284,781,-1.24711,0.270257,19.367,-7.87722,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.129013,-0.0259165,-0.0112626,0.00369094,2.30375e-05,0.00185886,0.00446826,-0.000754286,0.396072,0.00608459,1291,781,-1.20069,0.26227,20.0955,-8.04927,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.127467,-0.0253446,-0.0131307,0.00363584,5.83397e-05,0.00181852,0.0043979,-0.00070372,0.396825,0.00614909,1298,781,-1.19143,0.254568,20.7341,-8.21877,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.126587,-0.0252895,-0.0126331,0.00358328,7.59755e-05,0.00177732,0.00432645,-0.000667201,0.39605,0.00608717,1305,781,-1.18084,0.249574,21.3266,-8.38928,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.124836,-0.0250556,-0.0119671,0.00353534,8.26528e-05,0.0017261,0.00425025,-0.00063225,0.392664,0.00591364,1312,781,-1.1619,0.24489,21.9333,-8.56035,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.121786,-0.0244725,-0.0118536,0.0034698,7.60639e-05,0.00166281,0.00414871,-0.000602837,0.38763,0.00579121,1319,781,-1.13309,0.240971,22.5614,-8.73451,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.118104,-0.0233521,-0.0115868,0.00335303,6.31453e-05,0.00160626,0.0040072,-0.00059102,0.38675,0.00563461,1326,781,-1.09828,0.231664,23.2476,-8.92054,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.115401,-0.0216568,-0.00905992,0.00322499,-3.08505e-06,0.00156336,0.003858,-0.000636096,0.384726,0.00517936,1333,781,-1.06544,0.210754,23.9806,-9.11458,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.257266,-0.0726693,0.00340369,0.00619887,-0.0041462,0.00292062,0.00696647,-0.0049138,0.257006,0.00777376,1053,788,-2.38747,0.675008,3.51706,-1.95037,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.253668,-0.0712336,0.00150801,0.00585936,-0.00405099,0.00309484,0.00674643,-0.00493806,0.279144,0.00744223,1060,788,-2.35706,0.663722,3.80621,-2.12677,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.249789,-0.0693088,-0.00312238,0.00560071,-0.00386397,0.00325332,0.00661112,-0.00487437,0.301132,0.00714312,1067,788,-2.33172,0.650315,4.05871,-2.29064,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.246391,-0.0683586,-0.00655353,0.00546307,-0.00359738,0.00335473,0.00656997,-0.00470428,0.318704,0.0068732,1074,788,-2.30759,0.648066,4.28743,-2.45947,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.243875,-0.0677384,-0.00626349,0.00539716,-0.00326744,0.00337756,0.00655819,-0.00442848,0.331096,0.0068226,1081,788,-2.28151,0.642502,4.5436,-2.62924,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.241568,-0.066753,-0.00376817,0.00535911,-0.0029358,0.00331384,0.00652041,-0.0040971,0.337067,0.00675702,1088,788,-2.25138,0.628771,4.84316,-2.81218,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.238273,-0.0647492,-0.00292924,0.00537381,-0.00259652,0.00318584,0.00649072,-0.00371343,0.337195,0.00627572,1095,788,-2.21677,0.602626,5.2004,-2.99627,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.234336,-0.0613006,-0.00445257,0.00546548,-0.00228814,0.00305047,0.00652172,-0.00334439,0.333336,0.00630935,1102,788,-2.18318,0.568411,5.58267,-3.17494,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.230282,-0.0570667,-0.00687498,0.00561543,-0.00202398,0.00292034,0.0066039,-0.00301245,0.326373,0.0061567,1109,788,-2.1513,0.530115,6.01516,-3.36929,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.22606,-0.0528073,-0.00858741,0.00576439,-0.00183559,0.00277335,0.0066688,-0.00274,0.315233,0.00614676,1116,788,-2.11604,0.493659,6.46492,-3.56754,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.221527,-0.0495099,-0.00688036,0.005857,-0.00174008,0.00259948,0.0066613,-0.00254438,0.300068,0.00587106,1123,788,-2.06819,0.46174,6.86236,-3.76758,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.21574,-0.0469196,-0.00431853,0.00588468,-0.00172775,0.00241687,0.00658719,-0.00243025,0.282872,0.00550022,1130,788,-2.00621,0.440228,7.2208,-3.96646,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.209668,-0.045547,-0.00109917,0.00583083,-0.00175024,0.00223383,0.00644009,-0.0023595,0.266263,0.00526006,1137,788,-1.93937,0.426775,7.57741,-4.14718,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.204613,-0.0454082,0.000883746,0.00568729,-0.0017784,0.00206781,0.00622176,-0.00231287,0.252935,0.00538987,1144,788,-1.88511,0.422422,7.9164,-4.3054,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.200046,-0.0456602,-0.00205118,0.00547559,-0.00180636,0.00190619,0.00594439,-0.00227516,0.24115,0.0055953,1151,788,-1.84932,0.427896,8.244,-4.4564,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.195782,-0.0454038,-0.00651783,0.00524549,-0.00182729,0.00175129,0.00565537,-0.00223718,0.229908,0.00577272,1158,788,-1.82095,0.427784,8.61375,-4.62438,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.191576,-0.0437713,-0.0128784,0.00503593,-0.00185076,0.00162044,0.00539817,-0.00221299,0.219926,0.00596025,1165,788,-1.79915,0.421728,9.03911,-4.7949,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.188712,-0.0427018,-0.0135842,0.00485748,-0.00185097,0.00153163,0.00519062,-0.00218412,0.214175,0.00616225,1172,788,-1.77347,0.413773,9.49259,-4.95892,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.186656,-0.0419822,-0.0108344,0.00470459,-0.0018229,0.00148841,0.00502796,-0.00214627,0.213934,0.00628338,1179,788,-1.74523,0.404827,9.93901,-5.12535,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.18367,-0.0412992,-0.00707955,0.00457971,-0.00175534,0.00148047,0.00490861,-0.00208424,0.218611,0.00611552,1186,788,-1.70536,0.391637,10.4377,-5.30598,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.180574,-0.041092,-0.00457805,0.00449808,-0.00164354,0.00148987,0.00484042,-0.00198587,0.225858,0.00615421,1193,788,-1.66796,0.387998,10.9745,-5.47596,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.177875,-0.0404847,-0.00217627,0.00443931,-0.00150754,0.00150583,0.00479887,-0.0018671,0.234389,0.00629616,1200,788,-1.63459,0.37925,11.5406,-5.65461,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.174629,-0.0396628,-0.0043366,0.00438245,-0.00135144,0.00153067,0.00476548,-0.00173447,0.2452,0.0063757,1207,788,-1.60967,0.37426,12.1055,-5.81078,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.170547,-0.0378697,-0.00717482,0.00432391,-0.00119521,0.00157121,0.00473986,-0.00161116,0.258796,0.00636032,1214,788,-1.57942,0.357783,12.6892,-5.99768,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.165708,-0.0365148,-0.00702854,0.00428094,-0.00104391,0.00162829,0.00473939,-0.00150235,0.274446,0.00661751,1221,788,-1.53338,0.341554,13.266,-6.18583,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.160642,-0.0354182,-0.00721741,0.00424863,-0.000895012,0.00170017,0.0047598,-0.00140618,0.292061,0.00698743,1228,788,-1.48637,0.333871,13.7935,-6.3672,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.156429,-0.0355438,-0.00702903,0.00420709,-0.000747052,0.00177162,0.00477543,-0.00131539,0.31043,0.0075254,1235,788,-1.44587,0.340777,14.2394,-6.51827,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.15284,-0.0353287,-0.0100488,0.00414429,-0.00062468,0.00183195,0.00476676,-0.00124715,0.327549,0.0075078,1242,788,-1.42087,0.345329,14.6365,-6.67904,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.151191,-0.0357085,-0.0117219,0.00406555,-0.000533394,0.00186842,0.00472894,-0.00119679,0.341171,0.00718893,1249,788,-1.4095,0.348943,14.9985,-6.82634,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.150576,-0.0358207,-0.0122706,0.00399289,-0.000453707,0.00188336,0.00468337,-0.00114418,0.351404,0.00698107,1256,788,-1.4043,0.349358,15.44,-6.99679,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.14953,-0.0339938,-0.0143985,0.00392932,-0.000384941,0.00187815,0.00463237,-0.001088,0.358187,0.00663157,1263,788,-1.40062,0.338654,15.9411,-7.18432,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.147913,-0.0318007,-0.0145827,0.00387902,-0.000327972,0.00186039,0.00458368,-0.00103263,0.362073,0.0066423,1270,788,-1.38595,0.320203,16.4968,-7.37433,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.143951,-0.0296146,-0.0111233,0.00383157,-0.00028938,0.00182892,0.00452618,-0.000983991,0.362967,0.00677547,1277,788,-1.33878,0.298979,17.1271,-7.57796,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.138451,-0.0278728,-0.0102294,0.00377746,-0.000269877,0.00178384,0.00445144,-0.000943861,0.361247,0.0067224,1284,788,-1.28521,0.281883,17.7908,-7.7632,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.132499,-0.0264084,-0.0105756,0.00372586,-0.000263387,0.00173411,0.00437428,-0.0009118,0.357822,0.00644365,1291,788,-1.23132,0.268258,18.4811,-7.9397,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.129934,-0.0251749,-0.0126363,0.00367764,-0.000269269,0.00168764,0.00430085,-0.000892479,0.353745,0.00660468,1298,788,-1.21353,0.252731,19.113,-8.12209,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.128745,-0.0252391,-0.0123439,0.00363144,-0.000289305,0.00163947,0.00422663,-0.000884501,0.348245,0.00632644,1305,788,-1.2007,0.250257,19.713,-8.28258,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.127542,-0.0253367,-0.010409,0.00358584,-0.000313879,0.00158186,0.0041468,-0.00087484,0.340787,0.00633638,1312,788,-1.18265,0.245479,20.3104,-8.44273,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.124869,-0.0248803,-0.00967566,0.00352397,-0.000342092,0.00151888,0.00404932,-0.000867439,0.332996,0.00598759,1319,788,-1.1552,0.240594,20.9329,-8.60186,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.121204,-0.023632,-0.00981043,0.00342107,-0.00036983,0.00147074,0.00392474,-0.000873506,0.329946,0.00562957,1326,788,-1.12177,0.230982,21.6056,-8.78793,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.117914,-0.0216737,-0.00932944,0.00330201,-0.00041904,0.00143674,0.00379218,-0.000909214,0.328787,0.00552483,1333,788,-1.09008,0.213472,22.3286,-8.98955,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.115512,-0.0191893,-0.0077632,0.00321107,-0.000473182,0.00140777,0.0036874,-0.000949515,0.326267,0.00528036,1340,788,-1.06318,0.18676,23.1327,-9.17751,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.112894,-0.0171978,-0.00632106,0.00320192,-0.000500596,0.0013845,0.00366236,-0.000961044,0.321068,0.0050927,1347,788,-1.03453,0.163913,23.9675,-9.36059,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.10985,-0.0153969,-0.00403115,0.00326569,-0.000512388,0.00137543,0.00371337,-0.00096007,0.314671,0.00497723,1354,788,-0.999316,0.141702,24.8156,-9.54989,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.107089,-0.0144337,-0.000865439,0.00330194,-0.000553745,0.00136237,0.00373474,-0.000986543,0.307597,0.00497043,1361,788,-0.96368,0.129815,25.5901,-9.73769,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.104765,-0.0137617,0.00202185,0.00326138,-0.000621953,0.00132652,0.00367125,-0.00103182,0.299676,0.00500642,1368,788,-0.932806,0.122492,26.2978,-9.90549,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.303888,-0.0742444,0.00152817,0.00651066,-0.00246466,0.00158814,0.00678339,-0.00273739,0.170068,0.00566861,1004,795,-2.85034,0.683769,-0.305096,-0.81279,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.298428,-0.0733744,0.00199539,0.00667662,-0.00267467,0.0017139,0.00698085,-0.00297889,0.175675,0.00593304,1011,795,-2.79509,0.678322,0.0981291,-0.979045,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.294057,-0.0733306,0.00369919,0.00678759,-0.00286769,0.00187581,0.00713921,-0.00321931,0.185301,0.00632668,1018,795,-2.74669,0.677933,0.510531,-1.14984,3.37337,-1.84412
