 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.634374,-0.889231,0.157559,0.00380857,0.00817024,-0.0334717,0.0395321,-0.0275533,-0.817929,0.0133886,1193,767,6.57702,8.31302,23.9187,2.19584,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.637667,-0.916505,0.166446,-0.00223642,0.00785341,-0.0341738,0.0373527,-0.0317357,-0.858681,0.0138652,1200,767,6.63955,8.56811,24.4427,2.25057,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.633254,-0.940915,0.163231,-0.00755894,0.00790422,-0.0349896,0.0360062,-0.035661,-0.894135,0.0133403,1207,767,6.59493,8.80818,24.9258,2.30799,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.621651,-0.968174,0.150607,-0.0117854,0.00839461,-0.0356653,0.0353697,-0.0387605,-0.92325,0.0132633,1214,767,6.45773,9.07157,25.3343,2.42686,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.60087,-0.998578,0.144878,-0.0150176,0.0092278,-0.0362409,0.0353198,-0.0411096,-0.9468,0.0142863,1221,767,6.25814,9.35207,25.5817,2.57252,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.574418,-1.0302,0.151849,-0.0180888,0.0103636,-0.0367566,0.035551,-0.0432762,-0.970039,0.0142211,1228,767,6.04513,9.63877,25.7283,2.68784,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.544249,-1.06323,0.168973,-0.0206716,0.011801,-0.0371353,0.0360943,-0.0449649,-0.991486,0.0137242,1235,767,5.82967,9.92691,25.7966,2.79398,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.518318,-1.08969,0.177966,-0.0224265,0.0138621,-0.0370414,0.0369644,-0.0455288,-1.01314,0.012182,1242,767,5.62742,10.1642,25.8986,2.86001,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.49808,-1.11081,0.177586,-0.0234006,0.0163584,-0.0362224,0.0377978,-0.04484,-1.03637,0.0115696,1249,767,5.44802,10.3458,26.1011,2.90361,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.481417,-1.13803,0.175936,-0.0239879,0.0190472,-0.0348289,0.0384694,-0.04341,-1.0621,0.0121692,1256,767,5.29962,10.5889,26.3965,2.99012,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.476192,-1.1671,0.155283,-0.0246584,0.021788,-0.0326883,0.0386627,-0.0415331,-1.09425,0.0126322,1263,767,5.19877,10.8734,26.8614,3.13895,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.470225,-1.19388,0.137637,-0.0256126,0.0244341,-0.0298212,0.0383398,-0.0395183,-1.13447,0.0145593,1270,767,5.09897,11.1464,27.3676,3.25252,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.529695,-0.60382,0.174041,0.037732,0.00253471,-0.0303157,0.0551869,-0.0149202,-0.522414,0.0115589,1144,774,5.58879,5.58732,18.0445,0.708556,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.575364,-0.635968,0.168569,0.0345857,0.00385849,-0.0306705,0.0535254,-0.0150812,-0.553204,0.0138812,1151,774,6.00456,5.9175,18.8436,0.840831,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.600727,-0.684402,0.163249,0.0310733,0.00486446,-0.0310989,0.051716,-0.0157782,-0.585998,0.01448,1158,774,6.2371,6.38238,19.4953,1.15622,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.61552,-0.735051,0.154101,0.0272893,0.0056925,-0.0318043,0.0500784,-0.0170966,-0.621741,0.0120763,1165,774,6.36102,6.87077,20.0925,1.50086,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.616339,-0.78686,0.141836,0.0230151,0.00639123,-0.0326179,0.0483635,-0.0189572,-0.66064,0.0131415,1172,774,6.34689,7.36602,20.5806,1.86586,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.634544,-0.834554,0.126829,0.0180866,0.00680924,-0.0333921,0.0463128,-0.021417,-0.701756,0.0149892,1179,774,6.48393,7.82826,21.222,2.18824,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.654298,-0.878214,0.124697,0.0126114,0.00701198,-0.0340159,0.0439426,-0.0243192,-0.744337,0.0152586,1186,774,6.67084,8.2492,21.8765,2.42202,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.669951,-0.908953,0.13373,0.00694817,0.00715189,-0.0345271,0.0415773,-0.0274772,-0.786873,0.0149824,1193,774,6.84797,8.55172,22.5227,2.49053,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.674305,-0.929384,0.142294,0.00125179,0.00732836,-0.0351851,0.0396061,-0.0310259,-0.828467,0.0156014,1200,774,6.91652,8.74908,23.0816,2.47569,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.66776,-0.950002,0.143901,-0.00397419,0.00775545,-0.0359304,0.0382966,-0.0345153,-0.866298,0.0152387,1207,774,6.86466,8.94364,23.5556,2.50218,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.65807,-0.972056,0.134183,-0.00843371,0.00848519,-0.0365467,0.0375387,-0.0374872,-0.89913,0.0148854,1214,774,6.75139,9.15138,23.9747,2.5764,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.639382,-1.00714,0.128707,-0.0121134,0.00941881,-0.0370422,0.0372277,-0.0399223,-0.926824,0.0156337,1221,774,6.5725,9.475,24.2703,2.77249,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.616741,-1.04222,0.119297,-0.015629,0.0105505,-0.0374541,0.0371363,-0.0422148,-0.953508,0.0150645,1228,774,6.34596,9.81578,24.4877,2.9512,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.587428,-1.07912,0.128452,-0.0188588,0.0118468,-0.0377884,0.0372821,-0.0442941,-0.978354,0.014938,1235,774,6.11486,10.1557,24.5635,3.11122,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.562135,-1.10717,0.137313,-0.0214995,0.0135591,-0.0377565,0.0376571,-0.0455975,-1.00273,0.0139321,1242,774,5.91771,10.4032,24.6666,3.19877,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.543032,-1.13031,0.142912,-0.0234111,0.0155461,-0.0370683,0.037942,-0.045807,-1.02731,0.0128197,1249,774,5.76638,10.5997,24.8769,3.25408,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.524,-1.16392,0.148206,-0.0248448,0.0176473,-0.0357671,0.0380027,-0.0452001,-1.0534,0.0127757,1256,774,5.61854,10.8999,25.1351,3.39678,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.509433,-1.1961,0.138262,-0.026183,0.0197766,-0.0337378,0.0376172,-0.0440236,-1.08437,0.0133723,1263,774,5.46526,11.2014,25.4692,3.5499,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.504883,-1.22807,0.105653,-0.0276285,0.0218253,-0.0310126,0.036762,-0.0425652,-1.12195,0.0144696,1270,774,5.33432,11.5337,25.9277,3.74077,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.492066,-1.25024,0.0954191,-0.0293043,0.0237998,-0.0277483,0.0356532,-0.0411577,-1.16708,0.0153201,1277,774,5.19195,11.7763,26.39,3.77485,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.459036,-1.27037,0.115996,-0.0314351,0.0258472,-0.0241579,0.034675,-0.0402629,-1.22045,0.0139178,1284,774,4.95969,11.9154,26.7311,3.77443,22.31,-8.23952
0.524628,19.4011,-3.28341,0.419592,-1.2815,0.142097,-0.034027,0.0277834,-0.0204361,0.0339291,-0.0401727,-1.27867,0.011963,1291,774,4.68398,11.9705,27.0295,3.66714,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.38881,-1.28321,0.142957,-0.0370796,0.0294758,-0.0166427,0.0334054,-0.0410092,-1.33893,0.0105913,1298,774,4.40726,11.9745,27.364,3.51186,23.6244,-8.57981
-20.286,18.157,-2.48393,0.333378,-0.488778,0.0870133,0.0383449,-0.0140778,-0.0279602,0.0504586,-0.0261915,-0.408835,0.0112767,1102,781,3.49471,4.60954,12.4995,0.765698,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.380511,-0.508208,0.105572,0.0402145,-0.0111615,-0.0285724,0.0529486,-0.0238956,-0.419254,0.0112116,1109,781,3.99054,4.77426,13.3432,0.752846,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.417238,-0.529074,0.120509,0.0413571,-0.008466,-0.0292425,0.0548605,-0.0219694,-0.432601,0.0106564,1116,781,4.37936,4.96308,14.09,0.757677,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.447167,-0.553332,0.131033,0.0418284,-0.00604236,-0.029958,0.0562386,-0.0204525,-0.448343,0.00944883,1123,781,4.69353,5.18334,14.7223,0.807716,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.473014,-0.575373,0.137645,0.0416544,-0.00383533,-0.0305615,0.0570059,-0.0191869,-0.465499,0.00920035,1130,781,4.95807,5.38285,15.2703,0.851506,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.502797,-0.594585,0.151132,0.0406661,-0.00198473,-0.0310584,0.0570155,-0.0183342,-0.484552,0.00923862,1137,781,5.2776,5.54407,15.8776,0.855928,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.540973,-0.611721,0.158194,0.0386446,-0.000353811,-0.03147,0.0561667,-0.0178759,-0.50804,0.0103395,1144,781,5.65596,5.69557,16.5775,0.84913,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.579309,-0.636876,0.15807,0.0359504,0.000934203,-0.0320231,0.0549391,-0.0180545,-0.535232,0.0118466,1151,781,6.01725,5.94459,17.262,0.918187,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.6047,-0.680992,0.152004,0.0327562,0.00198273,-0.0326198,0.0534361,-0.0186972,-0.565022,0.0136571,1158,781,6.24675,6.37618,17.86,1.18155,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.622193,-0.730811,0.14566,0.0292465,0.00290796,-0.0333761,0.0519574,-0.019803,-0.597489,0.0134878,1165,781,6.40349,6.86129,18.4433,1.50327,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.630096,-0.786515,0.138788,0.0252013,0.00372925,-0.0341428,0.0502562,-0.0213257,-0.63307,0.0135536,1172,781,6.47162,7.3855,18.9782,1.90537,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.652068,-0.841631,0.12065,0.0204604,0.00436903,-0.034832,0.0481639,-0.0233344,-0.671896,0.0145913,1179,781,6.63651,7.93613,19.6509,2.30266,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.678469,-0.888771,0.107619,0.0151929,0.0048846,-0.0354104,0.0458223,-0.0257448,-0.713129,0.0151462,1186,781,6.85405,8.39957,20.3886,2.60626,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.700947,-0.921137,0.0997506,0.00977888,0.00539729,-0.0359012,0.0435561,-0.0283799,-0.754924,0.0146265,1193,781,7.04508,8.72125,21.1172,2.75634,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.706705,-0.93998,0.106868,0.00433003,0.00596384,-0.0364829,0.041639,-0.0313451,-0.796592,0.0148589,1200,781,7.12111,8.91111,21.7097,2.72835,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.703697,-0.955368,0.109625,-0.000842866,0.00671452,-0.0370921,0.0402199,-0.0343482,-0.83616,0.0155601,1207,781,7.10271,9.0631,22.2203,2.70375,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.694917,-0.976748,0.115404,-0.00549402,0.0076802,-0.0375578,0.0392242,-0.037038,-0.872208,0.0162219,1214,781,7.04252,9.25084,22.6684,2.72756,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.675937,-1.01011,0.113691,-0.00952843,0.00876247,-0.0378878,0.0385929,-0.0393589,-0.903824,0.0158362,1221,781,6.87069,9.55615,23.0035,2.88883,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.651968,-1.04601,0.0974169,-0.0134142,0.00996557,-0.0381237,0.0381513,-0.0416,-0.934163,0.0149586,1228,781,6.61109,9.90216,23.2409,3.10141,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.625988,-1.08598,0.0919789,-0.0171805,0.0112442,-0.0383181,0.0379008,-0.0438371,-0.962986,0.0158667,1235,781,6.36721,10.2813,23.3645,3.33973,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.605802,-1.12325,0.0981023,-0.0205438,0.0127792,-0.03823,0.0378207,-0.0455853,-0.9909,0.0151981,1242,781,6.21083,10.6183,23.5069,3.52488,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.592465,-1.15289,0.104464,-0.0232433,0.0144596,-0.0375715,0.0376438,-0.0464275,-1.01792,0.0134356,1249,781,6.11567,10.8949,23.7549,3.62595,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.572132,-1.18898,0.12328,-0.0253974,0.0161907,-0.0363347,0.0372608,-0.0464675,-1.0453,0.0132617,1256,781,5.99665,11.2108,23.992,3.76462,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.554363,-1.22356,0.111788,-0.0273246,0.017931,-0.0344159,0.0364915,-0.0458851,-1.07621,0.0139965,1263,781,5.80941,11.5398,24.2872,3.96065,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.540442,-1.25875,0.0981553,-0.0292469,0.0196088,-0.0318453,0.0353163,-0.0449544,-1.11257,0.0147067,1270,781,5.65117,11.8697,24.6424,4.16029,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.521772,-1.28366,0.0819724,-0.031255,0.0212619,-0.0287461,0.0339373,-0.0439304,-1.1555,0.0150468,1277,781,5.43793,12.1168,25.063,4.24443,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.492139,-1.30507,0.0775697,-0.0335972,0.0229807,-0.0252554,0.032614,-0.0432305,-1.20639,0.0145278,1284,781,5.15965,12.319,25.4238,4.29191,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.450678,-1.32674,0.102556,-0.0363291,0.024613,-0.0215016,0.0314354,-0.0431515,-1.26355,0.0134566,1291,781,4.86487,12.4699,25.6986,4.29832,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.417398,-1.33382,0.109025,-0.0394062,0.0260518,-0.0175635,0.0304666,-0.043821,-1.32454,0.0124852,1298,781,4.58357,12.5299,26.0001,4.17023,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.391977,-1.33697,0.101985,-0.0426753,0.0272242,-0.013342,0.0296842,-0.0451354,-1.38846,0.0115581,1305,781,4.33133,12.5693,26.3426,4.03112,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.361501,-1.33455,0.0769588,-0.0461227,0.0279785,-0.00881173,0.029012,-0.0471561,-1.45405,0.0131584,1312,781,3.97576,12.5696,26.6455,3.88363,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.318974,-1.33263,0.0593477,-0.0495592,0.0283766,-0.00409415,0.028591,-0.0497736,-1.51846,0.0136329,1319,781,3.53419,12.5662,26.8375,3.72696,23.7444,-8.98179
4.272,18.6921,-3.04262,0.267716,-1.32214,0.0349675,-0.0525363,0.0286709,0.000585412,0.0286751,-0.0525405,1.56359,0.0144295,1326,781,2.98972,12.4856,26.9971,3.49672,24.395,-9.15521
5.06285,18.7149,-3.09129,0.214341,-1.30886,0.00741299,-0.0538057,0.0287645,0.00528899,0.0291019,-0.0541432,1.50709,0.0154031,1333,781,2.41543,12.3874,27.1926,3.23861,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.231078,-0.351873,0.0573543,0.0265466,-0.0284181,-0.0199395,0.0330181,-0.0348896,-0.313831,0.010606,1053,788,2.42375,3.34605,8.19571,0.636816,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.238609,-0.3691,0.0649448,0.0259088,-0.0282267,-0.0212889,0.0332776,-0.0355956,-0.333228,0.0105577,1060,788,2.51935,3.4997,8.51687,0.624487,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.248716,-0.381311,0.0627678,0.0263878,-0.0273653,-0.0224042,0.0345013,-0.0354787,-0.347447,0.0100317,1067,788,2.61127,3.61797,8.82941,0.593271,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.260901,-0.395399,0.0522539,0.0280973,-0.0258001,-0.0235177,0.0369161,-0.0346189,-0.358759,0.0100059,1074,788,2.70017,3.7762,9.1498,0.576053,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.269376,-0.414097,0.0458144,0.0304734,-0.0236119,-0.0247897,0.0401164,-0.0332548,-0.37098,0.0102416,1081,788,2.76651,3.96297,9.46956,0.606827,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.278698,-0.438121,0.0478458,0.033047,-0.0210497,-0.0260645,0.0435615,-0.0315642,-0.383438,0.0121411,1088,788,2.86539,4.18884,9.83819,0.666775,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.305372,-0.467142,0.0595423,0.0357338,-0.0180911,-0.0269353,0.0468975,-0.0292547,-0.392911,0.0117908,1095,788,3.15463,4.4455,10.4157,0.763802,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.345635,-0.487293,0.0703088,0.0381878,-0.0151649,-0.0275976,0.0498945,-0.0268716,-0.401186,0.0108633,1102,788,3.56538,4.62912,11.1439,0.785075,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.387588,-0.505983,0.0848952,0.040202,-0.0124657,-0.0282563,0.0524931,-0.0247569,-0.4103,0.0103467,1109,788,4.00168,4.79374,11.9352,0.777536,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.423727,-0.526536,0.0963756,0.0415846,-0.00999873,-0.0289677,0.0545787,-0.0229928,-0.421666,0.00974622,1116,788,4.37529,4.98008,12.6885,0.793716,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.455902,-0.550883,0.10609,0.0422813,-0.00781928,-0.0297721,0.0561398,-0.0216778,-0.435658,0.0106383,1123,788,4.70804,5.20239,13.3516,0.84713,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.489964,-0.57488,0.112697,0.0423856,-0.00588403,-0.0305732,0.0572021,-0.0207006,-0.451273,0.0107203,1130,788,5.04942,5.42128,13.985,0.907892,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.524232,-0.59738,0.125642,0.0417755,-0.00426167,-0.0313509,0.0576509,-0.020137,-0.468734,0.00970247,1137,788,5.40999,5.61749,14.6129,0.947448,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.556554,-0.617419,0.138976,0.040234,-0.00283591,-0.0320939,0.0573484,-0.0199503,-0.489901,0.00981057,1144,788,5.75271,5.78874,15.2139,0.9673,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.587553,-0.640557,0.138445,0.0378848,-0.00167012,-0.0329243,0.0565151,-0.0203004,-0.514933,0.0105931,1151,788,6.04418,6.01914,15.8005,1.02506,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.613162,-0.675482,0.128996,0.0348791,-0.000699096,-0.0337706,0.0552594,-0.0210794,-0.542984,0.0138499,1158,788,6.26306,6.37491,16.3831,1.1933,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.629197,-0.727073,0.13724,0.0314845,0.000188057,-0.0346779,0.0538813,-0.0222087,-0.573454,0.0157958,1165,788,6.44883,6.86151,16.9177,1.50537,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.640718,-0.786518,0.139901,0.0275176,0.0010026,-0.0355118,0.0521659,-0.0236458,-0.606747,0.0162167,1172,788,6.57914,7.41724,17.4556,1.92726,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.658173,-0.848387,0.125837,0.0228503,0.00173388,-0.0362301,0.0500293,-0.0254451,-0.643615,0.0159183,1179,788,6.71648,8.01799,18.0623,2.4042,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.690356,-0.893874,0.0964653,0.0176863,0.00243365,-0.0368461,0.0476871,-0.0275671,-0.68335,0.0143637,1186,788,6.93929,8.49643,18.8634,2.72184,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.719926,-0.929449,0.0779062,0.0124045,0.00319406,-0.037364,0.045446,-0.0298474,-0.724081,0.0124872,1193,788,7.16556,8.84722,19.6702,2.94899,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.735083,-0.950193,0.0751749,0.00707881,0.00403838,-0.0378916,0.0434806,-0.0323635,-0.765349,0.0122024,1200,788,7.29963,9.05742,20.3625,2.97426,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.735987,-0.963461,0.0853453,0.00188746,0.00503998,-0.0383691,0.0418652,-0.0349378,-0.805927,0.0133366,1207,788,7.33789,9.1832,20.902,2.91441,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.729536,-0.983826,0.0970048,-0.00294485,0.0062038,-0.0386729,0.040572,-0.037313,-0.844266,0.0148492,1214,788,7.3155,9.36301,21.3798,2.905,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.713832,-1.01403,0.093715,-0.0072698,0.00743831,-0.0388249,0.0395995,-0.039431,-0.878997,0.0149928,1221,788,7.16731,9.64635,21.7608,3.02604,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.689465,-1.05048,0.0794048,-0.0114685,0.00874997,-0.0388749,0.0388086,-0.0415271,-0.912603,0.0141075,1228,788,6.9092,9.99892,22.0104,3.2404,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.668178,-1.09347,0.0650681,-0.0156847,0.0100922,-0.0389002,0.0381834,-0.0437759,-0.945367,0.0156874,1235,788,6.68198,10.408,22.2167,3.54717,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.651444,-1.14207,0.0684123,-0.0196468,0.011575,-0.0386999,0.037694,-0.0457657,-0.977108,0.0152883,1242,788,6.55174,10.8583,22.4166,3.85036,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.640104,-1.18166,0.0775453,-0.02299,0.0131115,-0.0380064,0.0371359,-0.0470143,-1.0071,0.0137241,1249,788,6.48589,11.2256,22.6519,4.05227,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.624103,-1.21444,0.0982931,-0.0257247,0.0146365,-0.0368042,0.0364298,-0.047518,-1.03618,0.0144367,1256,788,6.41051,11.5133,22.9279,4.14781,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.601912,-1.24779,0.0997557,-0.0281543,0.0161592,-0.0349846,0.0354131,-0.0474083,-1.06768,0.0152609,1263,788,6.22089,11.8116,23.2054,4.30595,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.576303,-1.2813,0.0890021,-0.030509,0.0176402,-0.0325602,0.0340595,-0.0469283,-1.10374,0.0151231,1270,788,5.96311,12.1299,23.503,4.48664,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.548675,-1.30793,0.0665965,-0.0328497,0.0191246,-0.0296192,0.0325408,-0.046266,-1.14549,0.0143843,1277,788,5.64927,12.3808,23.8372,4.6326,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.51894,-1.33322,0.0461903,-0.0354528,0.020659,-0.0262413,0.0310185,-0.0458122,-1.1948,0.0139262,1284,788,5.32162,12.6471,24.1668,4.73668,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.480779,-1.3614,0.06058,-0.038401,0.0221302,-0.022518,0.0295882,-0.045859,-1.25097,0.0141248,1291,788,5.02574,12.879,24.4265,4.82355,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.447072,-1.37336,0.0722058,-0.0415773,0.0234635,-0.0185303,0.0283724,-0.0464862,-1.31184,0.0142973,1298,788,4.75733,12.9755,24.705,4.72791,20.3758,-8.37377
1.77345,17.835,-2.59765,0.421699,-1.37483,0.0634984,-0.0448055,0.0246034,-0.0142452,0.0274132,-0.0476154,-1.37605,0.0118529,1305,788,4.49893,13.0018,25.0523,4.58414,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.39371,-1.3718,0.0386883,-0.0481097,0.025405,-0.00970921,0.0266657,-0.0493704,-1.44167,0.0121334,1312,788,4.16554,12.9911,25.3751,4.44343,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.354266,-1.37382,0.0226473,-0.0513747,0.0259199,-0.00502707,0.0262455,-0.0517002,-1.50612,0.0125495,1319,788,3.75725,13.0179,25.5942,4.3405,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.308028,-1.37044,-0.000999731,-0.0542226,0.0263091,-0.000361909,0.0263107,-0.0542242,-1.5663,0.0146443,1326,788,3.26194,13.0041,25.7883,4.17776,22.7846,-9.0233
4.90264,17.911,-2.71758,0.25126,-1.36427,-0.031856,-0.0557177,0.0264949,0.00432406,0.0267217,-0.0559445,1.51839,0.0171917,1333,788,2.64766,12.9918,25.9343,3.97302,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.184573,-1.35081,-0.0460795,-0.0553817,0.0265121,0.00902897,0.0274958,-0.0563653,1.46228,0.0199184,1340,788,1.99428,12.848,26.0701,3.72417,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.12448,-1.33825,-0.070279,-0.0528294,0.0262191,0.0136627,0.028514,-0.0551242,1.40439,0.0223552,1347,788,1.3701,12.7364,26.2999,3.49065,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0855112,-1.31219,-0.0982061,-0.04871,0.0255817,0.0183149,0.0298515,-0.0529797,1.34176,0.0195723,1354,788,0.920526,12.5264,26.7442,3.10639,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0559341,-1.2858,-0.0925172,-0.0424863,0.0248381,0.0226944,0.0317737,-0.0494219,1.2742,0.0204796,1361,788,0.662726,12.2609,27.2042,2.66785,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0124481,-1.24586,-0.0829975,-0.0352287,0.0238556,0.0267448,0.0341635,-0.0455366,1.20293,0.0192879,1368,788,0.287713,11.8537,27.4657,2.11824,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0518757,-0.245892,0.0375985,0.0359412,-0.0128907,-0.00700685,0.0369267,-0.0138763,-0.139734,0.00992274,1004,795,0.655065,2.33884,3.10075,0.768191,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0924453,-0.245065,0.037473,0.0357385,-0.0143977,-0.00831224,0.0370807,-0.0157399,-0.160089,0.00994178,1011,795,1.03817,2.34176,3.84638,0.599176,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.126624,-0.248576,0.0537303,0.0350509,-0.0161606,-0.00955202,0.0367746,-0.0178843,-0.178526,0.00937754,1018,795,1.40477,2.35515,4.53722,0.439895,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.150036,-0.256099,0.0620766,0.0338469,-0.0181707,-0.010692,0.0359589,-0.0202827,-0.195016,0.00881326,1025,795,1.64978,2.41904,5.07838,0.341048,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.174998,-0.266737,0.052728,0.0322606,-0.0203666,-0.0119065,0.034829,-0.022935,-0.21246,0.00936098,1032,795,1.86309,2.53369,5.53111,0.296257,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.20278,-0.28596,0.0430837,0.0306404,-0.0224301,-0.0133978,0.0338309,-0.0256206,-0.233782,0.00998918,1039,795,2.10397,2.73593,5.98743,0.330594,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.227221,-0.308475,0.0373829,0.029159,-0.0242131,-0.0150816,0.0331258,-0.0281799,-0.2572,0.0112579,1046,795,2.32427,2.96772,6.44389,0.396368,4.28952,-2.48863
