 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.206828,-0.146496,0.154249,0.00124757,0.00514997,-0.0106888,0.0140642,-0.00766662,-0.875678,0.00686447,1193,767,2.39948,1.18024,19.7945,-4.91189,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.208842,-0.145026,0.158542,-0.000960293,0.00510489,-0.0108769,0.013364,-0.0092194,-0.921351,0.00640117,1200,767,2.43024,1.16123,20.3073,-5.11468,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.207438,-0.143082,0.164792,-0.0028752,0.00507591,-0.0110853,0.012877,-0.0106763,-0.95757,0.00604263,1207,767,2.43521,1.13435,20.8145,-5.32031,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.201669,-0.142145,0.172545,-0.00443064,0.00504947,-0.011243,0.0125108,-0.011892,-0.984892,0.00628455,1214,767,2.40511,1.10889,21.2704,-5.51209,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.19216,-0.143013,0.184991,-0.00569906,0.00502793,-0.0114019,0.0122648,-0.012936,-1.00524,0.00690422,1221,767,2.35558,1.09001,21.619,-5.68493,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.181317,-0.143766,0.20013,-0.00683036,0.00514701,-0.0115175,0.0121397,-0.0138231,-1.02514,0.0071333,1228,767,2.30222,1.07056,21.9133,-5.87456,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.17002,-0.143719,0.214846,-0.0077213,0.00536158,-0.011555,0.0120982,-0.014458,-1.04296,0.007064,1235,767,2.24371,1.04697,22.165,-6.0761,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.161332,-0.142664,0.225361,-0.00829883,0.00575461,-0.0114428,0.0121559,-0.0147002,-1.06075,0.00656456,1242,767,2.19665,1.02263,22.4329,-6.27418,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.156257,-0.141084,0.230883,-0.00867375,0.00629895,-0.0111938,0.0122791,-0.0146539,-1.08013,0.00618315,1249,767,2.16781,0.996667,22.7794,-6.47023,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.15376,-0.14181,0.234859,-0.00910715,0.00682912,-0.0108038,0.0122854,-0.0145634,-1.10313,0.00647901,1256,767,2.15872,0.996054,23.2094,-6.65823,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.152239,-0.145807,0.225156,-0.00976663,0.00735885,-0.0102345,0.0121402,-0.014548,-1.13375,0.00723362,1263,767,2.11826,1.04805,23.7059,-6.78475,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.144672,-0.148784,0.218298,-0.0106764,0.00789639,-0.00948704,0.0118856,-0.0146656,-1.17275,0.00827929,1270,767,2.03082,1.0798,24.1925,-6.91368,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.165773,-0.130554,0.128539,0.0144531,0.00292591,-0.0103696,0.0205533,-0.00317421,-0.531749,0.00660868,1144,774,1.94181,1.073,14.5585,-3.74709,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.182719,-0.131565,0.134069,0.0134278,0.0033341,-0.0104063,0.0199465,-0.00318456,-0.559617,0.0070244,1151,774,2.11523,1.07748,15.072,-3.92301,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.193188,-0.13542,0.142619,0.0122134,0.00371302,-0.0104918,0.0192832,-0.00335678,-0.592953,0.00689043,1158,774,2.23808,1.09854,15.5717,-4.06229,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.200644,-0.139152,0.149402,0.0107975,0.00408661,-0.0106905,0.0186468,-0.0037627,-0.633331,0.00630271,1165,774,2.32793,1.11888,16.0897,-4.19788,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.203763,-0.142548,0.154899,0.0090884,0.00443772,-0.0109431,0.0179505,-0.00442441,-0.680709,0.00659747,1172,774,2.37384,1.14133,16.5916,-4.34097,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.210556,-0.14578,0.157243,0.00703036,0.00467318,-0.0111954,0.017109,-0.00540551,-0.732954,0.00729135,1179,774,2.44459,1.16698,17.1139,-4.48719,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.218293,-0.14854,0.158753,0.00471661,0.00482218,-0.0114093,0.0161788,-0.00663999,-0.787712,0.00766352,1186,774,2.52139,1.1916,17.6501,-4.65018,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.225267,-0.149052,0.161336,0.00234054,0.00491732,-0.0115956,0.0152959,-0.00803802,-0.840726,0.00761978,1193,774,2.59338,1.19877,18.2148,-4.84217,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.227389,-0.145918,0.166554,6.83736e-05,0.00501456,-0.0118119,0.0146095,-0.00952658,-0.888594,0.00690025,1200,774,2.62719,1.16673,18.753,-5.06471,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.225464,-0.143475,0.17371,-0.00195274,0.0051077,-0.0120165,0.0141018,-0.0109468,-0.92827,0.00625108,1207,774,2.62978,1.13418,19.2688,-5.26567,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.21957,-0.140979,0.181403,-0.00365347,0.00518704,-0.0121532,0.0136989,-0.0121653,-0.959816,0.00630175,1214,774,2.59781,1.09214,19.7168,-5.46247,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.209537,-0.143151,0.193287,-0.00509758,0.00524947,-0.0122804,0.0134016,-0.0132498,-0.984757,0.00702486,1221,774,2.5421,1.08463,20.0891,-5.61535,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.199102,-0.144541,0.202081,-0.00642879,0.00540212,-0.0123803,0.0132076,-0.0142343,-1.00827,0.00747696,1228,774,2.47371,1.0778,20.4178,-5.78655,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.187995,-0.145358,0.214691,-0.0075893,0.00559967,-0.0124132,0.0130613,-0.0150509,-1.02956,0.00771884,1235,774,2.41072,1.06929,20.669,-5.97434,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.179897,-0.144018,0.225813,-0.00849052,0.00590672,-0.012299,0.0129589,-0.0155427,-1.05017,0.00724931,1242,774,2.37063,1.0394,20.938,-6.17378,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.175683,-0.142881,0.234684,-0.00916052,0.00629367,-0.0120217,0.0128575,-0.0157243,-1.07103,0.00657542,1249,774,2.35968,1.01642,21.2911,-6.36858,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.173745,-0.145703,0.241205,-0.00981525,0.00662742,-0.0115769,0.0126052,-0.015793,-1.09415,0.00655159,1256,774,2.36394,1.03484,21.7147,-6.53056,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.172792,-0.148836,0.230171,-0.0106099,0.00693935,-0.0109592,0.0122039,-0.0158744,-1.12297,0.00722795,1263,774,2.32415,1.08747,22.1808,-6.67376,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.168032,-0.152879,0.217699,-0.011596,0.00724578,-0.0101845,0.0116985,-0.0160487,-1.15863,0.00839447,1270,774,2.24553,1.13409,22.6306,-6.78951,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.153605,-0.155704,0.21757,-0.0126849,0.00761433,-0.00932269,0.0112461,-0.0163167,-1.19932,0.00809002,1277,774,2.11566,1.1586,23.0741,-6.93374,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.134468,-0.156868,0.230706,-0.0137442,0.00812743,-0.00842756,0.010998,-0.0166147,-1.24251,0.00718249,1284,774,1.98331,1.13364,23.5521,-7.10121,22.31,-8.23952
0.524628,19.4011,-3.28341,0.119575,-0.151923,0.244839,-0.0148006,0.00862531,-0.00751357,0.0108281,-0.0170034,-1.28562,0.0059663,1291,774,1.891,1.0646,24.092,-7.34395,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.111287,-0.147211,0.250042,-0.0158545,0.00902482,-0.00657188,0.0106541,-0.0174838,-1.32778,0.00581564,1298,774,1.83187,1.01166,24.6435,-7.56987,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0920745,-0.123814,0.0638286,0.0147419,-0.00132014,-0.00962125,0.0192435,-0.00582171,-0.437621,0.00635832,1102,781,1.07231,1.10578,10.1934,-2.69572,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.109884,-0.126867,0.0765269,0.0154992,-0.000524599,-0.00988889,0.0202145,-0.00523986,-0.444936,0.0063478,1109,781,1.27479,1.11647,10.7556,-2.85248,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.124232,-0.130452,0.0901884,0.0161148,0.000208745,-0.0101626,0.0210664,-0.0047428,-0.453383,0.0064357,1116,781,1.44788,1.13122,11.2853,-3.00258,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.136977,-0.134124,0.101638,0.0165213,0.000839573,-0.0104303,0.0217292,-0.00436833,-0.463091,0.00633537,1123,781,1.59998,1.15056,11.7496,-3.15057,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.148114,-0.13495,0.111237,0.016657,0.00140344,-0.0106435,0.0221242,-0.00406377,-0.47452,0.00617148,1130,781,1.73119,1.14476,12.1521,-3.31876,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.16029,-0.133851,0.120853,0.0164638,0.00189434,-0.0107786,0.0221885,-0.00383042,-0.488233,0.00601905,1137,781,1.87153,1.1211,12.5897,-3.50783,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.175224,-0.131504,0.130027,0.0158624,0.00233023,-0.0108518,0.0218846,-0.00369199,-0.506638,0.00611499,1144,781,2.03588,1.08429,13.0616,-3.70826,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.189786,-0.131081,0.139384,0.0149487,0.00272082,-0.0109877,0.0214089,-0.00373944,-0.531514,0.00627008,1151,781,2.19787,1.0673,13.5091,-3.89555,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.200987,-0.133949,0.150323,0.0137468,0.00309146,-0.0111567,0.0207826,-0.00394431,-0.562641,0.00638287,1158,781,2.33422,1.07691,13.9602,-4.0556,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.209953,-0.137642,0.161839,0.012289,0.00346582,-0.0113942,0.0200958,-0.00434102,-0.600696,0.00641435,1165,781,2.4518,1.09199,14.4518,-4.20419,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.216245,-0.141552,0.168317,0.0105048,0.00382124,-0.0116519,0.0192847,-0.00495866,-0.645746,0.00669183,1172,781,2.5302,1.11706,14.9649,-4.33607,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.224972,-0.145917,0.169456,0.00835446,0.00410378,-0.0119049,0.0183223,-0.00586403,-0.697066,0.00728722,1179,781,2.61578,1.15722,15.5002,-4.461,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.234551,-0.149291,0.167988,0.005956,0.00432632,-0.0121453,0.0173138,-0.00703143,-0.751903,0.00764689,1186,781,2.70121,1.19023,16.0694,-4.60111,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.243678,-0.150194,0.166849,0.00350825,0.0045135,-0.0123757,0.0163968,-0.00837502,-0.805694,0.00753983,1193,781,2.78236,1.20302,16.6652,-4.76429,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.247093,-0.146873,0.17121,0.00114941,0.0047014,-0.0126214,0.0156711,-0.00982031,-0.855296,0.00704594,1200,781,2.82541,1.17156,17.2363,-4.98342,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.245655,-0.143548,0.176878,-0.00100274,0.00487763,-0.012827,0.0150971,-0.0112222,-0.898061,0.00679076,1207,781,2.82768,1.13425,17.7607,-5.18234,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.238197,-0.141575,0.188239,-0.00286157,0.00503582,-0.012948,0.0146239,-0.0124496,-0.933401,0.00708816,1214,781,2.79208,1.09472,18.2191,-5.39219,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.226665,-0.142567,0.201543,-0.00447205,0.00516906,-0.013047,0.0142575,-0.0135605,-0.962358,0.00753218,1221,781,2.72619,1.07771,18.6205,-5.57107,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.214594,-0.143191,0.208085,-0.00598261,0.00535529,-0.0131273,0.0139854,-0.0146127,-0.989225,0.00784322,1228,781,2.63565,1.06756,18.9648,-5.74465,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.203964,-0.144795,0.217241,-0.0073891,0.00555444,-0.0131475,0.0137367,-0.0155714,-1.01411,0.00826949,1235,781,2.5669,1.06623,19.2324,-5.90148,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.197937,-0.146387,0.229181,-0.00859716,0.00581315,-0.0130235,0.0134918,-0.0162758,-1.03806,0.00769463,1242,781,2.54912,1.06189,19.5105,-6.07208,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.195798,-0.147444,0.239626,-0.00956856,0.0061027,-0.012718,0.0132051,-0.016671,-1.06149,0.00672482,1249,781,2.56249,1.06068,19.866,-6.24887,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.194384,-0.150163,0.248118,-0.0104602,0.00632216,-0.0122345,0.0127665,-0.0169046,-1.08599,0.00647055,1256,781,2.57733,1.07931,20.2907,-6.41314,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.193771,-0.15284,0.236956,-0.0114141,0.00651326,-0.0115866,0.0121987,-0.0170996,-1.11462,0.00700864,1263,781,2.54003,1.1251,20.7527,-6.53834,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.190601,-0.157236,0.224364,-0.0125107,0.0066954,-0.010798,0.0115428,-0.017358,-1.14884,0.00774771,1270,781,2.47548,1.17768,21.2121,-6.64732,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.173975,-0.16158,0.224483,-0.0136919,0.0069378,-0.00993209,0.0109422,-0.0176964,-1.18755,0.00818688,1277,781,2.32668,1.20515,21.6476,-6.78209,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.152913,-0.164625,0.231143,-0.0148709,0.00728676,-0.00901456,0.0104909,-0.0180751,-1.22928,0.00813003,1284,781,2.1573,1.21165,22.0889,-6.91754,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.133997,-0.164155,0.246164,-0.0160688,0.00762475,-0.00803537,0.0100928,-0.0185368,-1.2728,0.00712299,1291,781,2.03236,1.18276,22.5858,-7.1141,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.124738,-0.161072,0.253548,-0.0172635,0.00789238,-0.00700289,0.00971044,-0.0190816,-1.31679,0.00680528,1298,781,1.97147,1.14781,23.1209,-7.33538,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.115369,-0.159268,0.254197,-0.0185345,0.00806127,-0.0059071,0.00931424,-0.0197875,-1.36178,0.00720577,1305,781,1.88955,1.13093,23.6175,-7.5295,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.099869,-0.156091,0.249532,-0.0199105,0.00811944,-0.00479215,0.00891609,-0.0207072,-1.40606,0.00790445,1312,781,1.7352,1.10356,24.0616,-7.71979,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0798331,-0.153063,0.24541,-0.0211656,0.00812647,-0.00362532,0.00856848,-0.0216076,-1.44947,0.00809499,1319,781,1.54158,1.07862,24.4699,-7.90959,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0581545,-0.149442,0.234777,-0.0219809,0.00810388,-0.00237751,0.0082906,-0.0221677,-1.49242,0.00853053,1326,781,1.31269,1.05891,24.9151,-8.10212,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0398879,-0.151254,0.220869,-0.0222667,0.00794801,-0.00105356,0.0079847,-0.0223034,-1.53598,0.00809665,1333,781,1.10646,1.09193,25.4508,-8.23441,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0466293,-0.0987197,0.0465341,0.0112369,-0.00634237,-0.00603395,0.0131087,-0.00821417,-0.300798,0.00705785,1053,788,0.591107,0.889709,6.43242,-1.76687,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0511239,-0.10029,0.0512013,0.010804,-0.0059406,-0.00654613,0.0130594,-0.00819596,-0.331796,0.00682783,1060,788,0.646704,0.899208,6.72638,-1.92682,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0563665,-0.10038,0.0495783,0.0108772,-0.00540424,-0.00700946,0.0134791,-0.00800614,-0.355434,0.00658831,1067,788,0.691833,0.905241,6.99105,-2.08068,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.06251,-0.102298,0.0443517,0.0115232,-0.00475122,-0.00750026,0.0144525,-0.00768054,-0.372345,0.00651645,1074,788,0.735973,0.934246,7.24886,-2.21949,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0671296,-0.106253,0.0421081,0.0124709,-0.00401266,-0.00805251,0.0157517,-0.00729346,-0.386892,0.0065538,1081,788,0.774441,0.973702,7.52825,-2.33793,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0718051,-0.112377,0.0480571,0.0134813,-0.00326701,-0.00862566,0.0171292,-0.00691485,-0.400095,0.00690128,1088,788,0.836497,1.02171,7.84928,-2.45649,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0835902,-0.118755,0.0558293,0.0144933,-0.00250036,-0.00907197,0.0184261,-0.00643321,-0.409062,0.00648715,1095,788,0.970226,1.06692,8.28513,-2.57171,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.0994342,-0.122352,0.0668254,0.0154628,-0.00174754,-0.00944384,0.019634,-0.00591872,-0.415916,0.00633923,1102,788,1.14993,1.0874,8.77584,-2.70793,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.115735,-0.125357,0.0797052,0.0163491,-0.00100751,-0.00979002,0.0207535,-0.00541192,-0.422761,0.00634364,1109,788,1.33897,1.09906,9.31866,-2.86018,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.130137,-0.128593,0.0911815,0.0170981,-0.000323563,-0.0101348,0.0217512,-0.00497662,-0.430408,0.00660763,1116,788,1.50647,1.11283,9.86047,-3.00527,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.143986,-0.132155,0.101022,0.0176166,0.000273765,-0.0104658,0.0225366,-0.00464621,-0.439444,0.00695131,1123,788,1.66441,1.13174,10.3452,-3.14908,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.158714,-0.133826,0.108698,0.0178732,0.000808489,-0.0107522,0.0230671,-0.00438548,-0.450003,0.00670869,1130,788,1.82392,1.13492,10.7897,-3.30599,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.173186,-0.133856,0.117039,0.0178276,0.00128301,-0.0109761,0.0232996,-0.00418898,-0.462477,0.00598774,1137,788,1.98235,1.12561,11.2273,-3.47922,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.18635,-0.132204,0.1292,0.0173929,0.00171846,-0.0111568,0.0231901,-0.00407872,-0.479211,0.00587709,1144,788,2.13897,1.09519,11.6419,-3.67174,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.199223,-0.130621,0.140797,0.0165682,0.00211693,-0.0113822,0.0228246,-0.00413942,-0.502583,0.00604369,1151,788,2.29139,1.06591,12.0449,-3.86826,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.21125,-0.131948,0.1538,0.015363,0.00248759,-0.0116278,0.0222163,-0.0043657,-0.532579,0.00649853,1158,788,2.44091,1.06112,12.4834,-4.05553,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.221354,-0.136658,0.172359,0.0138455,0.00285521,-0.0119109,0.0214677,-0.00476703,-0.56927,0.00660051,1165,788,2.58973,1.07761,12.9557,-4.20501,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.230292,-0.141387,0.182377,0.0119749,0.00320035,-0.0121913,0.0205444,-0.00536906,-0.612678,0.00687639,1172,788,2.70325,1.10592,13.4658,-4.32732,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.239745,-0.14582,0.182716,0.00974003,0.00349955,-0.0124659,0.0194702,-0.00623066,-0.662767,0.00722419,1179,788,2.79342,1.14647,13.9886,-4.43602,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.251272,-0.148477,0.176541,0.00726822,0.00376003,-0.0127449,0.0183792,-0.00735095,-0.717012,0.00717266,1186,788,2.88299,1.17977,14.5784,-4.56684,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.263025,-0.149851,0.169948,0.00474579,0.00399757,-0.0130262,0.0174033,-0.0086599,-0.771042,0.00700651,1193,788,2.97265,1.19995,15.2068,-4.70079,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.269664,-0.147949,0.169747,0.00228355,0.00423526,-0.0133096,0.0166047,-0.0100859,-0.821992,0.00687686,1200,788,3.03241,1.18474,15.8154,-4.88934,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.267624,-0.144766,0.177117,-1.64187e-05,0.00446156,-0.013531,0.0159375,-0.0114924,-0.867391,0.00682547,1207,788,3.03399,1.1487,16.3275,-5.09067,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.259349,-0.143717,0.191793,-0.00204171,0.00467019,-0.0136538,0.0153744,-0.012746,-0.905903,0.00711663,1214,788,3.00074,1.1125,16.7864,-5.30061,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.247938,-0.142651,0.204741,-0.00381466,0.00485505,-0.0137427,0.0149303,-0.0138899,-0.938174,0.00764395,1221,788,2.93395,1.08206,17.2029,-5.51158,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.234694,-0.142064,0.212807,-0.00549381,0.00506985,-0.0138153,0.0145786,-0.0150025,-0.967984,0.00813583,1228,788,2.8365,1.06096,17.5525,-5.69827,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.223972,-0.14484,0.223257,-0.00712935,0.0052822,-0.01383,0.014235,-0.0160821,-0.996292,0.00877997,1235,788,2.77097,1.06645,17.8527,-5.83157,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.218626,-0.150268,0.233778,-0.00862889,0.00552022,-0.0136997,0.0138642,-0.0169729,-1.02374,0.00821114,1242,788,2.75629,1.1007,18.1615,-5.95792,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.216054,-0.154556,0.245638,-0.00989951,0.00575505,-0.0133753,0.013425,-0.0175695,-1.05013,0.00715996,1249,788,2.77101,1.12585,18.4817,-6.09519,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.215242,-0.155621,0.254241,-0.0110375,0.00591562,-0.0128708,0.0128504,-0.0179723,-1.07659,0.00676191,1256,788,2.79108,1.12768,18.9102,-6.27797,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.213542,-0.157303,0.248558,-0.0121742,0.00604989,-0.0122092,0.0121725,-0.0182968,-1.10597,0.00683525,1263,788,2.76004,1.15028,19.39,-6.42104,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.20979,-0.160288,0.2348,-0.0134067,0.00617972,-0.0114141,0.0114261,-0.0186531,-1.13996,0.00706792,1270,788,2.68586,1.19906,19.9017,-6.53737,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.193671,-0.16575,0.227569,-0.0147027,0.0063659,-0.0105434,0.0107358,-0.0190725,-1.17788,0.00805887,1277,788,2.51943,1.24503,20.3436,-6.63125,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.172731,-0.169909,0.228828,-0.0160281,0.00663178,-0.00960499,0.0101552,-0.0195515,-1.2192,0.00863027,1284,788,2.33466,1.27372,20.7532,-6.75441,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.150199,-0.173817,0.241457,-0.0174008,0.00689362,-0.00858041,0.00961847,-0.0201257,-1.2633,0.00831457,1291,788,2.17069,1.28602,21.1661,-6.89915,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.139128,-0.171977,0.250646,-0.0187591,0.00711586,-0.00748383,0.00912448,-0.0207678,-1.30858,0.00811538,1298,788,2.09905,1.26263,21.666,-7.12275,20.3758,-8.37377
1.77345,17.835,-2.59765,0.130408,-0.168437,0.249899,-0.0201392,0.00728361,-0.00633019,0.00867432,-0.0215299,-1.35454,0.00760006,1305,788,2.01788,1.23191,22.1738,-7.32221,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.117305,-0.164318,0.243511,-0.0215941,0.00737821,-0.00518545,0.00827834,-0.0224942,-1.39892,0.00797043,1312,788,1.87936,1.19611,22.6378,-7.50792,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0975959,-0.161905,0.240053,-0.022965,0.00743541,-0.00401628,0.00795706,-0.0234867,-1.44164,0.00802357,1319,788,1.69065,1.17227,23.047,-7.67561,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0751854,-0.159481,0.23068,-0.0239689,0.00745565,-0.0027719,0.00769828,-0.0242116,-1.48349,0.00864755,1326,788,1.4591,1.15987,23.4713,-7.85612,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0532989,-0.162453,0.221432,-0.0245061,0.0073759,-0.00143771,0.0074406,-0.0245708,-1.52582,0.00906257,1333,788,1.23468,1.20175,23.9545,-7.99615,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0324384,-0.167928,0.208247,-0.024624,0.0072911,-6.12126e-05,0.00729122,-0.0246241,-1.56888,0.00914967,1340,788,1.00827,1.26618,24.538,-8.08071,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0126827,-0.175428,0.193586,-0.0243364,0.00718464,0.00130043,0.00723819,-0.02439,1.52963,0.00911156,1347,788,0.788104,1.34527,25.1608,-8.13784,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.00644101,-0.181286,0.171582,-0.0237261,0.00706194,0.00268922,0.00729507,-0.0239593,1.48432,0.00935163,1354,788,0.549729,1.43285,25.7996,-8.21819,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0272636,-0.188183,0.165255,-0.0222744,0.00711665,0.00412892,0.00768567,-0.0228434,1.43384,0.00982445,1361,788,0.346288,1.50336,26.3484,-8.3127,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0511133,-0.192729,0.163356,-0.0200917,0.00726317,0.00551008,0.00833134,-0.0211599,1.37931,0.00963647,1368,788,0.129112,1.54808,26.8045,-8.42232,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0287386,-0.0765823,0.0159113,0.0151989,-0.00359767,-0.00221164,0.0154557,-0.00385439,-0.115559,0.00684756,1004,795,-0.209598,0.71873,2.35193,-0.819609,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0110609,-0.0762038,0.0176574,0.0150581,-0.00392426,-0.00261089,0.0154107,-0.00427682,-0.134223,0.00651107,1011,795,-0.0375199,0.713642,2.87317,-0.979338,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.00310966,-0.0767912,0.0252513,0.0147403,-0.00425218,-0.00293791,0.0151844,-0.00469626,-0.150018,0.00627795,1018,795,0.116918,0.706309,3.37642,-1.14837,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0121674,-0.0780176,0.0287476,0.0142468,-0.00460782,-0.00322634,0.0147836,-0.00514461,-0.16487,0.0064994,1025,795,0.212333,0.715441,3.78174,-1.29948,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0217047,-0.0800597,0.0265425,0.0136275,-0.00499032,-0.0035701,0.0142886,-0.00565143,-0.183107,0.00717781,1032,795,0.297286,0.738787,4.07869,-1.44229,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0343774,-0.0842255,0.0261739,0.0129967,-0.00532136,-0.00402323,0.0138413,-0.00616604,-0.206945,0.00755605,1039,795,0.417062,0.78213,4.38125,-1.56965,4.07446,-2.33248
