 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0804306,-0.20466,0.153736,0.00322613,0.00441133,-0.00870969,0.0125486,-0.0049111,-0.819365,0.007011,1193,767,1.25281,1.69961,18.5657,-4.33455,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.0830703,-0.205372,0.159385,0.0015568,0.00442089,-0.00887793,0.0119815,-0.00600384,-0.865362,0.00651716,1200,767,1.29521,1.69512,19.084,-4.51485,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.0830962,-0.205415,0.166913,0.000112449,0.00452115,-0.00908616,0.0116665,-0.00703294,-0.904402,0.00611486,1207,767,1.31892,1.68433,19.6046,-4.70291,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0800465,-0.206237,0.174436,-0.00103548,0.00468912,-0.00924706,0.0115067,-0.0078531,-0.935489,0.0063343,1214,767,1.31485,1.67569,20.0869,-4.87719,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0753451,-0.208694,0.184465,-0.00193393,0.00487635,-0.00938862,0.0114583,-0.00851584,-0.959365,0.00692045,1221,767,1.30386,1.67691,20.4832,-5.03168,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0699246,-0.210798,0.193937,-0.00272291,0.00511991,-0.00949111,0.0114678,-0.00907081,-0.981301,0.0072231,1228,767,1.28479,1.68078,20.8323,-5.20012,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0640774,-0.212126,0.200749,-0.00334683,0.00542147,-0.00952284,0.0115209,-0.00944626,-1.00113,0.0072611,1235,767,1.25394,1.68307,21.1397,-5.37536,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0587543,-0.214259,0.207235,-0.00378044,0.00585757,-0.00944144,0.0116387,-0.00956161,-1.02137,0.00697952,1242,767,1.2274,1.69457,21.4415,-5.53526,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0560766,-0.216523,0.211437,-0.00412153,0.00642416,-0.00925516,0.0118031,-0.00950048,-1.04433,0.00681578,1249,767,1.21849,1.70685,21.8114,-5.69194,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0557593,-0.220223,0.215145,-0.00454986,0.00699186,-0.00894324,0.0118645,-0.00942252,-1.07192,0.00698713,1256,767,1.23019,1.73651,22.2624,-5.85267,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0570908,-0.225031,0.204896,-0.00524956,0.0075362,-0.00848813,0.0117696,-0.00948293,-1.10816,0.00737227,1263,767,1.21508,1.80065,22.7865,-5.9741,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0540836,-0.229194,0.195965,-0.00624365,0.00809284,-0.00788664,0.0115821,-0.00973293,-1.15426,0.00765116,1270,767,1.164,1.85183,23.3178,-6.09299,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.0340227,-0.184145,0.13086,0.0129348,0.00308532,-0.00813018,0.0175154,-0.00149536,-0.513086,0.00669308,1144,774,0.742948,1.5397,13.2754,-3.21036,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.0482076,-0.187033,0.140552,0.0122286,0.00337133,-0.00825408,0.0171671,-0.00156713,-0.539172,0.00703415,1151,774,0.904342,1.56121,13.7596,-3.38127,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.0581178,-0.191922,0.149059,0.0113765,0.00364812,-0.0084005,0.0167589,-0.00173435,-0.569832,0.00698691,1158,774,1.02342,1.59685,14.2538,-3.51555,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.0656933,-0.195942,0.154825,0.0103821,0.00389446,-0.00860461,0.016334,-0.00205747,-0.605143,0.00670032,1165,774,1.11277,1.62784,14.7735,-3.6533,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.0697853,-0.198825,0.157512,0.00915928,0.00409691,-0.00882312,0.0158071,-0.00255093,-0.645709,0.00674062,1172,774,1.1607,1.65049,15.2863,-3.79763,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.0768085,-0.201522,0.157336,0.0076574,0.00420092,-0.00900041,0.015094,-0.00323567,-0.690544,0.00705975,1179,774,1.2274,1.67334,15.8122,-3.94352,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.0852201,-0.204275,0.156396,0.00593819,0.00424545,-0.0091346,0.0142655,-0.0040819,-0.739202,0.00725301,1186,774,1.30455,1.69968,16.3561,-4.10077,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.0929873,-0.206626,0.159835,0.00414409,0.00429748,-0.00928606,0.0135072,-0.00506559,-0.789528,0.00725317,1193,774,1.38821,1.71822,16.9281,-4.27194,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.0965268,-0.205857,0.165245,0.00242281,0.00440109,-0.00949472,0.012958,-0.00613416,-0.8373,0.00665854,1200,774,1.43768,1.70276,17.48,-4.46668,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.0964259,-0.20606,0.174013,0.000896605,0.00455596,-0.00971385,0.0126109,-0.00715838,-0.878486,0.00626226,1207,774,1.4639,1.68978,18.0128,-4.64191,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.0928332,-0.205687,0.180707,-0.000359471,0.00474281,-0.00987166,0.0123876,-0.00800431,-0.911847,0.00641132,1214,774,1.45199,1.66975,18.4835,-4.817,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.087008,-0.208902,0.190258,-0.0013871,0.00492674,-0.0100001,0.0122564,-0.00871675,-0.938292,0.00701275,1221,774,1.42943,1.68024,18.8976,-4.96026,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0815556,-0.211453,0.194918,-0.00231929,0.00514362,-0.0100985,0.012178,-0.0093537,-0.962371,0.00739861,1228,774,1.39585,1.6937,19.2763,-5.11597,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0764526,-0.213499,0.199508,-0.00313592,0.00539219,-0.0101411,0.0121292,-0.00987295,-0.984413,0.00760691,1235,774,1.36527,1.70883,19.5887,-5.27772,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0721438,-0.215576,0.206993,-0.00380018,0.00573575,-0.0100744,0.0121135,-0.0101779,-1.00642,0.00728203,1242,774,1.35092,1.7143,19.8955,-5.43538,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0701347,-0.219114,0.215728,-0.00435398,0.00616783,-0.00988134,0.0121015,-0.0102876,-1.03002,0.00683313,1249,774,1.36206,1.73252,20.2698,-5.58168,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.0703498,-0.224891,0.221797,-0.00494816,0.00657905,-0.00953782,0.0119595,-0.0103286,-1.05718,0.00666662,1256,774,1.38638,1.77937,20.7142,-5.71427,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0714295,-0.22982,0.212144,-0.00574131,0.00696574,-0.00905051,0.0116702,-0.0104458,-1.09143,0.00693856,1263,774,1.37075,1.84618,21.1995,-5.84193,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.0708049,-0.234692,0.197287,-0.00677558,0.00736033,-0.00843511,0.0112972,-0.0107125,-1.13412,0.00752611,1270,774,1.32359,1.91205,21.69,-5.95331,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.0624681,-0.238513,0.191887,-0.00791792,0.00782253,-0.00772005,0.0109768,-0.0110722,-1.18291,0.00740412,1277,774,1.2342,1.95881,22.194,-6.08356,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0497408,-0.240739,0.197588,-0.00900825,0.0084111,-0.00694343,0.0108401,-0.0114372,-1.23428,0.00677379,1284,774,1.13842,1.96131,22.7363,-6.23405,22.31,-8.23952
0.524628,19.4011,-3.28341,0.039005,-0.238217,0.208063,-0.0100751,0.00895117,-0.00613042,0.0107554,-0.0118793,-1.28458,0.00597903,1291,774,1.07409,1.91783,23.3172,-6.44445,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.0321112,-0.236086,0.213932,-0.0110519,0.00942011,-0.00522304,0.0106757,-0.0123074,-1.33488,0.00590291,1298,774,1.03109,1.88355,23.8819,-6.64232,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0324014,-0.169658,0.0749446,0.0127503,-0.000412245,-0.00694051,0.0157337,-0.00339569,-0.40598,0.00673413,1102,781,-0.0447613,1.4905,8.9749,-2.24967,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0172003,-0.173199,0.0814734,0.0133629,0.00021258,-0.00724012,0.016568,-0.00299244,-0.416746,0.0066654,1109,781,0.117616,1.51391,9.51573,-2.3907,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.004374,-0.17716,0.0890736,0.0139042,0.000771848,-0.00753637,0.0173336,-0.00265756,-0.427043,0.00667517,1116,781,0.260877,1.54096,10.0344,-2.52701,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.00693117,-0.181322,0.0976311,0.0143259,0.0012694,-0.00783284,0.0179943,-0.00239899,-0.437996,0.00646992,1123,781,0.392699,1.56941,10.4863,-2.66591,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.0167958,-0.183434,0.10654,0.0145625,0.00172124,-0.00809373,0.018473,-0.00218929,-0.450082,0.00638703,1130,781,0.511554,1.57655,10.8766,-2.82057,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.0268643,-0.185211,0.120993,0.0145366,0.00213553,-0.00830377,0.0186995,-0.00202729,-0.4647,0.00640402,1137,781,0.647964,1.57119,11.2906,-2.98863,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.0388599,-0.1859,0.135468,0.014171,0.00249675,-0.00845716,0.0186099,-0.00194209,-0.483339,0.00660548,1144,781,0.80223,1.55087,11.7308,-3.16479,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.0513083,-0.187368,0.145736,0.0135639,0.00280998,-0.00864497,0.0183677,-0.00199379,-0.507188,0.00670667,1151,781,0.948959,1.55457,12.157,-3.3399,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.0619703,-0.190517,0.153331,0.0127249,0.00310714,-0.00884096,0.0179802,-0.00214816,-0.536311,0.00680562,1158,781,1.07199,1.57908,12.6045,-3.49911,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.0714677,-0.193542,0.159246,0.0116863,0.00337881,-0.00905718,0.0174968,-0.00243169,-0.570401,0.00682417,1165,781,1.17935,1.60431,13.1041,-3.65303,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.078161,-0.196936,0.163481,0.0103838,0.00360503,-0.00926088,0.0168561,-0.0028672,-0.609973,0.00685776,1172,781,1.25603,1.62999,13.6222,-3.78856,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.0870797,-0.201001,0.164289,0.00878658,0.00375719,-0.00943192,0.0160333,-0.00348951,-0.655121,0.00712247,1179,781,1.34355,1.66737,14.1595,-3.9157,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.096408,-0.204746,0.16506,0.00698371,0.00387227,-0.00959343,0.0151467,-0.00429076,-0.705015,0.00712345,1186,781,1.43453,1.69992,14.7251,-4.05574,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.105224,-0.207625,0.167524,0.00512488,0.00400749,-0.00979096,0.0143731,-0.00524071,-0.756898,0.00694189,1193,781,1.52527,1.72356,15.3161,-4.20378,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.109887,-0.206978,0.172581,0.00332956,0.00418371,-0.0100345,0.0138003,-0.00628699,-0.806666,0.00651776,1200,781,1.58411,1.71035,15.8991,-4.39244,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.11019,-0.206616,0.178634,0.00169705,0.00438497,-0.0102615,0.0133902,-0.00730817,-0.850513,0.00642855,1207,781,1.60587,1.6956,16.4402,-4.55859,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.106143,-0.206264,0.184057,0.000315865,0.00459482,-0.0104147,0.0130876,-0.00817687,-0.886703,0.00680875,1214,781,1.58591,1.67865,16.9344,-4.74109,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.0993486,-0.207786,0.1916,-0.000841899,0.00478992,-0.0105304,0.0128744,-0.00892634,-0.916046,0.0072421,1221,781,1.54778,1.67861,17.3842,-4.90825,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.0920831,-0.209705,0.195811,-0.00190981,0.00500044,-0.0106215,0.0127146,-0.00962401,-0.942648,0.00755089,1228,781,1.49583,1.6886,17.7759,-5.06948,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0870167,-0.213071,0.199881,-0.00290846,0.00522511,-0.0106661,0.0125735,-0.0102568,-0.967531,0.00793092,1235,781,1.46441,1.71298,18.0994,-5.20171,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.0853714,-0.217787,0.208626,-0.00379574,0.0055115,-0.010605,0.012439,-0.0107232,-0.992155,0.00742018,1242,781,1.47903,1.74239,18.4209,-5.33584,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0856065,-0.223482,0.219069,-0.00456615,0.00585158,-0.0104016,0.0122756,-0.0109902,-1.01753,0.00674,1249,781,1.51648,1.78077,18.7992,-5.46352,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0859399,-0.229699,0.227172,-0.0053311,0.00615769,-0.0100369,0.0119778,-0.0111512,-1.04531,0.00624094,1256,781,1.54812,1.82829,19.2407,-5.58874,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.0868626,-0.234652,0.218251,-0.00622831,0.0064429,-0.0095307,0.0115517,-0.0113371,-1.07874,0.00640196,1263,781,1.53326,1.88983,19.7167,-5.69354,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.086918,-0.23981,0.203461,-0.00732108,0.00673733,-0.00891034,0.0110573,-0.0116411,-1.11936,0.00679934,1270,781,1.49248,1.96064,20.2079,-5.79914,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0772054,-0.244297,0.196239,-0.00850783,0.00710003,-0.00820107,0.0106168,-0.0120246,-1.16569,0.00735861,1277,781,1.38512,2.00837,20.7128,-5.92765,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.06373,-0.248083,0.195045,-0.00967223,0.00756653,-0.00741151,0.0103148,-0.0124205,-1.2157,0.00761595,1284,781,1.2617,2.04004,21.2299,-6.04869,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.050582,-0.249799,0.20423,-0.010835,0.00799289,-0.00654586,0.010045,-0.0128871,-1.267,0.00695303,1291,781,1.17266,2.03843,21.7842,-6.21207,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.0429785,-0.249715,0.211918,-0.0119302,0.0083691,-0.00557513,0.00979949,-0.0133606,-1.31965,0.0068825,1298,781,1.12928,2.02612,22.3348,-6.40004,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.0350738,-0.250117,0.213235,-0.0130049,0.00864698,-0.00450276,0.00954605,-0.0139039,-1.37372,0.00706712,1305,781,1.06392,2.02734,22.8451,-6.57261,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0228267,-0.248036,0.208997,-0.0140629,0.0088414,-0.0033454,0.00932003,-0.0145415,-1.42869,0.00738201,1312,781,0.941249,2.00789,23.3204,-6.75138,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.00715329,-0.244649,0.206397,-0.0149635,0.00896453,-0.00210379,0.00914809,-0.0151471,-1.48376,0.00738018,1319,781,0.792239,1.97543,23.7704,-6.94532,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.00881163,-0.238787,0.20109,-0.015494,0.00909836,-0.000795521,0.00912406,-0.0155197,-1.53849,0.00769888,1326,781,0.631441,1.92524,24.27,-7.16684,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0200125,-0.235199,0.191128,-0.0154984,0.00913215,0.00061101,0.00914729,-0.0155136,1.54601,0.00763977,1333,781,0.500099,1.9038,24.8734,-7.35979,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0740154,-0.14001,0.0497876,0.0097849,-0.00475117,-0.00372058,0.0106818,-0.00564812,-0.236565,0.00721532,1053,788,-0.521762,1.2556,5.25603,-1.36125,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0696367,-0.142672,0.0560127,0.00949085,-0.00438537,-0.00415284,0.0106387,-0.00553326,-0.269678,0.00708795,1060,788,-0.461627,1.26745,5.54761,-1.50765,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0651443,-0.144442,0.0580261,0.0095849,-0.00397031,-0.00454354,0.0109669,-0.00535234,-0.295283,0.00695514,1067,788,-0.412113,1.28254,5.80219,-1.65002,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0604723,-0.147758,0.0570346,0.010113,-0.00346347,-0.00496434,0.0117346,-0.00508504,-0.315718,0.00694825,1074,788,-0.368711,1.31829,6.04259,-1.78246,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.0567968,-0.152413,0.0589735,0.0108719,-0.00284871,-0.00545456,0.0127761,-0.00475289,-0.33587,0.00728221,1081,788,-0.326252,1.35814,6.30991,-1.90138,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0520965,-0.158182,0.0646163,0.0116862,-0.0021886,-0.00596702,0.0138994,-0.00440177,-0.355171,0.00747408,1088,788,-0.263645,1.40062,6.63154,-2.02046,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0417164,-0.164309,0.0711565,0.0125148,-0.00149824,-0.00639619,0.0149953,-0.00397869,-0.369946,0.00690826,1095,788,-0.145259,1.44466,7.0547,-2.13585,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0281578,-0.168325,0.0758649,0.01332,-0.000849116,-0.0067713,0.0160355,-0.00356463,-0.381397,0.00675359,1102,788,-0.00295601,1.47786,7.52738,-2.25731,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0144742,-0.171577,0.0822244,0.014069,-0.000254499,-0.00712305,0.0170082,-0.00319367,-0.391345,0.00658302,1109,788,0.144796,1.5005,8.04894,-2.39574,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.00227165,-0.175192,0.0897134,0.0147393,0.000286991,-0.00747517,0.01791,-0.00288375,-0.401168,0.00661442,1116,788,0.281938,1.52413,8.5718,-2.53132,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.00922532,-0.179751,0.100123,0.0152634,0.000773155,-0.00782318,0.018681,-0.00264446,-0.411871,0.00683228,1123,788,0.420987,1.55221,9.03312,-2.66745,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.0214472,-0.183293,0.110924,0.0156048,0.00121399,-0.0081374,0.0192718,-0.00245298,-0.423379,0.00686951,1130,788,0.567661,1.57066,9.45108,-2.8141,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.0334598,-0.186151,0.124635,0.0157053,0.00161884,-0.00840653,0.0196292,-0.002305,-0.436705,0.00657809,1137,788,0.720486,1.57955,9.86141,-2.96869,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.0446183,-0.187511,0.138945,0.0154851,0.00198214,-0.0086336,0.0196936,-0.00222637,-0.453563,0.00668286,1144,788,0.866799,1.57066,10.2551,-3.13215,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.0564494,-0.187236,0.14743,0.0149601,0.00230911,-0.00888041,0.0195375,-0.00226832,-0.475933,0.00691629,1151,788,1.00234,1.55823,10.6496,-3.31091,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.067892,-0.188247,0.154033,0.0141254,0.00261007,-0.00912386,0.0191564,-0.00242095,-0.503927,0.00715169,1158,788,1.12924,1.56226,11.0858,-3.49316,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.0786628,-0.191511,0.163409,0.0130356,0.00288385,-0.00936189,0.0186091,-0.00268967,-0.536987,0.00711768,1165,788,1.25854,1.58273,11.5694,-3.64554,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.0883357,-0.195849,0.171163,0.0116519,0.00311331,-0.00957011,0.0178618,-0.0030966,-0.575592,0.00701567,1172,788,1.37333,1.6151,12.0876,-3.77247,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.0978707,-0.200824,0.174833,0.00996931,0.00329176,-0.00975612,0.0169421,-0.00368107,-0.620533,0.00705922,1179,788,1.47524,1.65712,12.6093,-3.88306,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.108281,-0.204333,0.175549,0.00809071,0.0034557,-0.00995879,0.0159981,-0.00445168,-0.671078,0.0067688,1186,788,1.57607,1.68989,13.1847,-4.01924,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.118326,-0.207559,0.175624,0.0061603,0.00364958,-0.0102082,0.01519,-0.00538017,-0.724218,0.00642118,1193,788,1.6714,1.71868,13.7933,-4.14791,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.125124,-0.208072,0.176635,0.00427313,0.00387631,-0.0104886,0.0145652,-0.00641577,-0.775941,0.00631714,1200,788,1.73847,1.71973,14.403,-4.31064,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.125115,-0.207835,0.180595,0.00251639,0.0041128,-0.0107285,0.0140727,-0.00744356,-0.82253,0.00637892,1207,788,1.75114,1.71106,14.9365,-4.47225,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.120893,-0.208118,0.185852,0.000997199,0.00434376,-0.010884,0.0136824,-0.00834142,-0.86167,0.00675389,1214,788,1.72916,1.69915,15.4389,-4.65113,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.114006,-0.208067,0.192176,-0.000294879,0.00455581,-0.0109955,0.0133902,-0.00912931,-0.893948,0.0071577,1221,788,1.68587,1.68833,15.9021,-4.84121,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.105611,-0.209072,0.198271,-0.00149781,0.00477384,-0.0110839,0.013157,-0.00988097,-0.923254,0.00757154,1228,788,1.62869,1.68687,16.2995,-5.01059,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.0995947,-0.213781,0.207025,-0.00267196,0.00499674,-0.0111293,0.0129337,-0.0106089,-0.951294,0.0080328,1235,788,1.60283,1.71736,16.6458,-5.12617,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.0992097,-0.221659,0.2149,-0.00377446,0.00525447,-0.0110687,0.012694,-0.011214,-0.979029,0.00735093,1242,788,1.62737,1.78136,17.0036,-5.22666,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.100713,-0.229399,0.224012,-0.00475816,0.00553654,-0.0108557,0.0124034,-0.0116251,-1.00678,0.00645877,1249,788,1.67316,1.84011,17.3641,-5.32255,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.101915,-0.23472,0.230694,-0.00569331,0.00577815,-0.0104792,0.0119887,-0.0119038,-1.0358,0.0058955,1256,788,1.70817,1.87894,17.8126,-5.45495,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.102054,-0.23897,0.225232,-0.00670426,0.0060054,-0.00996547,0.0114698,-0.0121687,-1.06923,0.00583227,1263,788,1.69631,1.92475,18.3099,-5.57298,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.101443,-0.243227,0.210171,-0.00786692,0.00624646,-0.00934568,0.0109004,-0.0125209,-1.10877,0.0060748,1270,788,1.64816,1.98882,18.8524,-5.67623,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.0914937,-0.248595,0.198275,-0.00910689,0.00655155,-0.00864402,0.0103849,-0.0129403,-1.15339,0.00717971,1277,788,1.52451,2.05004,19.3556,-5.77214,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.0779231,-0.2538,0.193548,-0.0103554,0.00694,-0.00784924,0.00997105,-0.0133864,-1.20228,0.00794077,1284,788,1.38966,2.10044,19.8385,-5.8777,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.0626191,-0.259684,0.198883,-0.0116273,0.00729919,-0.00695489,0.00958003,-0.0139081,-1.2539,0.00778865,1291,788,1.27037,2.14194,20.3234,-5.99048,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0543983,-0.260887,0.206514,-0.0128424,0.00763079,-0.00595035,0.00923458,-0.0144461,-1.30752,0.00783794,1298,788,1.22139,2.14657,20.851,-6.17918,20.3758,-8.37377
1.77345,17.835,-2.59765,0.0470881,-0.259584,0.205723,-0.0140109,0.00790331,-0.00485712,0.00893161,-0.0150392,-1.36217,0.00744192,1305,788,1.15411,2.13591,21.3721,-6.35617,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0360415,-0.257039,0.200325,-0.0151468,0.00811822,-0.00370484,0.00869395,-0.0157225,-1.41663,0.00755473,1312,788,1.03832,2.11177,21.8555,-6.52689,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0201022,-0.254939,0.200391,-0.0161487,0.00827597,-0.0024807,0.00852538,-0.0163982,-1.47059,0.00742173,1319,788,0.895374,2.08343,22.3003,-6.69528,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0035979,-0.251285,0.199199,-0.0168287,0.00841217,-0.00118528,0.00846771,-0.0168843,-1.52398,0.00752245,1326,788,0.743047,2.04542,22.7802,-6.89923,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0101533,-0.248917,0.193887,-0.0170607,0.00845272,0.000209458,0.00845444,-0.0170624,1.56259,0.00769622,1333,788,0.603259,2.03854,23.3415,-7.10428,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0234923,-0.248242,0.188726,-0.0169195,0.00844992,0.00163546,0.00855491,-0.0170245,1.50668,0.00813846,1340,788,0.468483,2.03874,23.9967,-7.26677,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0351929,-0.248034,0.178866,-0.0164265,0.00837947,0.00302728,0.00874357,-0.0167906,1.4511,0.00876004,1347,788,0.334013,2.04721,24.6971,-7.41485,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0473662,-0.24696,0.168609,-0.0156787,0.00824562,0.00442391,0.00903745,-0.0164705,1.39368,0.00872955,1354,788,0.193764,2.04581,25.4019,-7.57508,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0599336,-0.246084,0.163044,-0.0143718,0.00820859,0.00575176,0.00958927,-0.0157525,1.33521,0.00887913,1361,788,0.0650352,2.03537,26.0312,-7.73867,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0750904,-0.243216,0.156518,-0.0126004,0.00823355,0.00695213,0.0103404,-0.0147072,1.27655,0.00835983,1368,788,-0.0907662,2.01358,26.5725,-7.90779,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.142239,-0.121113,0.0329497,0.0125396,-0.00436356,-0.000703394,0.0125688,-0.00439278,-0.0415175,0.0061381,1004,795,-1.22637,1.09429,1.23255,-0.400866,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.127876,-0.120531,0.0337173,0.0124912,-0.00434102,-0.000968274,0.0125467,-0.00439653,-0.0572733,0.00569136,1011,795,-1.08703,1.09057,1.72262,-0.563447,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.115954,-0.120862,0.0365114,0.0122815,-0.00432742,-0.00120735,0.0123688,-0.00441473,-0.0721871,0.00514969,1018,795,-0.965332,1.09035,2.20813,-0.72997,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.108084,-0.121838,0.0357181,0.0119048,-0.00432241,-0.00145478,0.0120342,-0.0044518,-0.0887081,0.00492287,1025,795,-0.89135,1.10134,2.60548,-0.874637,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.09995,-0.123755,0.0333728,0.0114283,-0.00435172,-0.0017683,0.011624,-0.00454745,-0.110238,0.00536881,1032,795,-0.818965,1.12463,2.88886,-1.01973,3.89547,-2.16593
