 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.218656,-0.171726,0.12123,0.00221242,0.00566359,-0.0104986,0.0145775,-0.00670145,-0.866852,0.007201,1193,767,2.41991,1.47181,19.9235,-4.61326,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.221156,-0.172782,0.122003,5.41827e-05,0.00577294,-0.0106444,0.0139354,-0.00810824,-0.916614,0.00687537,1200,767,2.44521,1.48142,20.4421,-4.78514,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.2214,-0.172584,0.121493,-0.0018286,0.00591366,-0.0108167,0.013531,-0.00944597,-0.95724,0.00653637,1207,767,2.44554,1.48172,20.9677,-4.96273,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.217426,-0.173083,0.123005,-0.00337659,0.00607276,-0.0109594,0.0132825,-0.0105864,-0.988914,0.00675015,1214,767,2.41338,1.48226,21.4429,-5.13287,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.20933,-0.17563,0.131976,-0.00464604,0.00622932,-0.0111125,0.0131632,-0.0115799,-1.01294,0.00735446,1221,767,2.3664,1.48747,21.806,-5.28646,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.199439,-0.178256,0.14494,-0.00577643,0.00647997,-0.011215,0.0131319,-0.0124283,-1.03545,0.00758768,1228,767,2.31519,1.49221,22.1097,-5.45746,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.188909,-0.18033,0.158048,-0.00666678,0.00677267,-0.0112363,0.0131453,-0.0130394,-1.05489,0.00754546,1235,767,2.25886,1.49415,22.3687,-5.63883,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.180788,-0.181369,0.167639,-0.00726216,0.00718534,-0.011127,0.0132278,-0.0133047,-1.07331,0.00716105,1242,767,2.21417,1.49195,22.6417,-5.81612,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.176479,-0.180939,0.171494,-0.00768585,0.00771308,-0.0108946,0.0133543,-0.0133271,-1.09301,0.00703599,1249,767,2.18695,1.48038,22.9955,-5.99924,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.174764,-0.182136,0.174372,-0.00818194,0.00819108,-0.0105283,0.0133411,-0.013332,-1.11586,0.00738619,1256,767,2.1811,1.48459,23.4328,-6.17963,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.173819,-0.185983,0.165556,-0.00891009,0.00859774,-0.00999319,0.013129,-0.0134413,-1.14509,0.00784155,1263,767,2.1478,1.5302,23.9338,-6.30565,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.166998,-0.18886,0.160717,-0.00985898,0.00895846,-0.00927251,0.0127597,-0.0136602,-1.18174,0.00856525,1270,767,2.07256,1.55434,24.4263,-6.43555,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.173311,-0.140211,0.108435,0.0149501,0.00279623,-0.00959243,0.0202285,-0.00248219,-0.50305,0.0068402,1144,774,1.95744,1.20035,14.6424,-3.62395,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.190824,-0.143613,0.110943,0.0140302,0.00325599,-0.00978929,0.0198167,-0.00253059,-0.53386,0.00713316,1151,774,2.12795,1.23146,15.1627,-3.77095,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.202309,-0.150205,0.115867,0.0129251,0.00369402,-0.0100028,0.019326,-0.00270679,-0.569241,0.0070901,1158,774,2.25034,1.28381,15.6738,-3.8774,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.210572,-0.156494,0.119654,0.0115883,0.00412929,-0.0102928,0.0188064,-0.00308885,-0.611585,0.00664492,1165,774,2.33943,1.33565,16.2007,-3.98588,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.214129,-0.162196,0.122187,0.00993407,0.00453488,-0.0106092,0.0181817,-0.00371277,-0.660813,0.00689664,1172,774,2.38115,1.3855,16.7078,-4.10276,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.22095,-0.168295,0.122813,0.00792951,0.00481207,-0.0109023,0.0173839,-0.00464235,-0.714393,0.00747807,1179,774,2.44765,1.44035,17.2307,-4.2179,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.228897,-0.174134,0.122452,0.00567746,0.00500506,-0.011134,0.0164803,-0.00579778,-0.770305,0.00784773,1186,774,2.52149,1.49528,17.7693,-4.34638,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.236273,-0.177599,0.121554,0.00336757,0.00515835,-0.0113195,0.0156178,-0.0070919,-0.824867,0.00790385,1193,774,2.58751,1.53361,18.339,-4.50196,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.239091,-0.177051,0.122269,0.00115644,0.00535002,-0.0115157,0.0149583,-0.00845185,-0.875452,0.00741156,1200,774,2.61488,1.53086,18.8854,-4.69,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.238012,-0.177069,0.125334,-0.000820649,0.00555458,-0.0117022,0.0144956,-0.00976163,-0.918369,0.0069754,1207,774,2.61347,1.5268,19.4105,-4.85935,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.233297,-0.176344,0.127859,-0.00250149,0.00575869,-0.0118361,0.0141646,-0.0109074,-0.953264,0.00699871,1214,774,2.577,1.51218,19.8714,-5.03315,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.22423,-0.179932,0.136422,-0.00393326,0.0059422,-0.0119647,0.013948,-0.0119391,-0.981098,0.0075557,1221,774,2.52007,1.52799,20.2538,-5.17167,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.215064,-0.182941,0.142221,-0.00524555,0.00617837,-0.0120567,0.0138077,-0.0128749,-1.00662,0.00782031,1228,774,2.4542,1.54554,20.5952,-5.32666,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.205423,-0.186199,0.151889,-0.00638272,0.00642249,-0.0120783,0.0136903,-0.0136505,-1.02911,0.00796761,1235,774,2.39592,1.56433,20.861,-5.4856,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.19847,-0.187486,0.161701,-0.00727943,0.00674159,-0.0119698,0.0136028,-0.0141406,-1.05031,0.007575,1242,774,2.36248,1.5619,21.1407,-5.65808,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.194886,-0.18825,0.16883,-0.00798085,0.00712166,-0.0117132,0.0135067,-0.0143659,-1.07171,0.00705624,1249,774,2.35189,1.55801,21.4998,-5.83014,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.193965,-0.191479,0.173981,-0.00868231,0.00742841,-0.0112919,0.0132438,-0.0144977,-1.09522,0.00684967,1256,774,2.36067,1.57874,21.933,-5.98235,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.193604,-0.194499,0.163192,-0.00952854,0.00766584,-0.0107026,0.0127966,-0.0146593,-1.12377,0.0072243,1263,774,2.32624,1.62473,22.404,-6.12208,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.189693,-0.198146,0.151712,-0.0105425,0.00785999,-0.00994817,0.0122097,-0.0148922,-1.1586,0.00825891,1270,774,2.25747,1.66262,22.8609,-6.24001,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.175908,-0.200779,0.15294,-0.0116239,0.00809154,-0.00909075,0.0116434,-0.0151758,-1.19833,0.00830213,1277,774,2.1367,1.6839,23.3094,-6.38917,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.158024,-0.201001,0.164099,-0.0126506,0.00844464,-0.00819286,0.0112527,-0.0154587,-1.24059,0.00780969,1284,774,2.00853,1.65769,23.7994,-6.56708,22.31,-8.23952
0.524628,19.4011,-3.28341,0.14421,-0.195014,0.176312,-0.0136801,0.0087769,-0.00729193,0.0109369,-0.0158401,-1.28281,0.00674142,1291,774,1.9189,1.58466,24.3493,-6.81964,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.136064,-0.189385,0.182558,-0.0147165,0.00903765,-0.00638634,0.0106458,-0.0163246,-1.32412,0.00650685,1298,774,1.86315,1.51703,24.9012,-7.05197,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0973926,-0.131403,0.057173,0.0144971,-0.00164846,-0.00790865,0.0177255,-0.00487685,-0.387564,0.0061214,1102,781,1.10572,1.18531,10.2489,-2.60763,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.113934,-0.133644,0.0684424,0.0153197,-0.000924701,-0.00825157,0.0187759,-0.00438087,-0.39665,0.0062839,1109,781,1.29204,1.19057,10.7996,-2.7702,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.128244,-0.136977,0.0805648,0.0160323,-0.000216549,-0.00862455,0.0197565,-0.00394072,-0.407625,0.00654139,1116,781,1.46027,1.20585,11.3299,-2.92078,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.141497,-0.140686,0.0879349,0.0165525,0.000448438,-0.00903396,0.020602,-0.00360109,-0.421403,0.00652653,1123,781,1.60551,1.23195,11.8014,-3.0618,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.153399,-0.142331,0.0930572,0.0168078,0.00107841,-0.0094247,0.0212182,-0.00333202,-0.437692,0.00639886,1130,781,1.73123,1.24289,12.2138,-3.21671,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.16624,-0.142633,0.0990475,0.0167432,0.00164427,-0.00974932,0.0215243,-0.00313686,-0.455943,0.0062912,1137,781,1.86765,1.2397,12.6596,-3.38773,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.181432,-0.142304,0.105484,0.0162714,0.00213999,-0.00999863,0.0214489,-0.00303754,-0.477805,0.00632251,1144,781,2.02691,1.228,13.1352,-3.56584,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.196263,-0.144854,0.112073,0.0154916,0.00256005,-0.0102866,0.0211757,-0.00312411,-0.504821,0.0064316,1151,781,2.18409,1.24206,13.5863,-3.71834,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.208137,-0.150667,0.11894,0.0144196,0.0029677,-0.0105783,0.0207223,-0.00333493,-0.537331,0.00662051,1158,781,2.31555,1.28516,14.0456,-3.84238,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.218039,-0.15686,0.126033,0.0130614,0.00337903,-0.0109034,0.02015,-0.0037096,-0.576469,0.00682466,1165,781,2.42942,1.3332,14.5481,-3.96189,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.224697,-0.163358,0.12997,0.0113525,0.00376535,-0.0112222,0.019405,-0.00428715,-0.622407,0.00711617,1172,781,2.5042,1.38855,15.0655,-4.06641,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.233815,-0.171138,0.129792,0.00927589,0.00406723,-0.0115157,0.0184781,-0.00513495,-0.674192,0.00761447,1179,781,2.59016,1.46388,15.6047,-4.15692,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.243854,-0.177885,0.126155,0.00695884,0.00431329,-0.0117791,0.0174892,-0.00621711,-0.729483,0.00785635,1186,781,2.6741,1.53038,16.1787,-4.2591,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.253718,-0.181689,0.11968,0.00459586,0.00453859,-0.0120195,0.0165867,-0.00745226,-0.784207,0.00778064,1193,781,2.74689,1.57619,16.7836,-4.38283,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.258032,-0.180926,0.118044,0.0023149,0.00479338,-0.0122603,0.0158769,-0.0087686,-0.835766,0.00739679,1200,781,2.78089,1.57669,17.3654,-4.56595,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.257301,-0.180458,0.119139,0.000222948,0.00505133,-0.0124603,0.0153291,-0.0100549,-0.881088,0.00725614,1207,781,2.77649,1.57258,17.8979,-4.72897,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.25079,-0.180799,0.126665,-0.00159908,0.00530059,-0.0125865,0.0149014,-0.0111999,-0.919159,0.00760067,1214,781,2.73833,1.56091,18.3663,-4.91026,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.23992,-0.183245,0.137725,-0.00318076,0.00552246,-0.0126919,0.014588,-0.0122463,-0.950551,0.00795311,1221,781,2.67155,1.56558,18.7742,-5.07595,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.22854,-0.185607,0.142947,-0.0046545,0.00576597,-0.0127681,0.014346,-0.0132345,-0.979119,0.0081559,1228,781,2.5832,1.578,19.1249,-5.2347,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.21917,-0.189845,0.14971,-0.0060185,0.00599627,-0.0127812,0.0141115,-0.0141337,-1.00509,0.00849792,1235,781,2.51895,1.60474,19.4048,-5.36157,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.214973,-0.19428,0.158494,-0.00720345,0.00626563,-0.0126663,0.0138765,-0.0148143,-1.02974,0.00791297,1242,781,2.50858,1.63229,19.701,-5.49956,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.213941,-0.197961,0.16715,-0.00818927,0.00655596,-0.0123855,0.0135971,-0.0152304,-1.05386,0.00710547,1249,781,2.52674,1.65727,20.067,-5.64668,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.213579,-0.201402,0.174,-0.00911154,0.00676392,-0.0119271,0.0131532,-0.0155008,-1.079,0.00671591,1256,781,2.54568,1.67929,20.5017,-5.79544,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.213265,-0.204103,0.163691,-0.0101004,0.00691056,-0.0113049,0.0125523,-0.0157422,-1.10791,0.00694398,1263,781,2.51289,1.71867,20.9654,-5.91677,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.210736,-0.207865,0.151363,-0.0112134,0.00702144,-0.0105335,0.0118353,-0.0160273,-1.14213,0.00749482,1270,781,2.45396,1.76098,21.4301,-6.02865,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.195655,-0.211097,0.149443,-0.012382,0.00717364,-0.00966944,0.0111473,-0.0163557,-1.18088,0.00803204,1277,781,2.31172,1.78569,21.8804,-6.17548,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.176656,-0.212872,0.153272,-0.0135286,0.00741729,-0.00874812,0.0105903,-0.0167016,-1.22285,0.00831521,1284,781,2.15106,1.79063,22.3415,-6.32463,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.159472,-0.211308,0.165533,-0.0147025,0.0076434,-0.00778111,0.0100859,-0.017145,-1.26664,0.0074976,1291,781,2.03204,1.75895,22.855,-6.53055,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.150324,-0.207512,0.174889,-0.0158884,0.00781314,-0.00678337,0.00961722,-0.0176925,-1.31086,0.00738975,1298,781,1.97709,1.70717,23.3896,-6.7552,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.140811,-0.204817,0.17809,-0.017133,0.00786489,-0.00573648,0.00911843,-0.0183866,-1.35566,0.00775926,1305,781,1.90054,1.67273,23.8833,-6.95722,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.126067,-0.200247,0.175855,-0.0184107,0.00780196,-0.00463981,0.008599,-0.0192077,-1.40067,0.00810319,1312,781,1.75916,1.63021,24.3332,-7.16677,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.107677,-0.195174,0.173496,-0.019511,0.00769844,-0.00347091,0.00813422,-0.0199468,-1.4459,0.00813562,1319,781,1.58432,1.58507,24.7562,-7.38098,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0885044,-0.188734,0.164161,-0.0201808,0.00762627,-0.00223372,0.00780456,-0.0203591,-1.49115,0.00845282,1326,781,1.38024,1.54239,25.2247,-7.60826,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0727369,-0.187067,0.151645,-0.0203278,0.00746093,-0.00096303,0.00749427,-0.0203611,-1.5362,0.00815738,1333,781,1.19887,1.54079,25.7834,-7.77662,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0537353,-0.11284,0.0436813,0.0104411,-0.0053544,-0.00473944,0.011754,-0.00666734,-0.270247,0.00673695,1053,788,0.654156,1.02789,6.50249,-1.62337,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0584552,-0.114234,0.0478941,0.0101438,-0.00514706,-0.00513619,0.0117088,-0.00671212,-0.295774,0.0064543,1060,788,0.71052,1.03666,6.79898,-1.78457,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.063713,-0.114399,0.0466873,0.0102998,-0.00481488,-0.00548837,0.0120824,-0.00659754,-0.314058,0.00614267,1067,788,0.756874,1.04268,7.06348,-1.93832,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0694463,-0.115774,0.0414941,0.0109741,-0.00434884,-0.00586511,0.0129613,-0.00633608,-0.326684,0.00606923,1074,788,0.797018,1.06854,7.3173,-2.08465,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.073838,-0.118761,0.0391491,0.0119317,-0.0037756,-0.00631904,0.0141582,-0.00600213,-0.338769,0.00613749,1081,788,0.832716,1.10015,7.5946,-2.21361,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0783532,-0.123411,0.0425715,0.0129579,-0.0031722,-0.00683343,0.0154636,-0.00567791,-0.35146,0.00643563,1088,788,0.885814,1.13838,7.91586,-2.3428,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0889157,-0.128338,0.0485995,0.0140041,-0.00254173,-0.00729493,0.016761,-0.00529864,-0.361329,0.00613876,1095,788,1.00278,1.17075,8.34105,-2.46775,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.103344,-0.130868,0.0572973,0.0150235,-0.00188717,-0.00772201,0.018019,-0.0048827,-0.37005,0.00617982,1102,788,1.16249,1.18176,8.81952,-2.60792,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.118594,-0.133042,0.067535,0.0159811,-0.00122008,-0.00813687,0.0192202,-0.00445921,-0.37885,0.0063305,1109,788,1.33397,1.18929,9.35372,-2.76383,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.13235,-0.136172,0.077636,0.0168328,-0.000577947,-0.00857163,0.0203445,-0.00408962,-0.388828,0.00680511,1116,788,1.49141,1.20407,9.88997,-2.90773,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.146302,-0.140041,0.0850258,0.0174711,1.89572e-05,-0.00903021,0.0213025,-0.0038124,-0.401263,0.00712957,1123,788,1.64334,1.23018,10.377,-3.04512,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.161769,-0.142391,0.0883381,0.0178577,0.000572124,-0.00947502,0.0220396,-0.00360982,-0.41565,0.00687317,1130,788,1.79739,1.24875,10.831,-3.19053,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.176917,-0.143776,0.0930332,0.0179578,0.00106849,-0.00986994,0.0225027,-0.00347637,-0.431532,0.0061764,1137,788,1.95192,1.25857,11.2769,-3.34528,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.19041,-0.144509,0.101544,0.017678,0.00151406,-0.0102143,0.022621,-0.00342896,-0.45071,0.00608678,1144,788,2.10165,1.2551,11.6964,-3.50739,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.203539,-0.146137,0.110094,0.0170135,0.0019082,-0.0105845,0.0224637,-0.00354198,-0.475514,0.00631483,1151,788,2.24839,1.25931,12.1031,-3.6661,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.21596,-0.150333,0.118221,0.0159618,0.00228539,-0.0109488,0.0220324,-0.00378521,-0.506256,0.00685129,1158,788,2.3881,1.28791,12.5475,-3.81626,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.227151,-0.157411,0.13082,0.0145706,0.00266227,-0.0113171,0.0214042,-0.00417136,-0.543235,0.0071332,1165,788,2.53012,1.33597,13.0329,-3.93298,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.236924,-0.165101,0.138222,0.0128036,0.00301666,-0.0116584,0.0205538,-0.00473359,-0.586696,0.00738662,1172,788,2.6442,1.39976,13.5518,-4.02565,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.247148,-0.173141,0.137318,0.0106689,0.00332032,-0.0119759,0.0195215,-0.00553227,-0.636553,0.00769673,1179,788,2.73845,1.47975,14.082,-4.10068,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.259173,-0.179407,0.129114,0.00830348,0.00359387,-0.0122849,0.0184572,-0.00655987,-0.690705,0.00745809,1186,788,2.82732,1.54988,14.6769,-4.1928,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.271484,-0.1839,0.117043,0.0058891,0.00386062,-0.0125855,0.0175011,-0.00775142,-0.745191,0.00714988,1193,788,2.90655,1.6062,15.3126,-4.28591,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.278853,-0.184724,0.110211,0.00352554,0.00415056,-0.012875,0.0167168,-0.00904072,-0.797532,0.00696823,1200,788,2.95384,1.62547,15.9305,-4.43589,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.277573,-0.184759,0.11207,0.00130549,0.00444169,-0.0130992,0.0160663,-0.0103191,-0.844969,0.00695186,1207,788,2.94649,1.62878,16.4516,-4.59759,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.270309,-0.186178,0.122391,-0.000662848,0.0047232,-0.0132327,0.0155342,-0.0114738,-0.885783,0.00733284,1214,788,2.90972,1.6223,16.9212,-4.77629,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.259611,-0.186936,0.132942,-0.00238817,0.00497969,-0.0133307,0.0151261,-0.0125346,-0.920208,0.00780943,1221,788,2.84216,1.61373,17.3447,-4.96675,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.246981,-0.188461,0.140778,-0.00401324,0.00524079,-0.0134008,0.0147909,-0.0135633,-0.95163,0.00827509,1228,788,2.74953,1.61399,17.6994,-5.13375,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.23714,-0.194028,0.149745,-0.00558971,0.00548094,-0.01341,0.0144531,-0.0145619,-0.981134,0.00885658,1235,788,2.68772,1.64918,18.0078,-5.23867,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.233754,-0.202538,0.156423,-0.00704933,0.00573459,-0.0132903,0.0140901,-0.0154049,-1.00954,0.00821053,1242,788,2.67962,1.71866,18.3362,-5.32904,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.232933,-0.209439,0.165981,-0.00831689,0.00598022,-0.0129929,0.0136613,-0.015998,-1.03689,0.00727619,1249,788,2.70343,1.7703,18.6732,-5.43544,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.233292,-0.211629,0.1726,-0.00946796,0.00614311,-0.0125149,0.0130871,-0.0164119,-1.06423,0.0068513,1256,788,2.72771,1.78224,19.1129,-5.60064,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.232351,-0.213108,0.166039,-0.0106221,0.00625617,-0.011878,0.0123878,-0.0167537,-1.09426,0.00689184,1263,788,2.69996,1.80012,19.5993,-5.74036,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.22922,-0.215262,0.151541,-0.0118593,0.006345,-0.0111,0.0115976,-0.0171119,-1.12881,0.0070531,1270,788,2.62802,1.83739,20.1163,-5.85904,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.214518,-0.219417,0.142232,-0.0131374,0.00647459,-0.010232,0.0108408,-0.0175036,-1.16747,0.00779013,1277,788,2.46672,1.87984,20.5716,-5.968,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.195727,-0.222362,0.141366,-0.0144284,0.00667275,-0.00929146,0.0101808,-0.0179365,-1.20978,0.00835991,1284,788,2.29358,1.90437,21.0016,-6.10353,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.17593,-0.224966,0.149765,-0.0157754,0.00686058,-0.00827846,0.00956506,-0.0184799,-1.25504,0.00805678,1291,788,2.13999,1.91384,21.4412,-6.25697,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.165313,-0.222642,0.160751,-0.0171271,0.00701508,-0.00721363,0.00900628,-0.0191183,-1.30147,0.00802075,1298,788,2.07681,1.87791,21.9439,-6.4832,20.3758,-8.37377
1.77345,17.835,-2.59765,0.1564,-0.218268,0.162955,-0.0184877,0.00709314,-0.00610517,0.00847551,-0.0198701,-1.34813,0.00784299,1305,788,2.00168,1.83212,22.448,-6.69315,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.143208,-0.213519,0.160714,-0.0198566,0.00708928,-0.00498422,0.00798166,-0.020749,-1.39363,0.00807932,1312,788,1.87397,1.78467,22.909,-6.89261,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.124893,-0.209406,0.158803,-0.0210857,0.00705345,-0.0038266,0.00756455,-0.0215968,-1.43802,0.00794197,1319,788,1.70114,1.74324,23.3305,-7.08013,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.104884,-0.204644,0.150311,-0.02195,0.00702613,-0.00260922,0.00725921,-0.0221831,-1.4817,0.00821534,1326,788,1.49225,1.71362,23.7769,-7.2907,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0860608,-0.203468,0.142107,-0.0223506,0.00693022,-0.00133799,0.00699124,-0.0224116,-1.52523,0.00847693,1333,788,1.29635,1.71984,24.2886,-7.47738,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0675024,-0.204642,0.132491,-0.0223351,0.00682876,-6.7968e-05,0.00682892,-0.0223353,-1.56847,0.0086494,1340,788,1.09946,1.73969,24.8928,-7.61067,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0495033,-0.207718,0.122732,-0.0219084,0.00668489,0.00115916,0.0067318,-0.0219553,1.53035,0.008858,1347,788,0.908108,1.76901,25.5309,-7.71795,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0307467,-0.209702,0.111917,-0.021162,0.00648832,0.0024066,0.00669622,-0.0213699,1.48462,0.00873235,1354,788,0.706196,1.80102,26.1706,-7.85205,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0123084,-0.210847,0.109928,-0.0196393,0.00644208,0.00364613,0.00694221,-0.0201394,1.43448,0.00884581,1361,788,0.535107,1.81343,26.7413,-8.01157,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.00792849,-0.209462,0.109508,-0.0174576,0.00644417,0.00478211,0.00736543,-0.0183788,1.38048,0.00867087,1368,788,0.35223,1.80043,27.2315,-8.18079,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0145373,-0.0982301,0.0158415,0.0133192,-0.0032489,-0.00183194,0.0135194,-0.00344904,-0.108819,0.00544447,1004,795,-0.0696037,0.925139,2.4879,-0.606493,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0006421,-0.0969557,0.0163717,0.0132204,-0.0034175,-0.00214815,0.0134933,-0.00369038,-0.126352,0.00528493,1011,795,0.0753319,0.914057,2.98604,-0.774057,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.012919,-0.0967872,0.0233952,0.0129751,-0.00363047,-0.00239309,0.0133131,-0.00396847,-0.140311,0.00538749,1018,795,0.210097,0.900455,3.47147,-0.949903,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0210296,-0.0979092,0.0289086,0.0126105,-0.00388479,-0.00258805,0.013007,-0.00428132,-0.152031,0.00592198,1025,795,0.301842,0.904342,3.86602,-1.10431,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0296085,-0.0998402,0.0295522,0.012164,-0.00418719,-0.0028149,0.0126351,-0.00465821,-0.165796,0.00661122,1032,795,0.385315,0.919725,4.15152,-1.25041,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0412323,-0.102873,0.028014,0.0117127,-0.00445447,-0.00313121,0.012298,-0.00503972,-0.184778,0.00697888,1039,795,0.491783,0.953489,4.44499,-1.38652,4.07446,-2.33248
