 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0386518,-0.0991963,0.0742109,0.00380666,0.000885126,-0.00303268,0.00571204,-0.00102026,-0.560958,0.00602564,1193,767,-0.108409,0.80907,17.4499,-5.21825,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0352613,-0.0973238,0.0748071,0.00298253,0.000662173,-0.00307406,0.00510806,-0.00146336,-0.604958,0.00552106,1200,767,-0.0747296,0.788104,17.9764,-5.41467,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0337771,-0.0952386,0.0785573,0.00227021,0.000593979,-0.00316867,0.00470973,-0.00184555,-0.656109,0.00514754,1207,767,-0.0494567,0.762377,18.5113,-5.61566,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0339366,-0.0938489,0.0845252,0.00171146,0.000648205,-0.00325896,0.00448187,-0.0021222,-0.704546,0.00520383,1214,767,-0.0324425,0.73749,19.0209,-5.8101,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0343882,-0.0931328,0.092213,0.00128251,0.000787022,-0.00333998,0.00438392,-0.00231439,-0.748378,0.00553381,1221,767,-0.0126609,0.714877,19.4578,-5.99289,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0347777,-0.0920829,0.098042,0.000902747,0.000985789,-0.00340966,0.00435418,-0.00246564,-0.791487,0.00569596,1228,767,0.00220956,0.694337,19.8557,-6.18442,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0349536,-0.0904052,0.100918,0.000589166,0.00124206,-0.00343244,0.00436354,-0.00253231,-0.832809,0.00574184,1235,767,0.0101552,0.673095,20.2181,-6.37978,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0357563,-0.0899775,0.103873,0.000337049,0.00154537,-0.00341294,0.00440721,-0.00252479,-0.873001,0.00576613,1242,767,0.0130589,0.664463,20.5633,-6.55618,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0356663,-0.0900641,0.105117,8.41699e-05,0.00189408,-0.00338384,0.00449188,-0.00251363,-0.916058,0.00607741,1249,767,0.0192689,0.660028,20.9595,-6.72746,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0348773,-0.0907078,0.104918,-0.000219417,0.00220866,-0.00331323,0.00452327,-0.00253403,-0.961012,0.0066387,1256,767,0.0276971,0.665127,21.4208,-6.90883,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0330062,-0.0914968,0.098686,-0.000652554,0.00251269,-0.00318969,0.0044908,-0.00263067,-1.01569,0.00689238,1263,767,0.0277095,0.686774,21.947,-7.0768,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0324985,-0.0919337,0.0920528,-0.00123306,0.00282786,-0.00301311,0.0044308,-0.002836,-1.08189,0.00676449,1270,767,0.0138248,0.70302,22.51,-7.23812,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0730072,-0.093073,0.0546353,0.00851529,0.00222098,-0.00356393,0.0101227,0.000613538,-0.42371,0.00634148,1144,774,-0.493773,0.780529,12.2833,-3.96513,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0640415,-0.0954015,0.0623151,0.00821979,0.00220201,-0.00350584,0.00983089,0.000590909,-0.430766,0.00665585,1151,774,-0.386788,0.795816,12.7166,-4.13451,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0572564,-0.0978188,0.0678577,0.0078297,0.00214233,-0.00344934,0.00945641,0.00051562,-0.440672,0.00643485,1158,774,-0.306004,0.812312,13.1808,-4.2876,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.052013,-0.0996072,0.0722962,0.00734662,0.0020001,-0.0034169,0.00901174,0.000334984,-0.45345,0.00607918,1165,774,-0.242825,0.824697,13.6771,-4.44519,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0485438,-0.0996148,0.0727455,0.00673999,0.00181061,-0.00339699,0.00847223,7.83741e-05,-0.471563,0.00603208,1172,774,-0.208077,0.825811,14.1836,-4.61558,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.043916,-0.0994078,0.0735405,0.00599696,0.00159863,-0.00336869,0.00782077,-0.000225187,-0.496219,0.00602285,1179,774,-0.161713,0.821542,14.6844,-4.79301,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0386056,-0.0990628,0.0746248,0.00515331,0.00141058,-0.00334431,0.00711423,-0.000550338,-0.530319,0.00604157,1186,774,-0.108293,0.813532,15.1959,-4.98171,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0335447,-0.0985523,0.0775691,0.00427215,0.00127933,-0.00336703,0.00646032,-0.000908835,-0.576292,0.00596365,1193,774,-0.0518645,0.800993,15.7404,-5.17495,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0299655,-0.0961219,0.0799106,0.00341969,0.00120709,-0.00343323,0.00592046,-0.00129368,-0.629534,0.00545519,1200,774,-0.0115086,0.773748,16.2927,-5.37942,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0281822,-0.094252,0.0835686,0.00266323,0.00124192,-0.00353239,0.00555574,-0.00165059,-0.686132,0.00521856,1207,774,0.0163612,0.749043,16.8446,-5.56554,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0283589,-0.0922218,0.0882062,0.00204602,0.00135335,-0.00361608,0.00533231,-0.00193293,-0.737656,0.00517356,1214,774,0.0291002,0.720933,17.3478,-5.75677,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.029331,-0.0915745,0.0952957,0.00154893,0.00151292,-0.00368933,0.0052203,-0.00215845,-0.782958,0.00554556,1221,774,0.0423254,0.703063,17.8086,-5.93659,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0298553,-0.0905273,0.100029,0.00109898,0.00170461,-0.00375621,0.00517019,-0.0023666,-0.82562,0.00584686,1228,774,0.0526938,0.685308,18.2335,-6.12908,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.029624,-0.0890109,0.102411,0.00069805,0.00192108,-0.00378344,0.0051421,-0.00252297,-0.86552,0.00595468,1235,774,0.0629279,0.667288,18.5971,-6.31773,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0297212,-0.0884051,0.105909,0.000345595,0.0021577,-0.00376529,0.00512442,-0.00262112,-0.90347,0.0058957,1242,774,0.073881,0.652448,18.9446,-6.49279,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0295598,-0.0890081,0.109908,2.7736e-06,0.00241199,-0.00372086,0.00511837,-0.00270361,-0.941947,0.00599405,1249,774,0.0891868,0.647489,19.34,-6.65625,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0290109,-0.0908448,0.11221,-0.000380154,0.00261759,-0.00362963,0.00504566,-0.00280822,-0.98121,0.00617486,1256,774,0.103355,0.660789,19.7872,-6.81809,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0277579,-0.0919583,0.107638,-0.000869579,0.00280139,-0.00349514,0.00491369,-0.00298188,-1.02718,0.00639417,1263,774,0.102876,0.683496,20.2707,-6.99031,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0264021,-0.0928058,0.098861,-0.00148464,0.00298513,-0.00331964,0.00475209,-0.00325159,-1.08166,0.00646555,1270,774,0.0904042,0.706071,20.7768,-7.15384,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0275753,-0.0936768,0.0945547,-0.00217762,0.00320171,-0.00312962,0.00463864,-0.00361455,-1.14037,0.0062782,1277,774,0.0682779,0.723403,21.3486,-7.3129,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0308537,-0.094335,0.0971809,-0.0028599,0.00348796,-0.00293888,0.00463963,-0.00401157,-1.19731,0.00611375,1284,774,0.0481404,0.720543,21.9819,-7.47612,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0343126,-0.0936396,0.102977,-0.00350566,0.00377815,-0.00272472,0.0046846,-0.00441211,-1.24964,0.0057545,1291,774,0.0357388,0.701224,22.6332,-7.6592,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0374024,-0.0929778,0.107397,-0.00405396,0.00408828,-0.00242454,0.00475556,-0.00472124,-1.30223,0.00574496,1298,774,0.02263,0.685959,23.2333,-7.84225,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.117892,-0.0844826,0.0264003,0.00806526,-0.0011609,-0.00260904,0.00875196,-0.00184759,-0.257361,0.00499711,1102,781,-1.00212,0.743012,8.18145,-2.9935,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.109268,-0.0857001,0.0294446,0.00841488,-0.000398468,-0.00289995,0.00928347,-0.00126706,-0.291017,0.00484267,1109,781,-0.911452,0.7505,8.65978,-3.15257,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.101901,-0.0874331,0.033775,0.00876477,0.000250698,-0.00315785,0.00980814,-0.000792676,-0.319115,0.00487845,1116,781,-0.82883,0.761718,9.12662,-3.30573,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.0948861,-0.0896306,0.0394559,0.00907549,0.000777492,-0.00338209,0.0102793,-0.000426331,-0.341958,0.00490433,1123,781,-0.745578,0.773351,9.53756,-3.45661,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0881345,-0.0913699,0.0453713,0.0092984,0.00116394,-0.00356318,0.0106384,-0.000176103,-0.359718,0.00519458,1130,781,-0.664231,0.778871,9.89834,-3.60741,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0808772,-0.092934,0.0529773,0.0093742,0.00143457,-0.00368085,0.0108181,-9.3109e-06,-0.373823,0.00574241,1137,781,-0.573448,0.783271,10.2878,-3.76761,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0726976,-0.0939679,0.0622778,0.00925553,0.00157675,-0.00370623,0.0107525,7.97459e-05,-0.383876,0.00626516,1144,781,-0.469362,0.778419,10.6924,-3.93636,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0644988,-0.0957443,0.0708145,0.00898816,0.00164727,-0.00370368,0.0105321,0.000103367,-0.394953,0.00640023,1151,781,-0.366983,0.782783,11.0769,-4.10101,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0570009,-0.0972974,0.0751451,0.00858677,0.00168847,-0.00368993,0.0101886,8.66535e-05,-0.409556,0.00629714,1158,781,-0.283148,0.792227,11.4941,-4.26553,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0501541,-0.0981952,0.0770344,0.00806763,0.0016769,-0.00367815,0.00974455,-2.00234e-08,-0.427761,0.00613153,1165,781,-0.2126,0.801165,11.9688,-4.4312,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0450402,-0.0981234,0.0757302,0.00740674,0.00162936,-0.00366506,0.00918465,-0.000148551,-0.451655,0.00603555,1172,781,-0.167671,0.805836,12.473,-4.59436,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0391381,-0.0979503,0.0742317,0.0065995,0.00156295,-0.00364653,0.0085128,-0.000350346,-0.483205,0.0059987,1179,781,-0.116165,0.809546,12.9807,-4.76174,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0335217,-0.0975971,0.0767089,0.00569765,0.00151384,-0.0036439,0.00780742,-0.000595939,-0.524826,0.00578346,1186,781,-0.0558614,0.800171,13.5079,-4.9439,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0285198,-0.0972177,0.0813355,0.00477198,0.00151093,-0.00369213,0.00717759,-0.000894687,-0.577466,0.00557554,1193,781,0.0049831,0.788401,14.0594,-5.12588,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0248519,-0.0954603,0.0867257,0.00387647,0.00155207,-0.00377888,0.00666783,-0.00123929,-0.636213,0.0053039,1200,781,0.0553607,0.761119,14.6311,-5.32248,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0226988,-0.0934614,0.0893955,0.00306261,0.00166306,-0.0038804,0.00630582,-0.00158016,-0.696189,0.00526741,1207,781,0.0837279,0.737864,15.1903,-5.50004,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0225803,-0.0911701,0.0922063,0.00237908,0.00181778,-0.00395583,0.0060642,-0.00186734,-0.749985,0.00540476,1214,781,0.0937236,0.710802,15.7245,-5.70024,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0234991,-0.0892642,0.0965134,0.00181513,0.00199563,-0.00401624,0.00592263,-0.00211188,-0.796632,0.00573389,1221,781,0.098782,0.686146,16.2313,-5.89691,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.024737,-0.0877644,0.100981,0.00129976,0.00218376,-0.00407109,0.00583677,-0.00235325,-0.839472,0.00606092,1228,781,0.101622,0.665401,16.6799,-6.09248,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0247698,-0.0870374,0.104416,0.000816006,0.00237386,-0.0040912,0.00575963,-0.00256976,-0.879468,0.00627361,1235,781,0.112821,0.651985,17.051,-6.26228,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0236674,-0.0875107,0.10934,0.000365746,0.00256451,-0.0040638,0.00567501,-0.00274475,-0.917501,0.00612571,1242,781,0.139393,0.644753,17.3991,-6.4282,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.022535,-0.0890696,0.114753,-6.82277e-05,0.00275316,-0.00399578,0.00557996,-0.00289502,-0.955091,0.00605603,1249,781,0.168171,0.646094,17.7863,-6.58161,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0218359,-0.0911023,0.117943,-0.000527843,0.0028873,-0.00387841,0.0054174,-0.00305794,-0.992768,0.00596638,1256,781,0.186455,0.660926,18.2313,-6.73812,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0207174,-0.0922106,0.113725,-0.00106992,0.00299444,-0.00372497,0.00520551,-0.00328099,-1.03511,0.00608372,1263,781,0.185843,0.681304,18.7058,-6.8897,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0195479,-0.0931056,0.106146,-0.00171771,0.0030939,-0.00354068,0.00496879,-0.0035926,-1.08381,0.00604289,1270,781,0.175298,0.70451,19.2038,-7.05138,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0216863,-0.0944047,0.102691,-0.00243406,0.00321938,-0.00334737,0.00477389,-0.00398858,-1.13603,0.00610078,1277,781,0.147151,0.720295,19.7796,-7.21916,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0254291,-0.0959004,0.102285,-0.00315295,0.00339511,-0.0031469,0.00466226,-0.00442009,-1.188,0.00636945,1284,781,0.113793,0.72943,20.3896,-7.36193,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0293179,-0.0968385,0.105971,-0.00384777,0.00356692,-0.00290819,0.00457147,-0.00485232,-1.23821,0.00609297,1291,781,0.0915388,0.72855,21.034,-7.5215,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0322941,-0.0968849,0.110194,-0.00446027,0.00374888,-0.00258679,0.00449601,-0.0052074,-1.28962,0.00628707,1298,781,0.0790635,0.72098,21.6289,-7.69949,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0364319,-0.0973167,0.112201,-0.00501779,0.00394024,-0.00217204,0.00443911,-0.00551666,-1.34503,0.0065149,1305,781,0.0494456,0.720621,22.174,-7.871,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0424874,-0.0963617,0.111862,-0.00554985,0.00410671,-0.00167804,0.00438999,-0.00583314,-1.40355,0.00664476,1312,781,-0.00525314,0.7125,22.7068,-8.05043,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.049543,-0.0949785,0.111307,-0.00599798,0.00425334,-0.00110329,0.00437073,-0.00611537,-1.46479,0.00669988,1319,781,-0.0697615,0.701551,23.2386,-8.23228,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.056114,-0.0922752,0.11019,-0.00623355,0.00440516,-0.000437308,0.0044231,-0.00625149,-1.52978,0.00673682,1326,781,-0.131951,0.676919,23.8272,-8.43042,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0606451,-0.0904111,0.109918,-0.00614128,0.00449669,0.000368513,0.00450944,-0.00615403,1.53621,0.0065019,1333,781,-0.172635,0.658667,24.4921,-8.62272,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.149612,-0.0711163,0.0202147,0.00733449,-0.00499528,-0.000538082,0.00735793,-0.00501871,-0.0435305,0.00771177,1053,788,-1.33099,0.630151,4.54958,-1.97681,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.146129,-0.0719847,0.0228869,0.0070679,-0.00473358,-0.000706114,0.00710999,-0.00477568,-0.0595496,0.00729178,1060,788,-1.28928,0.632041,4.83452,-2.13647,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.14221,-0.0726964,0.0231804,0.00698912,-0.00436488,-0.000875913,0.00705629,-0.00443205,-0.0765422,0.00689221,1067,788,-1.25,0.635718,5.08416,-2.28222,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.138235,-0.0743261,0.0206403,0.00713226,-0.00389122,-0.00109883,0.00724072,-0.00399969,-0.0983907,0.00650948,1074,788,-1.21776,0.654465,5.31827,-2.42511,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.134968,-0.0764692,0.0193468,0.00739153,-0.00331669,-0.00141165,0.0075745,-0.00349966,-0.128895,0.00629468,1081,788,-1.18866,0.674916,5.58326,-2.56259,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.131694,-0.0791299,0.0212935,0.00769741,-0.00270202,-0.00179726,0.00799926,-0.00300387,-0.166395,0.00603628,1088,788,-1.15049,0.696879,5.89289,-2.70922,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.125181,-0.0814032,0.023643,0.00805957,-0.00202864,-0.00218448,0.00851228,-0.00248134,-0.204345,0.00538849,1095,788,-1.08101,0.715407,6.28058,-2.86015,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.117402,-0.0826504,0.0256207,0.00846465,-0.00137898,-0.00254389,0.00908319,-0.00199753,-0.238522,0.00521915,1102,788,-1.00111,0.728457,6.69807,-3.00646,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.109635,-0.0838674,0.0288233,0.00888966,-0.000746318,-0.00286015,0.00967466,-0.00153132,-0.267865,0.00500672,1109,788,-0.917969,0.737719,7.16326,-3.16101,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.102455,-0.0854613,0.0330701,0.00931373,-0.000198808,-0.00314271,0.0102582,-0.0011433,-0.291948,0.00507477,1116,788,-0.837302,0.748261,7.63839,-3.31234,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0952643,-0.0879923,0.040626,0.0096846,0.000257476,-0.00338447,0.0107738,-0.000831745,-0.311361,0.00533657,1123,788,-0.746968,0.759661,8.05861,-3.46197,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0873111,-0.090401,0.0489583,0.00996469,0.000609288,-0.00358182,0.0111785,-0.000604559,-0.326744,0.0056837,1130,788,-0.647305,0.765623,8.43547,-3.61036,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0794443,-0.0928789,0.0593222,0.0101027,0.000877604,-0.00372602,0.0114196,-0.000439341,-0.339741,0.00594875,1137,788,-0.542628,0.771722,8.80626,-3.75915,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0717883,-0.0944647,0.0700393,0.0100463,0.00106159,-0.00380162,0.011439,-0.000331078,-0.351154,0.00633981,1144,788,-0.439063,0.769399,9.16665,-3.9137,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.063594,-0.0952226,0.0770651,0.00980508,0.00119726,-0.00385046,0.0112761,-0.000273743,-0.364923,0.0065901,1151,788,-0.34119,0.767403,9.52521,-4.07868,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0556024,-0.0958434,0.0810591,0.00939055,0.00130829,-0.00387987,0.0109516,-0.000252733,-0.382522,0.00652213,1158,788,-0.253888,0.768595,9.92793,-4.25753,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0477194,-0.0967171,0.0826069,0.00883191,0.00138386,-0.00389549,0.0104971,-0.00028129,-0.403949,0.00620148,1165,788,-0.174591,0.776335,10.3862,-4.41842,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0406887,-0.0968668,0.0810045,0.00811598,0.00143129,-0.00389785,0.00990827,-0.000361002,-0.430986,0.00597669,1172,788,-0.112635,0.784611,10.8822,-4.57206,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.034151,-0.0965898,0.0784518,0.00724865,0.00146577,-0.00389715,0.00920986,-0.00049544,-0.466238,0.00590342,1179,788,-0.0582976,0.791239,11.3764,-4.72839,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.027851,-0.0959575,0.0806137,0.00629041,0.00151702,-0.00392086,0.00849386,-0.000686426,-0.511996,0.00552982,1186,788,0.00736747,0.780759,11.9096,-4.90547,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0224233,-0.0956511,0.085567,0.00531418,0.00160546,-0.00399612,0.00786523,-0.00094559,-0.568164,0.00528585,1193,788,0.0731577,0.770394,12.4694,-5.07827,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0183485,-0.0946033,0.0921982,0.00436395,0.00172414,-0.00410329,0.0073544,-0.00126631,-0.629789,0.00526562,1200,788,0.131177,0.749267,13.0485,-5.26635,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0166451,-0.092925,0.0952294,0.00348169,0.00188505,-0.00421054,0.00696892,-0.00160218,-0.69171,0.00530335,1207,788,0.156587,0.729127,13.5977,-5.44052,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0164223,-0.0908377,0.0973099,0.00272345,0.00206743,-0.00428336,0.00669134,-0.00190046,-0.747184,0.00546278,1214,788,0.165487,0.703366,14.1432,-5.63992,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0172524,-0.0882263,0.100673,0.00208838,0.00225777,-0.00433524,0.00650914,-0.00216299,-0.795165,0.00577246,1221,788,0.168348,0.672798,14.6652,-5.84878,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0188837,-0.0860882,0.105745,0.00150505,0.00244472,-0.00437838,0.00637841,-0.00242864,-0.838848,0.00614448,1228,788,0.169153,0.645485,15.1272,-6.04802,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0195752,-0.0860334,0.112855,0.000937264,0.00262024,-0.00438845,0.00624715,-0.00268964,-0.880124,0.00657173,1235,788,0.185497,0.634592,15.5245,-6.20732,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0174232,-0.0877349,0.117214,0.000387724,0.00278345,-0.00434797,0.00609555,-0.00292437,-0.919814,0.00639864,1242,788,0.220475,0.640315,15.9068,-6.35615,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.015367,-0.0901274,0.121387,-0.000139541,0.00293169,-0.00425515,0.00591983,-0.00312769,-0.958567,0.00622953,1249,788,0.254341,0.650225,16.2728,-6.48973,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0141715,-0.0918075,0.12375,-0.000674877,0.00302655,-0.00411152,0.00568469,-0.00333302,-0.996879,0.00610598,1256,788,0.274618,0.66094,16.721,-6.64969,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0132899,-0.0924332,0.120169,-0.00127005,0.00309478,-0.00393677,0.0054136,-0.00358886,-1.03849,0.00591679,1263,788,0.273633,0.673638,17.2231,-6.80927,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0123985,-0.0925423,0.11156,-0.00195064,0.00315321,-0.00373765,0.00512703,-0.00392446,-1.08493,0.00581155,1270,788,0.25712,0.692092,17.7764,-6.96579,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.015433,-0.0940832,0.107756,-0.00268891,0.00323155,-0.00353329,0.00488078,-0.00433814,-1.13409,0.00606836,1277,788,0.219741,0.713021,18.3428,-7.11848,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0196266,-0.096192,0.106639,-0.0034427,0.00334348,-0.00331691,0.00469538,-0.0047946,-1.18377,0.00630952,1284,788,0.180239,0.731171,18.9144,-7.26049,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0243819,-0.0990673,0.10916,-0.00418606,0.00344588,-0.00305552,0.00451845,-0.00525863,-1.23321,0.00621117,1291,788,0.147139,0.749428,19.5014,-7.39662,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0273264,-0.0996879,0.11323,-0.0048581,0.0035541,-0.00271878,0.00435629,-0.0056603,-1.28388,0.00646978,1298,788,0.134678,0.745924,20.0798,-7.57585,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0304896,-0.0989538,0.112526,-0.00546938,0.0036716,-0.00230409,0.00421952,-0.0060173,-1.33733,0.00649314,1305,788,0.105086,0.739574,20.6397,-7.74535,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0360263,-0.0981191,0.11201,-0.00604951,0.00377327,-0.0018261,0.00410176,-0.00637801,-1.39281,0.00677146,1312,788,0.0545583,0.727691,21.1739,-7.9096,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0433852,-0.0972208,0.113087,-0.00655549,0.00385818,-0.00127552,0.00401214,-0.00670945,-1.45068,0.00664963,1319,788,-0.00753654,0.717086,21.7005,-8.07408,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0509127,-0.0957197,0.114148,-0.0068704,0.00393136,-0.000632117,0.00396823,-0.00690726,-1.51254,0.00654222,1326,788,-0.0712694,0.700767,22.2658,-8.26377,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0572416,-0.0950093,0.116299,-0.00690388,0.00395873,0.000138324,0.00396049,-0.00690565,1.55807,0.00665745,1333,788,-0.120294,0.690867,22.8967,-8.45602,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.06128,-0.0936812,0.113565,-0.00670021,0.00395673,0.000942871,0.0040395,-0.00678299,1.48323,0.00682105,1340,788,-0.163994,0.680038,23.6407,-8.62548,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0642735,-0.0925043,0.108185,-0.00626971,0.00390906,0.00172457,0.00419331,-0.00655396,1.40744,0.00716367,1347,788,-0.206531,0.674199,24.4239,-8.78968,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0675703,-0.0908618,0.102074,-0.00567981,0.00379284,0.00250155,0.00441287,-0.00629984,1.32783,0.00743047,1354,788,-0.254419,0.671466,25.2131,-8.97014,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0723857,-0.0902931,0.100942,-0.00483607,0.00364721,0.0032116,0.00472589,-0.00591476,1.24676,0.00769745,1361,788,-0.299833,0.667683,25.916,-9.14638,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0786949,-0.0890698,0.100979,-0.00380769,0.00344149,0.00379377,0.00506384,-0.00543004,1.1667,0.0077668,1368,788,-0.355173,0.65719,26.5416,-9.31404,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.201074,-0.0571689,0.00894422,0.0080069,-0.00359939,0.000269333,0.00801315,-0.00360564,0.0231892,0.00624976,1004,795,-1.86281,0.502244,0.687778,-0.973467,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.193106,-0.0575026,0.0106897,0.00817322,-0.00380401,0.000178203,0.00817587,-0.00380666,0.0148741,0.00658166,1011,795,-1.78099,0.507589,1.11435,-1.13093,3.00182,-1.67921
