 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.252638,-0.13497,0.0315217,0.00636121,-0.00172342,0.00328597,0.0075283,-0.00289051,0.341276,0.00631514,1193,767,-2.19184,1.19002,15.3913,-4.80562,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.248911,-0.132542,0.0282395,0.0062494,-0.00171144,0.00332161,0.00745327,-0.00291531,0.347709,0.00567758,1200,767,-2.16511,1.16867,15.9222,-5.00005,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.245164,-0.13079,0.0262644,0.00614124,-0.00169471,0.003301,0.00734646,-0.00289993,0.350069,0.00502434,1207,767,-2.13427,1.15058,16.4809,-5.18388,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.239879,-0.128792,0.0255345,0.00603166,-0.00166335,0.00323989,0.00721409,-0.00284578,0.349938,0.00484453,1214,767,-2.0859,1.1337,17.0453,-5.37593,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.232826,-0.125432,0.0216479,0.00595459,-0.00161181,0.00319275,0.00712177,-0.002779,0.350479,0.00493456,1221,767,-2.03125,1.10798,17.5589,-5.56801,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.226818,-0.122546,0.0181912,0.00586237,-0.00157603,0.00313239,0.00700571,-0.00271938,0.349981,0.00482555,1228,767,-1.98504,1.08614,18.0214,-5.76273,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.2217,-0.120371,0.0158713,0.00572319,-0.00155704,0.00305988,0.00683842,-0.00267227,0.349505,0.00466903,1235,767,-1.94352,1.06466,18.4359,-5.95015,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.218055,-0.119618,0.0155387,0.00553007,-0.00157423,0.00298253,0.00661616,-0.00266032,0.349225,0.00460382,1242,767,-1.90928,1.05624,18.8242,-6.12201,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.214878,-0.118703,0.014886,0.00532953,-0.00162763,0.00292276,0.00639441,-0.00269252,0.349394,0.00477623,1249,767,-1.88037,1.0484,19.2496,-6.30266,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.212286,-0.117183,0.0134124,0.00517241,-0.00165117,0.00289098,0.00623254,-0.00271131,0.351477,0.00507765,1256,767,-1.85949,1.03594,19.7275,-6.50363,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.209793,-0.114132,0.0135422,0.00507841,-0.00162876,0.00288038,0.00614558,-0.00269593,0.354818,0.00530144,1263,767,-1.83522,1.00756,20.2565,-6.71552,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.204885,-0.110643,0.0123213,0.00503998,-0.0015613,0.00286623,0.00611077,-0.0026321,0.357536,0.00550796,1270,767,-1.79323,0.981699,20.8593,-6.92665,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.293365,-0.151083,0.0352406,0.00849823,-0.00156062,0.00355477,0.00962766,-0.00269005,0.307636,0.00653987,1144,774,-2.5754,1.33581,10.1519,-3.37352,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.286657,-0.150596,0.0362053,0.00811087,-0.00156765,0.00335727,0.00916141,-0.00261819,0.303262,0.00673377,1151,774,-2.50757,1.32549,10.5667,-3.55034,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.279734,-0.149221,0.0341326,0.0077191,-0.00156849,0.00320118,0.00871555,-0.00256495,0.30177,0.00677573,1158,774,-2.44681,1.31875,11.036,-3.72876,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.274021,-0.1477,0.0335033,0.00738181,-0.00164031,0.00311989,0.00835559,-0.00261408,0.302536,0.0067579,1165,774,-2.39328,1.30986,11.5391,-3.91252,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.270003,-0.145796,0.0333192,0.00709256,-0.00171679,0.00311399,0.00808215,-0.00270638,0.307695,0.00672848,1172,774,-2.3543,1.2929,12.0507,-4.09971,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.265524,-0.143186,0.0335206,0.00683249,-0.00176786,0.00314088,0.00785742,-0.00279279,0.315422,0.00674422,1179,774,-2.31023,1.26526,12.5497,-4.29825,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.260562,-0.139518,0.0329849,0.00662192,-0.0017717,0.00317727,0.00768897,-0.00283875,0.324005,0.00678769,1186,774,-2.26424,1.22877,13.0581,-4.51725,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.256658,-0.136074,0.0314265,0.0064843,-0.00172474,0.00320819,0.00758935,-0.00282978,0.331718,0.00668559,1193,774,-2.23107,1.20111,13.5929,-4.73752,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.252775,-0.133401,0.0279402,0.00637628,-0.00168406,0.00323693,0.00751524,-0.00282302,0.338337,0.00585421,1200,774,-2.20352,1.18038,14.1501,-4.93477,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.249254,-0.131806,0.0249798,0.00626381,-0.00164297,0.0032214,0.0074101,-0.00278926,0.341864,0.00539618,1207,774,-2.17752,1.16578,14.721,-5.10467,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.244197,-0.129704,0.0238189,0.00613798,-0.00159901,0.0031668,0.00726887,-0.00272991,0.342994,0.00507211,1214,774,-2.13243,1.14393,15.2767,-5.28464,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.236488,-0.126041,0.0198085,0.00603792,-0.00154613,0.00311865,0.00715563,-0.00266384,0.344132,0.00512268,1221,774,-2.07213,1.11609,15.8254,-5.47579,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.229329,-0.12261,0.0159525,0.00593895,-0.0015124,0.00306683,0.00703884,-0.00261229,0.344353,0.00498863,1228,774,-2.01666,1.0931,16.3272,-5.68034,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.223471,-0.120377,0.0126495,0.00580442,-0.00149839,0.00300695,0.00688318,-0.00257715,0.344455,0.00485739,1235,774,-1.97133,1.07663,16.7463,-5.86554,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.22028,-0.120091,0.0125564,0.00561852,-0.00152165,0.00293971,0.00667308,-0.00257621,0.344432,0.00468024,1242,774,-1.94038,1.07292,17.1256,-6.0339,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.217698,-0.119647,0.011612,0.00541614,-0.00157886,0.00287563,0.00644653,-0.00260925,0.344064,0.00479034,1249,774,-1.91763,1.06971,17.5448,-6.20315,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.215887,-0.118022,0.00971942,0.00524472,-0.00161492,0.00281965,0.00625496,-0.00262515,0.344036,0.00494429,1256,774,-1.90517,1.05556,18.0042,-6.39032,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.214319,-0.115474,0.010333,0.00512091,-0.00161697,0.00277281,0.00611525,-0.00261131,0.34432,0.00516223,1263,774,-1.88769,1.02702,18.4877,-6.59808,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.210538,-0.111917,0.00951526,0.00504101,-0.00158361,0.00272318,0.00601672,-0.00255932,0.344048,0.00535325,1270,774,-1.85478,0.998459,19.0135,-6.81992,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.203191,-0.108468,0.00755301,0.00498055,-0.00153586,0.00266168,0.00592954,-0.00248485,0.342486,0.00510512,1277,774,-1.79277,0.968495,19.6663,-7.02079,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.19532,-0.105376,0.00626679,0.00491785,-0.00150818,0.0025946,0.00583466,-0.00242498,0.339657,0.00500506,1284,774,-1.72392,0.942214,20.4079,-7.2183,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.190324,-0.104656,0.0071262,0.00488464,-0.00146064,0.00255438,0.00578514,-0.00236115,0.33893,0.00463244,1291,774,-1.67398,0.932155,21.1414,-7.3944,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.188751,-0.10375,0.0065904,0.00486544,-0.00139879,0.00251543,0.00575047,-0.00228383,0.338317,0.00461813,1298,774,-1.65966,0.923545,21.7868,-7.57249,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.34132,-0.183635,0.0353476,0.00826199,-0.00269906,0.00558226,0.0106044,-0.00504144,0.397297,0.00590614,1102,781,-3.03371,1.64015,6.00028,-2.04045,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.333597,-0.175422,0.0293113,0.00853335,-0.002247,0.00526576,0.0106786,-0.00439222,0.386862,0.00609642,1109,781,-2.97728,1.5678,6.47633,-2.27254,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.326516,-0.167641,0.0260437,0.00877569,-0.00191775,0.00492196,0.0106962,-0.00383829,0.372028,0.00625538,1116,781,-2.91932,1.50041,6.94559,-2.50612,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.318623,-0.160677,0.0254165,0.0089125,-0.00173963,0.00455133,0.0105923,-0.00341939,0.353561,0.00613188,1123,781,-2.8465,1.43958,7.3691,-2.74064,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.310214,-0.155494,0.026573,0.00893596,-0.00167496,0.00418582,0.0103884,-0.00312738,0.333988,0.00604029,1130,781,-2.7636,1.39566,7.74866,-2.95984,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.302476,-0.153104,0.0306647,0.00881371,-0.00165565,0.00384077,0.0100716,-0.00291353,0.316499,0.00631667,1137,781,-2.67785,1.3696,8.14451,-3.15456,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.295731,-0.151512,0.0352758,0.00852952,-0.00163124,0.00356541,0.00965578,-0.0027575,0.305966,0.00645817,1144,781,-2.59956,1.3435,8.53745,-3.338,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.289337,-0.152109,0.0367111,0.00814622,-0.00163512,0.00334346,0.00917985,-0.00266875,0.299831,0.00649183,1151,781,-2.53296,1.3437,8.90782,-3.49904,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.28228,-0.150942,0.032728,0.0077602,-0.00163283,0.00316374,0.00872641,-0.00259905,0.296406,0.00663249,1158,781,-2.47631,1.33879,9.32473,-3.67529,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.276148,-0.148821,0.0288042,0.0074354,-0.00167794,0.00305494,0.00836471,-0.00260724,0.295303,0.00684265,1165,781,-2.42851,1.3276,9.79489,-3.86066,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.271903,-0.146271,0.0270083,0.00716272,-0.0017204,0.00301838,0.00809127,-0.00264895,0.298444,0.00691053,1172,781,-2.39229,1.30671,10.2903,-4.04469,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.268501,-0.143425,0.0278775,0.00691781,-0.00173942,0.00302245,0.0078686,-0.00269021,0.304775,0.00698997,1179,781,-2.35634,1.27628,10.7718,-4.23739,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.264362,-0.140128,0.0296143,0.00671187,-0.00172112,0.00304702,0.0076976,-0.00270686,0.312881,0.00689845,1186,781,-2.31122,1.24017,11.2845,-4.44741,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.260411,-0.137389,0.0292263,0.00657294,-0.00166476,0.0030768,0.00759526,-0.00268708,0.320791,0.00668902,1193,781,-2.27394,1.2186,11.8274,-4.64929,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.256839,-0.13513,0.028155,0.00646882,-0.00161354,0.00311016,0.00752707,-0.00267179,0.327969,0.0060186,1200,781,-2.24198,1.19588,12.4003,-4.83988,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.252358,-0.132992,0.023326,0.00635935,-0.00156289,0.00310954,0.00743408,-0.00263761,0.332769,0.00569349,1207,781,-2.21279,1.18389,12.9845,-5.00758,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.246128,-0.129938,0.0205204,0.00622997,-0.001515,0.00307156,0.00730022,-0.00258525,0.335283,0.00548438,1214,781,-2.16194,1.15316,13.5797,-5.20049,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.238105,-0.126079,0.0156188,0.00611622,-0.00146557,0.00303292,0.00718017,-0.00252952,0.337387,0.0054121,1221,781,-2.10135,1.12286,14.1763,-5.39885,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.230329,-0.122786,0.0119461,0.00600921,-0.00143577,0.00299519,0.00706459,-0.00249115,0.338776,0.0053616,1228,781,-2.03955,1.09945,14.7147,-5.59934,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.224384,-0.120706,0.00839502,0.00587424,-0.0014257,0.00295079,0.00691782,-0.00246928,0.339934,0.00529231,1235,781,-1.99415,1.08912,15.1451,-5.77537,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.22156,-0.120149,0.00752609,0.0056941,-0.00144954,0.00289616,0.00672072,-0.00247616,0.340657,0.00496629,1242,781,-1.96903,1.08673,15.5104,-5.94737,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.220087,-0.12003,0.00700779,0.00549657,-0.00150262,0.00283362,0.00649993,-0.00250598,0.340314,0.00484109,1249,781,-1.95508,1.08451,15.9015,-6.1106,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.218728,-0.11856,0.00498214,0.00532043,-0.00154194,0.00276396,0.0062952,-0.00251671,0.339055,0.00482878,1256,781,-1.94712,1.07144,16.3531,-6.2898,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.217532,-0.116407,0.0051902,0.00517585,-0.00155746,0.00269312,0.00612049,-0.00250211,0.337352,0.00490892,1263,781,-1.93418,1.04822,16.8253,-6.47449,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.214886,-0.113151,0.0059716,0.00506223,-0.00154708,0.00261751,0.00597327,-0.00245812,0.334943,0.00502032,1270,781,-1.90665,1.01741,17.3335,-6.68813,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.207408,-0.109262,0.00451283,0.0049689,-0.00152714,0.00253471,0.00584088,-0.00239912,0.331334,0.00494565,1277,781,-1.842,0.984293,18.001,-6.91145,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.199227,-0.106078,0.00387923,0.00488709,-0.00152509,0.00245173,0.00571709,-0.00235509,0.326425,0.00507535,1284,781,-1.76831,0.956754,18.7258,-7.10485,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.193043,-0.104489,0.00489842,0.00484317,-0.00150772,0.00239539,0.00564533,-0.00230989,0.323139,0.00482764,1291,781,-1.70729,0.937097,19.4675,-7.28432,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.191302,-0.102923,0.00405632,0.00482311,-0.00147492,0.00234771,0.00560196,-0.00225376,0.32032,0.00501219,1298,781,-1.69256,0.920368,20.1082,-7.46743,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.189844,-0.101389,0.00310896,0.0048183,-0.00139576,0.00229114,0.00557171,-0.00214916,0.317696,0.00537517,1305,781,-1.68087,0.907809,20.7069,-7.65431,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.186817,-0.100113,0.0031197,0.0048284,-0.00128364,0.00223337,0.00555751,-0.00201275,0.315552,0.00552502,1312,781,-1.65189,0.893642,21.3266,-7.83393,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.182275,-0.0991629,0.00304207,0.00483329,-0.00116814,0.00219825,0.00555233,-0.00188718,0.316128,0.00563303,1319,781,-1.60942,0.885512,21.9696,-8.0105,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.177486,-0.0976552,0.00657454,0.00476949,-0.00103403,0.00219264,0.00550475,-0.00176928,0.323546,0.00587103,1326,781,-1.55365,0.866378,22.6663,-8.20474,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.175082,-0.0951683,0.0150678,0.00469255,-0.000873146,0.00225558,0.00549187,-0.00167246,0.340564,0.00596818,1333,781,-1.50423,0.828806,23.3957,-8.41665,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.378435,-0.210476,0.0503428,0.00927292,-0.00497616,0.00502059,0.0108642,-0.00656743,0.306933,0.00636697,1053,788,-3.36093,1.88935,2.29572,-0.673112,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.373199,-0.207615,0.0463881,0.00876158,-0.00481405,0.00525624,0.0105588,-0.00661125,0.329456,0.00637097,1060,788,-3.31936,1.86501,2.60311,-0.857758,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.367724,-0.20433,0.0397261,0.00839701,-0.00457064,0.00547937,0.0104022,-0.00657583,0.350816,0.00634511,1067,788,-3.28328,1.84051,2.87332,-1.0306,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.362886,-0.201654,0.0352703,0.0082426,-0.00423345,0.00565149,0.010422,-0.00641281,0.368053,0.00626605,1074,788,-3.24728,1.82101,3.11751,-1.21245,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.35931,-0.19921,0.0349945,0.0082107,-0.00382203,0.00573003,0.0105028,-0.00611409,0.380513,0.00627512,1081,788,-3.21175,1.79809,3.38509,-1.39854,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.355739,-0.195529,0.0360187,0.00822527,-0.00339094,0.00568835,0.0105468,-0.0057125,0.387491,0.00631868,1088,788,-3.17304,1.76211,3.69872,-1.60681,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.350467,-0.190508,0.0342594,0.00829326,-0.00292952,0.00549838,0.0105381,-0.00517433,0.387613,0.0059195,1095,788,-3.12642,1.71411,4.0777,-1.81925,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.34439,-0.183845,0.0305965,0.00845688,-0.00249038,0.00525549,0.0105715,-0.00460495,0.382534,0.00604005,1102,788,-3.07816,1.65344,4.48297,-2.02684,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.338321,-0.176059,0.0268485,0.0086842,-0.00210232,0.00499831,0.0106442,-0.00406231,0.373705,0.00611096,1109,788,-3.03068,1.5834,4.93671,-2.25396,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.332216,-0.168433,0.0239262,0.00889325,-0.00182569,0.00472164,0.0106765,-0.00360889,0.361106,0.00635371,1116,788,-2.98074,1.51641,5.40632,-2.48296,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.324939,-0.161821,0.0243177,0.00901007,-0.00167746,0.00441641,0.0105989,-0.00326626,0.345334,0.00633749,1123,788,-2.91054,1.45267,5.83199,-2.71094,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.315658,-0.156244,0.0257156,0.00902209,-0.00162576,0.00409746,0.0104163,-0.00301997,0.327974,0.00616792,1130,788,-2.8188,1.40096,6.22578,-2.93338,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.306007,-0.152866,0.0302972,0.00889568,-0.00161303,0.00377587,0.0101117,-0.00282902,0.311556,0.00615473,1137,788,-2.7141,1.36564,6.61696,-3.13506,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.298547,-0.151884,0.0343986,0.00861075,-0.00160062,0.00349462,0.00969218,-0.00268205,0.300109,0.00636825,1144,788,-2.63044,1.35047,6.97864,-3.3055,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.291742,-0.152485,0.0347318,0.00822107,-0.00160928,0.00325427,0.00920074,-0.00258895,0.292413,0.00663145,1151,788,-2.56318,1.35607,7.32664,-3.46036,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.285367,-0.152016,0.031617,0.00782605,-0.00161296,0.003054,0.00872799,-0.0025149,0.287168,0.00684363,1158,788,-2.51009,1.35279,7.71678,-3.63373,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.279116,-0.149028,0.0239293,0.00749633,-0.00164671,0.00292246,0.00835063,-0.00250101,0.2844,0.00694519,1165,788,-2.47221,1.33618,8.16345,-3.81575,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.274828,-0.145629,0.0201348,0.00722535,-0.00167422,0.00286331,0.00806698,-0.00251585,0.285886,0.00701746,1172,788,-2.44166,1.31003,8.63311,-3.99687,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.271923,-0.142565,0.020011,0.00698322,-0.0016802,0.00285269,0.00783818,-0.00253516,0.291184,0.00706721,1179,788,-2.41333,1.28173,9.08993,-4.18024,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.26802,-0.139986,0.0227899,0.00677291,-0.00165504,0.00287249,0.00765882,-0.00254095,0.299155,0.00676217,1186,788,-2.36717,1.25206,9.59865,-4.37807,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.263822,-0.138101,0.0245709,0.00662618,-0.00159928,0.00290722,0.00754996,-0.00252306,0.307665,0.00650699,1193,788,-2.32102,1.23576,10.1471,-4.56567,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.259929,-0.135709,0.0247048,0.00652204,-0.00154459,0.00295134,0.00748652,-0.00250907,0.315856,0.00618753,1200,788,-2.28264,1.21372,10.7265,-4.7585,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.255101,-0.133574,0.0203546,0.00641818,-0.00148898,0.00297098,0.00741005,-0.00248085,0.322219,0.00598872,1207,788,-2.2488,1.19887,11.3084,-4.9234,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.248529,-0.130117,0.0165178,0.0062939,-0.00143731,0.00295575,0.00729444,-0.00243785,0.326399,0.00580611,1214,788,-2.19792,1.16468,11.9173,-5.12159,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.240745,-0.126529,0.0122622,0.00617575,-0.0013873,0.00293399,0.00718047,-0.00239203,0.329928,0.0057033,1221,788,-2.13742,1.13259,12.5252,-5.32291,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.23279,-0.123116,0.00846768,0.0060633,-0.00135478,0.0029141,0.00707114,-0.00236262,0.332972,0.0056445,1228,788,-2.07432,1.10866,13.0828,-5.52113,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.226759,-0.121309,0.004859,0.00592677,-0.00133976,0.00288728,0.0069343,-0.00234729,0.335744,0.00566705,1235,788,-2.02818,1.10317,13.5482,-5.68495,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.223363,-0.120339,0.00362965,0.00575244,-0.00135365,0.00284689,0.0067523,-0.0023535,0.337752,0.00533165,1242,788,-1.99901,1.09855,13.9429,-5.857,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.22179,-0.120037,0.0019211,0.0055652,-0.00139175,0.00279028,0.00654604,-0.00237258,0.338027,0.0049454,1249,788,-1.98783,1.09538,14.3045,-6.01075,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.220881,-0.119334,8.18601e-05,0.00539307,-0.00142192,0.00271542,0.0063427,-0.00237155,0.336423,0.00484374,1256,788,-1.9832,1.08786,14.7496,-6.18514,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.219406,-0.117231,-0.000893543,0.00523715,-0.00143671,0.00263063,0.00614938,-0.00234893,0.333795,0.00469889,1263,788,-1.97128,1.06885,15.2548,-6.37367,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.217182,-0.114382,-1.36556e-05,0.00509799,-0.00143423,0.00253765,0.00596796,-0.0023042,0.330268,0.00470253,1270,788,-1.94713,1.04023,15.8164,-6.5698,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.211098,-0.110346,0.00107702,0.00497635,-0.00142694,0.00243962,0.00579991,-0.0022505,0.325565,0.00487557,1277,788,-1.88748,1.00333,16.4686,-6.7859,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.203683,-0.107231,0.00130518,0.00487594,-0.00143669,0.00234523,0.00565186,-0.0022126,0.319512,0.00495565,1284,788,-1.81806,0.973049,17.1515,-6.98235,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.196632,-0.104594,0.00233586,0.00481902,-0.001437,0.00227645,0.00555969,-0.00217767,0.314559,0.00491036,1291,788,-1.74944,0.943796,17.8524,-7.17034,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.194059,-0.102399,0.0020453,0.00479103,-0.00142401,0.0022197,0.00550238,-0.00213536,0.310129,0.00526187,1298,788,-1.72566,0.92086,18.4842,-7.36967,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.192481,-0.101291,0.00173676,0.00477869,-0.00137218,0.00216092,0.00546197,-0.00205545,0.306247,0.00552324,1305,788,-1.71073,0.910875,19.0885,-7.54348,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.189901,-0.100299,0.00244087,0.00478238,-0.00129433,0.00210984,0.00544308,-0.00195503,0.30348,0.00589188,1312,788,-1.68352,0.897909,19.6999,-7.71258,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.186013,-0.0993635,0.00216707,0.00478993,-0.00121174,0.00208594,0.0054437,-0.00186552,0.303722,0.00580116,1319,788,-1.64749,0.886419,20.3348,-7.8714,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.181781,-0.098377,0.00461823,0.00474799,-0.00111195,0.00209103,0.00541762,-0.00178158,0.309921,0.0058384,1326,788,-1.59988,0.869951,21.0129,-8.05419,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.178375,-0.0960029,0.0095999,0.00468679,-0.000986693,0.00214225,0.0054048,-0.00170471,0.323404,0.00610424,1333,788,-1.55232,0.840853,21.7365,-8.2668,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.174569,-0.0915309,0.0114585,0.00467687,-0.000847423,0.00222175,0.00545953,-0.00163008,0.338695,0.0064505,1340,788,-1.51161,0.797607,22.5547,-8.47736,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.170219,-0.086994,0.0135388,0.00478464,-0.000670009,0.00231743,0.00563625,-0.00152162,0.352163,0.00697332,1347,788,-1.46536,0.75585,23.4067,-8.69226,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.164673,-0.082637,0.0143422,0.00498933,-0.00047864,0.00242995,0.00591312,-0.00140243,0.363295,0.00742171,1354,788,-1.41233,0.716459,24.2797,-8.90852,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.159849,-0.0803775,0.0173695,0.00512367,-0.000311644,0.00252962,0.00611878,-0.00130675,0.374789,0.00789363,1361,788,-1.35817,0.692981,25.0747,-9.10915,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.155671,-0.0788468,0.0192668,0.0051171,-0.000175583,0.00258546,0.00617045,-0.00122893,0.386881,0.00820259,1368,788,-1.31328,0.679906,25.801,-9.28456,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.447707,-0.225141,0.0500537,0.0102782,-0.00371208,0.00337587,0.0110502,-0.00448408,0.224816,0.00548825,1004,795,-4.04359,2.03126,-1.75489,0.5852,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.438559,-0.221238,0.0463018,0.0104325,-0.0038792,0.00348677,0.0112368,-0.00468349,0.226703,0.00531351,1011,795,-3.96331,2.00115,-1.31127,0.397929,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.43137,-0.218584,0.0449209,0.0105012,-0.00402886,0.00363451,0.0113596,-0.00488728,0.231934,0.00511222,1018,795,-3.89517,1.97875,-0.868002,0.207965,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.425479,-0.216871,0.0445662,0.0104513,-0.0041544,0.00380246,0.0113819,-0.00508504,0.240028,0.00505196,1025,795,-3.83658,1.96272,-0.490109,0.0362517,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.416408,-0.215155,0.0425619,0.010288,-0.0042815,0.00398454,0.0113065,-0.00530001,0.250257,0.00529184,1032,795,-3.75274,1.94908,-0.197897,-0.143424,3.89547,-2.16593
