 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.164818,-0.0199662,-0.0100866,0.00432939,-0.00196252,0.00166665,0.0047436,-0.00237673,0.243591,0.006595,1193,767,-1.54055,0.196432,16.2668,-5.86353,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.161845,-0.0196469,-0.0127445,0.00426836,-0.00184947,0.00171659,0.00471709,-0.00229821,0.255691,0.00612779,1200,767,-1.5197,0.195916,16.7892,-6.03999,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.158836,-0.0200592,-0.0146991,0.00419143,-0.00168883,0.00173341,0.00466438,-0.00216178,0.266358,0.00569401,1207,767,-1.49629,0.198064,17.3399,-6.2023,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.155169,-0.0194631,-0.0161654,0.00411257,-0.0014802,0.00174569,0.00461273,-0.00198036,0.279036,0.00579829,1214,767,-1.46587,0.194615,17.8881,-6.37827,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.151076,-0.018169,-0.0181976,0.00406115,-0.00124215,0.00178743,0.00460734,-0.00178834,0.296559,0.0061301,1221,767,-1.43362,0.18693,18.3714,-6.55481,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.147073,-0.0172656,-0.0199756,0.004003,-0.00100645,0.00183478,0.00460312,-0.00160657,0.316113,0.00613216,1228,767,-1.40146,0.182151,18.813,-6.73398,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.142896,-0.0167305,-0.0227253,0.00392732,-0.000756522,0.00187497,0.00458542,-0.00141462,0.337557,0.00598566,1235,767,-1.37058,0.180262,19.2179,-6.90801,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.140253,-0.0167034,-0.0229913,0.00383112,-0.000525874,0.00189905,0.00454265,-0.0012374,0.358486,0.00590751,1242,767,-1.34634,0.182293,19.5957,-7.07643,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.138215,-0.0165966,-0.021839,0.00373417,-0.000318258,0.00193264,0.00450807,-0.00109216,0.380884,0.00608054,1249,767,-1.32341,0.180349,20.0088,-7.25313,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.136921,-0.0163206,-0.0200131,0.00367026,-7.65678e-05,0.00199834,0.00453602,-0.000942324,0.408827,0.00643472,1256,767,-1.30524,0.173753,20.4723,-7.44661,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.135129,-0.0147353,-0.0198286,0.00364538,0.000192877,0.00207601,0.00461909,-0.000780829,0.438564,0.00656557,1263,767,-1.28788,0.158312,20.9938,-7.64329,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.131291,-0.0128554,-0.0220255,0.00365257,0.000483871,0.00214359,0.00473377,-0.000597331,0.467151,0.00625816,1270,767,-1.25921,0.145695,21.586,-7.83349,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.191406,-0.0208218,-0.0174112,0.00526462,-0.00185102,0.0016555,0.00563093,-0.00221732,0.217757,0.00547766,1144,774,-1.81847,0.217323,11.1776,-4.56958,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.187194,-0.0214447,-0.0158905,0.00510105,-0.00192924,0.00155643,0.00543022,-0.0022584,0.208416,0.00584554,1151,774,-1.77349,0.216972,11.567,-4.73666,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.182565,-0.0217859,-0.016259,0.0049268,-0.00197817,0.00147633,0.0052292,-0.00228057,0.202041,0.00602893,1158,774,-1.73017,0.220666,12.0122,-4.89781,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.178427,-0.0221173,-0.0163552,0.00477378,-0.00203813,0.00143376,0.00506325,-0.00232761,0.199221,0.00618315,1165,774,-1.69067,0.224868,12.4988,-5.06047,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.175449,-0.0222863,-0.0150248,0.00464308,-0.00205782,0.00143199,0.00493627,-0.00235101,0.201952,0.00621855,1172,774,-1.65785,0.222929,12.9986,-5.22735,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.17282,-0.0223289,-0.011696,0.0045276,-0.00204429,0.00145882,0.00483688,-0.00235356,0.208908,0.00635745,1179,774,-1.62254,0.214989,13.4772,-5.40446,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.169966,-0.0208991,-0.010171,0.00442973,-0.00199245,0.00150482,0.00476485,-0.00232757,0.21912,0.00652763,1186,774,-1.59083,0.197392,13.9632,-5.60581,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.167789,-0.0195679,-0.0103442,0.00435978,-0.00189313,0.00155124,0.00472347,-0.00225682,0.230288,0.00665243,1193,774,-1.57037,0.191021,14.4797,-5.81095,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.164931,-0.0191058,-0.0121715,0.00429111,-0.00176743,0.00159023,0.00468314,-0.00215946,0.241705,0.00607428,1200,774,-1.54817,0.191893,15.0253,-5.99231,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.162354,-0.0199927,-0.012873,0.00420556,-0.00160508,0.00160484,0.00461933,-0.00201886,0.252335,0.0058229,1207,774,-1.52486,0.198494,15.5852,-6.14268,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.158495,-0.0197199,-0.0144398,0.0041124,-0.00141406,0.00161482,0.00454965,-0.00185132,0.264434,0.00576906,1214,774,-1.49275,0.194351,16.1286,-6.30366,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.153715,-0.0182311,-0.0165789,0.0040422,-0.00120507,0.00164636,0.00451598,-0.00167885,0.280202,0.00624145,1221,774,-1.45446,0.184229,16.6473,-6.47679,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.14898,-0.016397,-0.020515,0.00397896,-0.00100174,0.00168708,0.00449661,-0.00151939,0.297715,0.00650425,1228,774,-1.42222,0.176416,17.125,-6.66558,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.144712,-0.0153445,-0.0255402,0.00390698,-0.000789636,0.00172278,0.00447115,-0.0013538,0.316469,0.00647712,1235,774,-1.39745,0.174979,17.5286,-6.83755,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.142297,-0.0156163,-0.0266101,0.00381667,-0.000600619,0.00174446,0.0044225,-0.00120644,0.334255,0.00629592,1242,774,-1.37756,0.177963,17.9001,-6.99855,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.140806,-0.0160564,-0.0244445,0.00372094,-0.00043754,0.00176791,0.00437094,-0.00108754,0.352324,0.00627364,1249,774,-1.35639,0.17718,18.3069,-7.16307,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.140313,-0.0163289,-0.0210137,0.00365051,-0.000254242,0.00180741,0.00435868,-0.000962412,0.37343,0.00633632,1256,774,-1.34055,0.17531,18.751,-7.34305,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.139382,-0.0157083,-0.017852,0.00361323,-5.2688e-05,0.00185169,0.00438574,-0.000825205,0.395241,0.00645111,1263,774,-1.32173,0.165912,19.2269,-7.54092,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.135948,-0.0139446,-0.0201157,0.00360426,0.000160123,0.00188973,0.00443887,-0.000674488,0.415893,0.00632497,1270,774,-1.2969,0.156965,19.7492,-7.74309,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.130378,-0.0120422,-0.0233963,0.00359966,0.00035,0.00191308,0.0044848,-0.000535143,0.433347,0.00576587,1277,774,-1.25573,0.143784,20.3844,-7.92669,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.124771,-0.0102353,-0.0256805,0.00357628,0.00051003,0.00191577,0.00449686,-0.000410549,0.447947,0.0053578,1284,774,-1.21128,0.130386,21.1037,-8.10908,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.121638,-0.010808,-0.0242123,0.00354871,0.000655926,0.00191509,0.00450224,-0.000297598,0.461968,0.0047658,1291,774,-1.17709,0.127335,21.8183,-8.2692,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.120303,-0.0111041,-0.0244754,0.00350253,0.000757455,0.00189898,0.00447307,-0.000213082,0.472474,0.00458728,1298,774,-1.16479,0.129695,22.4607,-8.4357,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.221262,-0.0316895,-0.0220846,0.00495035,-0.00197453,0.00255364,0.00579019,-0.00281436,0.317735,0.00528895,1102,781,-2.11686,0.323877,7.21233,-3.44575,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.216392,-0.0282719,-0.0235017,0.00512215,-0.00178738,0.00241385,0.00588189,-0.00254713,0.304927,0.00515317,1109,781,-2.07471,0.292123,7.65646,-3.64062,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.212281,-0.0253915,-0.0234747,0.00529388,-0.00165809,0.00226344,0.00596587,-0.00233008,0.288597,0.00504107,1116,781,-2.03559,0.264287,8.09366,-3.82977,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.207811,-0.0230503,-0.0228896,0.00540069,-0.00160326,0.00208772,0.00597578,-0.00217835,0.268794,0.00479582,1123,781,-1.99156,0.243092,8.48215,-4.01881,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.202732,-0.0212443,-0.0227794,0.00544267,-0.00162966,0.00191589,0.00592833,-0.00211532,0.248263,0.00469015,1130,781,-1.9432,0.229596,8.82908,-4.20015,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.197581,-0.0206012,-0.0211868,0.00541409,-0.00169706,0.00176157,0.00582654,-0.00210952,0.229996,0.00491691,1137,781,-1.88965,0.222028,9.2004,-4.37164,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.19341,-0.0203768,-0.0178021,0.00530471,-0.00175084,0.00163771,0.00566631,-0.00211244,0.217314,0.00519431,1144,781,-1.84001,0.213485,9.56812,-4.54229,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.18982,-0.0215003,-0.0158876,0.00513783,-0.00180741,0.00152568,0.00545821,-0.00212778,0.206979,0.00540056,1151,781,-1.79949,0.215811,9.91016,-4.69672,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.185613,-0.0217032,-0.017489,0.00495935,-0.00184667,0.00143267,0.00524864,-0.00213595,0.19924,0.00566253,1158,781,-1.76363,0.218572,10.2972,-4.86178,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.18141,-0.021377,-0.0199694,0.00480411,-0.00189157,0.00137237,0.00507448,-0.00216194,0.194517,0.00600827,1165,781,-1.73057,0.220648,10.7469,-5.03023,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.17816,-0.0211662,-0.0200518,0.00467238,-0.00190314,0.00135012,0.00493881,-0.00216956,0.194827,0.00618376,1172,781,-1.69943,0.217662,11.2308,-5.19228,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.175709,-0.0208843,-0.0171473,0.0045546,-0.00188429,0.00136062,0.00483031,-0.00216,0.199928,0.00628974,1179,781,-1.66711,0.208733,11.7012,-5.36333,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.172723,-0.0198322,-0.01468,0.0044499,-0.0018312,0.00139359,0.00474521,-0.00212651,0.208818,0.00629099,1186,781,-1.63132,0.192805,12.2014,-5.55237,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.170052,-0.0192095,-0.0137754,0.00437174,-0.00173667,0.00143192,0.00469075,-0.00205567,0.219203,0.00632715,1193,781,-1.60293,0.192271,12.7303,-5.73837,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.167615,-0.0191466,-0.0126261,0.0042997,-0.00161698,0.00146725,0.00464357,-0.00196085,0.230209,0.00605594,1200,781,-1.57575,0.190704,13.2903,-5.91458,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.16463,-0.0195719,-0.0136381,0.00421376,-0.00147093,0.00148662,0.00457905,-0.00183622,0.240949,0.0059798,1207,781,-1.54975,0.198133,13.8574,-6.06432,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.160949,-0.0190613,-0.0146861,0.00411835,-0.00130969,0.00150215,0.00450632,-0.00169766,0.252755,0.00598914,1214,781,-1.51773,0.188471,14.4263,-6.2349,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.15595,-0.0177329,-0.0163065,0.0040401,-0.0011399,0.00153187,0.0044592,-0.00155901,0.267056,0.00642946,1221,781,-1.4757,0.176568,14.9913,-6.41346,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.150593,-0.016179,-0.0199021,0.00397392,-0.000977979,0.00157044,0.00442997,-0.00143403,0.282622,0.00683974,1228,781,-1.43658,0.170656,15.5055,-6.59821,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.14615,-0.0151441,-0.0249336,0.00390347,-0.0008106,0.00160435,0.00439767,-0.0013048,0.298815,0.00698025,1235,781,-1.41022,0.173652,15.9213,-6.76262,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.143842,-0.0149307,-0.0279638,0.00381856,-0.000665964,0.00162628,0.00434623,-0.00119364,0.313748,0.00677948,1242,781,-1.39732,0.17512,16.2819,-6.92477,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.143182,-0.0157292,-0.0261968,0.0037299,-0.000546519,0.00164438,0.00428908,-0.0011057,0.327789,0.00654804,1249,781,-1.38479,0.175343,16.6636,-7.07993,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.143135,-0.016532,-0.0222933,0.00366217,-0.000418235,0.00166528,0.00425551,-0.00101158,0.34228,0.00635488,1256,781,-1.37141,0.177055,17.0998,-7.24903,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.142525,-0.0165493,-0.0189478,0.00361952,-0.000281523,0.00168397,0.00424588,-0.000907879,0.356095,0.00630417,1263,781,-1.35477,0.175018,17.5647,-7.42299,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.140303,-0.0153861,-0.0180385,0.00359792,-0.000142245,0.00169716,0.00425322,-0.000797547,0.368481,0.00620408,1270,781,-1.33117,0.170708,18.0682,-7.62306,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.134737,-0.013109,-0.0198879,0.00358022,-2.4749e-05,0.00170033,0.00425566,-0.000700181,0.378121,0.00588385,1277,781,-1.28572,0.154842,18.7165,-7.83128,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.128644,-0.0110095,-0.0222835,0.00355231,6.59704e-05,0.00168983,0.00423693,-0.00061865,0.384931,0.00575965,1284,781,-1.23717,0.138575,19.4209,-8.00932,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.123956,-0.0103707,-0.0230628,0.0035276,0.000140195,0.00168133,0.00422042,-0.000552629,0.390867,0.00528248,1291,781,-1.19604,0.128488,20.1481,-8.17414,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.122215,-0.010062,-0.0247745,0.00349414,0.000179702,0.00166797,0.00418819,-0.000514356,0.394316,0.00525849,1298,781,-1.18462,0.123162,20.7884,-8.34139,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.120916,-0.0097951,-0.02488,0.00344119,0.000175957,0.00163469,0.00411891,-0.000501764,0.393017,0.0052498,1305,781,-1.1724,0.120755,21.3848,-8.51644,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.119206,-0.00942981,-0.0246342,0.00336369,0.000131633,0.0015683,0.00399958,-0.000504253,0.385205,0.00518943,1312,781,-1.1554,0.115545,21.991,-8.68809,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.116576,-0.00941122,-0.0238441,0.00325056,3.08485e-05,0.00146824,0.00381955,-0.000538141,0.369712,0.00515876,1319,781,-1.12829,0.115083,22.6147,-8.85709,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.113818,-0.00943268,-0.0213355,0.00308454,-0.000114422,0.00135377,0.00358054,-0.000610424,0.351196,0.00504494,1326,781,-1.09457,0.106192,23.2913,-9.02903,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.111575,-0.00874195,-0.0176634,0.00291092,-0.000292739,0.00125432,0.00334358,-0.000725409,0.332162,0.00472526,1333,781,-1.06209,0.0907585,24.0195,-9.21307,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.244997,-0.0378177,-0.0244844,0.00573244,-0.00324402,0.00221537,0.00624941,-0.00376099,0.229255,0.0078127,1053,788,-2.35707,0.388417,3.6596,-2.24503,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.242092,-0.0370983,-0.0242227,0.00541956,-0.00309987,0.0023926,0.00604551,-0.00372582,0.255884,0.00743984,1060,788,-2.3276,0.380405,3.93997,-2.41771,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.238741,-0.0359784,-0.0258827,0.00518676,-0.00292336,0.00255595,0.00592507,-0.00366167,0.281205,0.00705777,1067,788,-2.29938,0.371173,4.18474,-2.57962,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.235195,-0.0354567,-0.0278885,0.00507444,-0.0027232,0.0026727,0.00590257,-0.00355134,0.300469,0.00665592,1074,788,-2.27025,0.370516,4.41351,-2.74619,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.232507,-0.035141,-0.0281982,0.00503267,-0.00248856,0.00271379,0.0059096,-0.0033655,0.312549,0.00647605,1081,788,-2.24451,0.369292,4.67142,-2.91243,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.230424,-0.0348068,-0.026288,0.00501018,-0.00226301,0.00266248,0.00588065,-0.00313348,0.315985,0.00627456,1088,788,-2.2183,0.36178,4.96881,-3.08711,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.227341,-0.0333987,-0.0255418,0.00501793,-0.00205382,0.00252969,0.00582967,-0.00286556,0.310506,0.00571251,1095,788,-2.18618,0.344931,5.32363,-3.26865,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.223712,-0.0307994,-0.0250111,0.0050952,-0.00186354,0.00238786,0.00583577,-0.00260411,0.300733,0.0055727,1102,788,-2.14996,0.319011,5.70112,-3.44569,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.219935,-0.0276028,-0.0246619,0.00523747,-0.00169325,0.00226429,0.00591164,-0.00236743,0.289383,0.00526925,1109,788,-2.11304,0.288189,6.12872,-3.63624,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.21621,-0.0246219,-0.0245291,0.00538463,-0.00157117,0.00213839,0.00598944,-0.00217598,0.275634,0.00516048,1116,788,-2.0772,0.260793,6.57214,-3.82474,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.211907,-0.0223728,-0.0233735,0.00547649,-0.00151073,0.0019954,0.00600618,-0.00204042,0.259471,0.00496035,1123,788,-2.033,0.236601,6.9674,-4.01052,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.206371,-0.0207514,-0.0221168,0.00551093,-0.00151942,0.00184921,0.00596766,-0.00197616,0.242141,0.00474356,1130,788,-1.97699,0.220475,7.32393,-4.19198,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.200434,-0.0198999,-0.0200869,0.00548015,-0.00156058,0.00170533,0.00587145,-0.00195188,0.225553,0.0047098,1137,788,-1.91489,0.209399,7.67966,-4.36124,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.195932,-0.0202887,-0.0168531,0.00536739,-0.00159401,0.00157633,0.0057077,-0.00193431,0.212623,0.00495734,1144,788,-1.86236,0.20518,8.01227,-4.51341,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.191845,-0.0210764,-0.0172777,0.00519034,-0.00163048,0.00145692,0.0054885,-0.00192864,0.201865,0.00531716,1151,788,-1.82401,0.211629,8.3335,-4.66303,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.188053,-0.0213505,-0.0191416,0.00499891,-0.00165905,0.00135609,0.00526453,-0.00192466,0.193418,0.00564417,1158,788,-1.79271,0.215187,8.69695,-4.83269,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.184236,-0.020462,-0.0229307,0.00483253,-0.00169176,0.00128525,0.00507659,-0.00193581,0.187657,0.0058481,1165,788,-1.76716,0.214611,9.1169,-5.00248,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.181299,-0.0197325,-0.0237079,0.00469316,-0.00170055,0.00125061,0.00492907,-0.00193647,0.186449,0.00605977,1172,788,-1.74114,0.21096,9.57092,-5.16395,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.178854,-0.0190026,-0.0222034,0.0045681,-0.00168476,0.0012507,0.00480898,-0.00192564,0.19027,0.00617953,1179,788,-1.7131,0.202356,10.0216,-5.32684,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.17578,-0.0184126,-0.0187849,0.00445393,-0.00163997,0.00127558,0.00471016,-0.00189621,0.198236,0.00602539,1186,788,-1.67357,0.187981,10.5211,-5.50333,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.172492,-0.0185726,-0.0171254,0.00436684,-0.00156036,0.0013101,0.0046435,-0.00183702,0.208117,0.00603594,1193,788,-1.63698,0.19051,11.0599,-5.66964,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.169654,-0.0184244,-0.0152056,0.00429257,-0.00145786,0.0013464,0.0045922,-0.00175749,0.218975,0.00606069,1200,788,-1.60388,0.189489,11.6274,-5.84555,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.166675,-0.0185656,-0.0168606,0.00421054,-0.00133751,0.00137459,0.00453243,-0.00165941,0.23003,0.0060682,1207,788,-1.5799,0.195042,12.1892,-5.99531,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.162931,-0.0177413,-0.0187019,0.00412023,-0.0012105,0.00140013,0.00446561,-0.00155587,0.241843,0.0060285,1214,788,-1.54972,0.18359,12.7689,-6.17177,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.158398,-0.0168501,-0.0186069,0.00404189,-0.00108016,0.00143381,0.00441594,-0.00145421,0.255191,0.00636498,1221,788,-1.5067,0.16961,13.3425,-6.35308,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.153099,-0.01562,-0.0204108,0.00397574,-0.000956899,0.00147386,0.00438257,-0.00136373,0.269324,0.00680264,1228,788,-1.46263,0.164212,13.8728,-6.53408,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.148968,-0.0152893,-0.0224717,0.00390655,-0.00082877,0.00150846,0.00434625,-0.00126847,0.28363,0.0072694,1235,788,-1.42997,0.168828,14.3186,-6.68443,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.146042,-0.014826,-0.0255993,0.00382718,-0.000719944,0.00153241,0.0042954,-0.00118816,0.296536,0.00711305,1242,788,-1.4117,0.169273,14.709,-6.84554,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.145107,-0.0153496,-0.0269081,0.00374984,-0.000632633,0.00154872,0.0042419,-0.00112469,0.307631,0.00669814,1249,788,-1.40598,0.172149,15.0638,-6.99055,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.145125,-0.0166366,-0.0242317,0.003692,-0.000542999,0.0015588,0.00420388,-0.00105489,0.31729,0.00645745,1256,788,-1.39668,0.177313,15.4977,-7.15348,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.144486,-0.0166901,-0.0223706,0.00365047,-0.000451414,0.00156108,0.00417699,-0.000977936,0.3253,0.00615423,1263,788,-1.38426,0.180896,15.9932,-7.33186,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.142923,-0.0159632,-0.0212677,0.00361988,-0.000362556,0.00155666,0.00415614,-0.000898819,0.331762,0.00617323,1270,788,-1.36589,0.178264,16.5478,-7.5136,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.138694,-0.0138939,-0.0193977,0.00358959,-0.00029274,0.00154505,0.00412941,-0.000832563,0.33613,0.00624477,1277,788,-1.32123,0.161462,17.1811,-7.71428,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.133035,-0.0119977,-0.0206576,0.00355513,-0.000246371,0.00152495,0.00409125,-0.000782488,0.338068,0.00610708,1284,788,-1.27302,0.145456,17.8468,-7.89667,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.127285,-0.0106784,-0.0216246,0.00352882,-0.000216662,0.0015097,0.00406157,-0.000749407,0.339239,0.00572795,1291,788,-1.22297,0.130112,18.5351,-8.06672,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.124698,-0.00977128,-0.0232887,0.00349965,-0.000213425,0.00149493,0.00402671,-0.00074049,0.33896,0.00576448,1298,788,-1.20385,0.118018,19.1669,-8.24746,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.123296,-0.00955285,-0.0234255,0.00345448,-0.000240053,0.00146663,0.0039659,-0.000751473,0.33552,0.00556469,1305,788,-1.19071,0.115386,19.769,-8.41172,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.121974,-0.00932271,-0.0226997,0.0033863,-0.000290713,0.00141281,0.00386644,-0.000770856,0.327604,0.00567702,1312,788,-1.17563,0.108942,20.3676,-8.57256,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.119776,-0.00931587,-0.0216032,0.00328967,-0.000376833,0.00133521,0.00372437,-0.00081153,0.314743,0.00537527,1319,788,-1.1514,0.106706,20.9852,-8.72692,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.116802,-0.00897475,-0.0207625,0.00315142,-0.000490623,0.00125058,0.00353948,-0.000878689,0.300888,0.00499841,1326,788,-1.12102,0.100513,21.6508,-8.90223,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.113862,-0.00805683,-0.0192763,0.00299975,-0.000619044,0.00117421,0.00334736,-0.000966658,0.28782,0.00489059,1333,788,-1.08914,0.088473,22.37,-9.09266,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.111247,-0.00666391,-0.0174595,0.00288285,-0.000752871,0.00110944,0.00319465,-0.00106467,0.273978,0.004727,1340,788,-1.05934,0.0748608,23.1759,-9.27354,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.108662,-0.00532744,-0.016388,0.00285136,-0.00085727,0.00106182,0.00313385,-0.00113976,0.260023,0.00463678,1347,788,-1.03215,0.0627584,24.0103,-9.45357,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.106024,-0.00396352,-0.0143573,0.0028925,-0.000940334,0.0010272,0.00315043,-0.00119826,0.246015,0.00458169,1354,788,-1.00146,0.0469323,24.8543,-9.64006,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.103907,-0.00295572,-0.0106433,0.00292068,-0.0010336,0.000996197,0.00315748,-0.00127039,0.233364,0.00464257,1361,788,-0.970018,0.0304607,25.6223,-9.82593,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.101987,-0.00245213,-0.00743584,0.00288753,-0.0011441,0.000964546,0.00310641,-0.00136298,0.223146,0.00473721,1368,788,-0.941822,0.0214347,26.3259,-9.98988,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.288992,-0.0346489,-0.0252756,0.00613881,-0.00263568,0.00107336,0.0062682,-0.00276508,0.119971,0.0063726,1004,795,-2.79017,0.351582,-0.134407,-1.15893,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.283551,-0.0345812,-0.0235706,0.00625709,-0.00272109,0.00113873,0.00639927,-0.00286326,0.124213,0.00676213,1011,795,-2.73215,0.353247,0.267084,-1.32053,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.279503,-0.0354266,-0.0203953,0.00634369,-0.00278555,0.00125062,0.00651191,-0.00295377,0.133709,0.00714354,1018,795,-2.68317,0.359934,0.674662,-1.48573,3.37337,-1.84412
