 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.257482,-0.110297,0.0285739,0.0064557,-0.00232822,0.00289568,0.00732437,-0.00319689,0.291447,0.00606062,1193,767,-2.2528,0.965531,15.3465,-5.04367,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.252975,-0.107977,0.0243076,0.00632322,-0.00209926,0.00294157,0.00724884,-0.00302488,0.304861,0.00553003,1200,767,-2.2218,0.949708,15.8852,-5.23812,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.248422,-0.106199,0.0209861,0.00617392,-0.00185739,0.00293541,0.00713242,-0.00281588,0.315612,0.00495169,1207,767,-2.18756,0.934309,16.4522,-5.42058,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.243275,-0.104323,0.019661,0.00601173,-0.00160993,0.00289722,0.006988,-0.0025862,0.325017,0.00484963,1214,767,-2.14221,0.917132,17.0155,-5.608,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.236632,-0.101422,0.0161171,0.00587675,-0.00135035,0.00287869,0.00688322,-0.00235682,0.336344,0.00499578,1221,767,-2.09025,0.894556,17.5248,-5.79553,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.230571,-0.0988183,0.0123642,0.00572687,-0.00113369,0.00284109,0.00675065,-0.00215746,0.345862,0.00495641,1228,767,-2.04442,0.878807,17.9877,-5.98987,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.224851,-0.0964921,0.008527,0.00554148,-0.000929226,0.00278856,0.00657738,-0.00196512,0.355681,0.00484102,1235,767,-2.00211,0.863321,18.4085,-6.18107,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.221453,-0.09589,0.00745724,0.00531689,-0.000778367,0.00272059,0.00635455,-0.00181603,0.364381,0.00472318,1242,767,-1.97239,0.858982,18.7945,-6.3517,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.219025,-0.095663,0.00772722,0.00509266,-0.000672489,0.00265643,0.00613002,-0.00170985,0.372297,0.00478839,1249,767,-1.94742,0.854064,19.2121,-6.52517,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.217304,-0.0947952,0.00833552,0.00493644,-0.000595807,0.00261968,0.00598006,-0.00163943,0.379107,0.00507395,1256,767,-1.92806,0.841628,19.6807,-6.72048,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.215023,-0.0922424,0.0104392,0.0048762,-0.000524756,0.00261099,0.00593203,-0.00158058,0.384275,0.00543604,1263,767,-1.89965,0.815762,20.2069,-6.93166,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.209979,-0.0887329,0.00941973,0.004896,-0.000462086,0.0026142,0.00596013,-0.00152621,0.386575,0.00571289,1270,767,-1.85585,0.789884,20.8109,-7.14368,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.296192,-0.121643,0.0242952,0.00831546,-0.00298583,0.00329777,0.00920737,-0.00387775,0.26414,0.00561305,1144,774,-2.64166,1.08303,10.132,-3.65013,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.289757,-0.12159,0.0256655,0.00796258,-0.00289998,0.00306073,0.00876563,-0.00370303,0.256589,0.00587977,1151,774,-2.57519,1.07358,10.5437,-3.82075,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.283178,-0.120668,0.0245962,0.00759642,-0.00278684,0.00286278,0.00833341,-0.00352383,0.251967,0.00601838,1158,774,-2.51475,1.06921,11.0089,-3.996,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.277425,-0.11945,0.0239204,0.00727513,-0.0027018,0.00274568,0.00798084,-0.00340751,0.251577,0.00611005,1165,774,-2.46099,1.06193,11.5122,-4.17527,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.273133,-0.117729,0.0239649,0.00701706,-0.00261125,0.00271446,0.0077296,-0.00332379,0.256707,0.00614225,1172,774,-2.41887,1.04558,12.0262,-4.36013,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.269046,-0.115682,0.0253287,0.00680784,-0.00248947,0.00273284,0.00755162,-0.00323325,0.265729,0.00618668,1179,774,-2.37501,1.02143,12.5206,-4.55503,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.264632,-0.112926,0.0257807,0.00663896,-0.00233285,0.00277081,0.00742569,-0.00311958,0.276656,0.0062813,1186,774,-2.33104,0.991809,13.023,-4.76656,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.260924,-0.110578,0.0260278,0.00651074,-0.00213243,0.00280723,0.00734247,-0.00296416,0.288041,0.0062805,1193,774,-2.29416,0.972607,13.5548,-4.98,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.256494,-0.108252,0.0223968,0.00638735,-0.00193083,0.00284918,0.00726968,-0.00281315,0.30031,0.00559703,1200,774,-2.26198,0.957815,14.1172,-5.17587,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.252092,-0.10669,0.018866,0.00624363,-0.00172612,0.00285286,0.00715958,-0.00264207,0.310666,0.00521595,1207,774,-2.22965,0.948309,14.6968,-5.34816,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.247167,-0.10504,0.0180048,0.00607539,-0.00152706,0.00282314,0.00700909,-0.00246076,0.319404,0.00495892,1214,774,-2.18483,0.930332,15.2509,-5.52419,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.240209,-0.102119,0.0157641,0.00592882,-0.00132552,0.00280248,0.00688535,-0.00228204,0.328915,0.00509983,1221,774,-2.12601,0.904725,15.7914,-5.70904,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.23337,-0.0993519,0.0126552,0.00578521,-0.00116268,0.00277239,0.00675586,-0.00213334,0.336776,0.00510489,1228,774,-2.07108,0.885491,16.2897,-5.90702,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.226926,-0.0969102,0.00710623,0.00561528,-0.00101438,0.0027304,0.006595,-0.00199411,0.344511,0.00503078,1235,774,-2.02722,0.873149,16.7153,-6.09298,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.223655,-0.0964368,0.00480288,0.00540522,-0.00091556,0.00267182,0.00638327,-0.00189361,0.350911,0.0048459,1242,774,-2.0023,0.872541,17.096,-6.26083,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.221826,-0.0964894,0.00482716,0.0051852,-0.000858068,0.00260716,0.0061545,-0.00182737,0.355948,0.00478964,1249,774,-1.98346,0.871585,17.5074,-6.42599,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.22102,-0.0954226,0.00616172,0.00501755,-0.000824666,0.00255227,0.00597548,-0.0017826,0.359056,0.00485884,1256,774,-1.97032,0.855082,17.9558,-6.61054,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.220133,-0.0935772,0.0101541,0.00492582,-0.000796457,0.0025137,0.0058732,-0.00174383,0.360423,0.00523396,1263,774,-1.94865,0.827522,18.4315,-6.8167,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.216249,-0.0901389,0.0106211,0.00489922,-0.000773118,0.00248661,0.00583493,-0.00170883,0.35991,0.00554502,1270,774,-1.91085,0.798806,18.9578,-7.04011,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.208389,-0.0864282,0.00730907,0.00489132,-0.000766102,0.00245564,0.00580851,-0.00168329,0.357458,0.00542582,1277,774,-1.84836,0.770744,19.6159,-7.24334,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.200151,-0.0833983,0.00438191,0.00485945,-0.000794202,0.00241644,0.00575151,-0.00168626,0.353644,0.00533529,1284,774,-1.78119,0.750773,20.3615,-7.44051,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.195247,-0.0836172,0.00577131,0.00484361,-0.000832231,0.00239472,0.00571898,-0.0017076,0.350451,0.00492513,1291,774,-1.73015,0.747685,21.094,-7.60727,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.193751,-0.0837606,0.00667762,0.00483761,-0.000874332,0.00238962,0.00570546,-0.00174218,0.348364,0.00487185,1298,774,-1.71174,0.747284,21.7382,-7.77804,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.343303,-0.150418,0.0269183,0.00811969,-0.0035589,0.00526109,0.0101402,-0.0055794,0.366678,0.00621983,1102,781,-3.08534,1.34429,5.9885,-2.35606,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.335515,-0.142747,0.0217089,0.00838122,-0.00325998,0.0049637,0.0102103,-0.00508907,0.353054,0.005999,1109,781,-3.02602,1.27967,6.4644,-2.58794,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.328403,-0.13602,0.0192457,0.00861633,-0.00302181,0.00464877,0.0102453,-0.00465074,0.337031,0.00575671,1116,781,-2.9654,1.22673,6.93316,-2.81814,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.321038,-0.130578,0.019368,0.00874416,-0.00286343,0.00431162,0.0101704,-0.00428972,0.31947,0.00534865,1123,781,-2.89506,1.17909,7.35083,-3.03894,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.312899,-0.126029,0.0186409,0.00875083,-0.00277263,0.00396825,0.00998513,-0.00400693,0.30156,0.00512712,1130,781,-2.81986,1.14117,7.72875,-3.2459,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.304939,-0.123245,0.0191219,0.00861183,-0.00270523,0.00361837,0.00966982,-0.00376321,0.284463,0.00531904,1137,781,-2.74245,1.11417,8.12874,-3.4356,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.298043,-0.121291,0.0213288,0.0083376,-0.00262268,0.00331404,0.00926174,-0.00354682,0.271947,0.00537371,1144,781,-2.66984,1.08718,8.52432,-3.61733,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.291973,-0.121968,0.0225289,0.00797901,-0.00254911,0.00305287,0.0088002,-0.0033703,0.262772,0.0054458,1151,781,-2.60704,1.08472,8.89147,-3.77335,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.285625,-0.121558,0.0207088,0.00761051,-0.00245862,0.00283235,0.00835254,-0.00320065,0.256225,0.00573396,1158,781,-2.55073,1.08355,9.30002,-3.94569,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.279717,-0.120073,0.0183405,0.00729734,-0.00239054,0.0026901,0.0079942,-0.00308739,0.253472,0.00609234,1165,781,-2.50049,1.07544,9.76693,-4.12679,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.275605,-0.118137,0.0185406,0.00704972,-0.00231773,0.00263009,0.00773765,-0.00300566,0.255829,0.00627154,1172,781,-2.4597,1.05813,10.2598,-4.30889,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.272159,-0.115601,0.01968,0.00684615,-0.00221956,0.00262385,0.00755079,-0.0029242,0.262362,0.00636468,1179,781,-2.42258,1.03072,10.7414,-4.49938,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.268027,-0.112666,0.0203238,0.00667448,-0.00209252,0.00264598,0.00741116,-0.0028292,0.271539,0.00628472,1186,781,-2.3807,0.999282,11.2543,-4.70352,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.263956,-0.11075,0.0204883,0.00654418,-0.00193118,0.00267869,0.00731981,-0.00270682,0.281849,0.00611598,1193,781,-2.34055,0.98445,11.7979,-4.898,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.25999,-0.109061,0.0199967,0.00643043,-0.00176842,0.00272555,0.0072538,-0.00259179,0.293375,0.00555844,1200,781,-2.30322,0.96917,12.3742,-5.08673,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.255007,-0.107268,0.0159294,0.00629985,-0.0016046,0.00274593,0.00716013,-0.00246488,0.303607,0.00533418,1207,781,-2.2672,0.963106,12.9628,-5.25598,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.249243,-0.105096,0.0150732,0.00613884,-0.00144968,0.00273298,0.00702064,-0.00233148,0.312108,0.00520367,1214,781,-2.21473,0.938964,13.5524,-5.4447,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.241941,-0.101999,0.0124365,0.00598955,-0.00129744,0.00271953,0.00689258,-0.00220047,0.320599,0.005267,1221,781,-2.15388,0.911561,14.1408,-5.63855,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.234757,-0.099702,0.0109787,0.00584916,-0.00117796,0.00270108,0.00676741,-0.00209621,0.327699,0.0053556,1228,781,-2.09063,0.892082,14.6725,-5.83095,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.228536,-0.0979511,0.00624844,0.00568806,-0.00107253,0.00267145,0.00661625,-0.00200072,0.334399,0.0053292,1235,781,-2.04614,0.887715,15.106,-6.00275,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.225334,-0.0971418,0.00257076,0.00548967,-0.00100881,0.00262379,0.00641677,-0.00193592,0.339652,0.00501693,1242,781,-2.02608,0.887725,15.476,-6.17293,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.224042,-0.0969532,0.00149714,0.00527927,-0.000980596,0.00256247,0.00619442,-0.00189575,0.343019,0.00480406,1249,781,-2.01554,0.886272,15.8653,-6.33644,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.223511,-0.0957504,0.00245969,0.00510952,-0.000974489,0.00249689,0.00600303,-0.00186799,0.343649,0.00475454,1256,781,-2.0061,0.86846,16.3078,-6.51532,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.223095,-0.0941838,0.00619079,0.00499515,-0.000974972,0.00243678,0.00586346,-0.00184328,0.342308,0.0049489,1263,781,-1.98942,0.843185,16.7711,-6.69799,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.220751,-0.0911949,0.00848658,0.00492942,-0.000978768,0.00238436,0.00577162,-0.00182097,0.339539,0.00518822,1270,781,-1.95993,0.811305,17.2759,-6.91021,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.212854,-0.0873859,0.00574374,0.00488411,-0.000993837,0.00233232,0.00569711,-0.00180684,0.335408,0.00521265,1277,781,-1.89534,0.784685,17.9478,-7.13422,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.204443,-0.0845678,0.00407145,0.00483251,-0.00103564,0.0022795,0.00561393,-0.00181707,0.33025,0.0054294,1284,781,-1.82261,0.764383,18.675,-7.32437,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.198033,-0.0835629,0.00477957,0.00480608,-0.00108574,0.00224608,0.00556466,-0.00184432,0.325707,0.0051924,1291,781,-1.76026,0.750434,19.419,-7.49726,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.196299,-0.0829463,0.00530049,0.00479713,-0.00113322,0.00223112,0.00554277,-0.00187887,0.322531,0.00533439,1298,781,-1.74105,0.738297,20.0593,-7.67109,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.194627,-0.08171,0.00515039,0.00479823,-0.0011537,0.00221614,0.00553274,-0.00188821,0.320043,0.00553043,1305,781,-1.72482,0.727238,20.6599,-7.85618,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.1914,-0.0801643,0.00474547,0.00480645,-0.00115281,0.00219964,0.00553041,-0.00187678,0.317962,0.00570491,1312,781,-1.69541,0.71483,21.2815,-8.04122,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.186927,-0.0788371,0.00458256,0.00479085,-0.00114614,0.00218122,0.00550606,-0.00186135,0.316848,0.00600683,1319,781,-1.65393,0.703454,21.9239,-8.22137,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.182367,-0.0775298,0.00634595,0.00468367,-0.00113249,0.00216091,0.00539863,-0.00184745,0.319526,0.00638105,1326,781,-1.60564,0.685841,22.6187,-8.40767,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.180003,-0.0753374,0.0124688,0.00456595,-0.00106742,0.00219499,0.00532022,-0.00182169,0.33099,0.00647506,1333,781,-1.56387,0.652986,23.3481,-8.61107,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.379327,-0.174446,0.0308789,0.00891694,-0.00505778,0.00477492,0.0103926,-0.00653346,0.299737,0.00773283,1053,788,-3.43181,1.57712,2.30437,-0.993167,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.374061,-0.171353,0.0281188,0.00846883,-0.00487122,0.00499834,0.0101338,-0.00653622,0.32155,0.00758235,1060,788,-3.38709,1.54965,2.61085,-1.1828,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.36884,-0.168481,0.0235544,0.008151,-0.00463429,0.00519034,0.00999277,-0.00647605,0.340984,0.00737143,1067,788,-3.34787,1.52893,2.87669,-1.35804,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.364435,-0.166692,0.022018,0.00802622,-0.00435457,0.005326,0.0100021,-0.0063304,0.355241,0.0070575,1074,788,-3.30801,1.51721,3.11421,-1.53979,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.361335,-0.165005,0.0241429,0.00801849,-0.00403588,0.0053924,0.0100786,-0.00609603,0.364934,0.00700249,1081,788,-3.27037,1.49968,3.37517,-1.72424,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.35816,-0.162004,0.0277295,0.00806022,-0.00372171,0.00536483,0.010137,-0.00579848,0.369344,0.00701766,1088,788,-3.22826,1.46383,3.68297,-1.92758,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.35318,-0.157097,0.0268585,0.0081476,-0.00339069,0.00519405,0.0101413,-0.00538436,0.366495,0.00656151,1095,788,-3.18197,1.41024,4.0584,-2.13491,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.346945,-0.15031,0.0226749,0.00831606,-0.00308769,0.00496499,0.0101748,-0.0049464,0.358213,0.00657077,1102,788,-3.13382,1.34804,4.46539,-2.34156,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.340111,-0.142684,0.0174342,0.00853415,-0.00280229,0.00471897,0.0102414,-0.00450953,0.347132,0.00621931,1109,788,-3.08349,1.28844,4.92726,-2.57109,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.333614,-0.136007,0.0145671,0.00873145,-0.00257795,0.00446019,0.0102788,-0.00412526,0.333924,0.00594518,1116,788,-3.0297,1.23865,5.40031,-2.79902,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.326669,-0.130647,0.0155056,0.00883466,-0.00242766,0.00417861,0.0102157,-0.00380869,0.319198,0.00557471,1123,788,-2.96086,1.18802,5.82212,-3.01767,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.31801,-0.12599,0.0162311,0.00882946,-0.00234097,0.0038779,0.0100437,-0.00355522,0.30345,0.00528054,1130,788,-2.87663,1.14224,6.21008,-3.22617,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.308456,-0.122343,0.0167281,0.00868991,-0.00227907,0.00355386,0.00974068,-0.00332984,0.287479,0.00513594,1137,788,-2.78454,1.10521,6.6026,-3.41833,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.300746,-0.120857,0.0182885,0.00841232,-0.0022146,0.00324774,0.00932627,-0.00312855,0.274318,0.00523757,1144,788,-2.70608,1.0855,6.96798,-3.58573,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.294332,-0.121587,0.0183874,0.00804,-0.00216161,0.00297228,0.00884281,-0.00296442,0.263804,0.00544012,1151,788,-2.64327,1.09069,7.31205,-3.73694,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.288649,-0.122,0.0183823,0.00765618,-0.00210108,0.00273606,0.00837103,-0.00281594,0.255558,0.00581701,1158,788,-2.58767,1.0924,7.69341,-3.90816,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.283149,-0.120152,0.0147171,0.00733456,-0.00205972,0.00257605,0.00799458,-0.00271974,0.250818,0.00605636,1165,788,-2.54503,1.08192,8.13031,-4.08712,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.279051,-0.117487,0.0132418,0.00708389,-0.00201568,0.00249664,0.00772388,-0.00265567,0.250937,0.00625093,1172,788,-2.50945,1.06121,8.5967,-4.2668,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.276015,-0.114602,0.013797,0.00687558,-0.0019505,0.0024745,0.00752199,-0.00259691,0.25552,0.00639708,1179,788,-2.47797,1.03353,9.05429,-4.44936,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.271991,-0.112098,0.0151103,0.00669366,-0.00185917,0.00248772,0.00736461,-0.00253013,0.263439,0.0061857,1186,788,-2.435,1.0048,9.56477,-4.64192,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.267214,-0.110642,0.015441,0.00655548,-0.00173841,0.00252131,0.0072618,-0.00244472,0.273138,0.00596561,1193,788,-2.38767,0.993693,10.1194,-4.82172,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.262851,-0.109084,0.0163758,0.00644755,-0.00161249,0.00257636,0.0072007,-0.00236564,0.284405,0.00569837,1200,788,-2.34248,0.980861,10.7027,-5.01007,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.258009,-0.107738,0.0137358,0.00633224,-0.00148403,0.00261589,0.00712692,-0.0022787,0.294927,0.0055716,1207,788,-2.30339,0.974923,11.2837,-5.174,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.251704,-0.104998,0.0110491,0.00618664,-0.00136336,0.00262398,0.00700902,-0.00218574,0.303713,0.00546851,1214,788,-2.25146,0.948503,11.8894,-5.36971,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.244523,-0.102087,0.0085444,0.00604299,-0.00124678,0.00262403,0.00688929,-0.00209307,0.311985,0.0054774,1221,788,-2.19119,0.920577,12.4905,-5.56772,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.23702,-0.0995205,0.00599638,0.00590676,-0.00115586,0.00261989,0.00677249,-0.00202159,0.31915,0.00550608,1228,788,-2.12831,0.901441,13.0431,-5.75838,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.231339,-0.0985381,0.00338694,0.00575168,-0.00107635,0.00260385,0.00663132,-0.00195599,0.325788,0.00558042,1235,788,-2.08215,0.902185,13.5046,-5.91576,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.227715,-0.097833,0.00104094,0.00556366,-0.00102969,0.00256818,0.00644593,-0.00191196,0.330909,0.005247,1242,788,-2.05417,0.901281,13.9019,-6.08281,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.225958,-0.0973016,-0.00178899,0.00536742,-0.00101273,0.00251371,0.00623879,-0.0018841,0.333683,0.0048384,1249,788,-2.04478,0.899046,14.2656,-6.23826,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.225308,-0.0963552,-0.00193047,0.00520411,-0.00101639,0.00244486,0.00604999,-0.00186227,0.333093,0.00471317,1256,788,-2.0375,0.884057,14.7075,-6.41516,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.224562,-0.0943433,0.000116903,0.00507646,-0.00102819,0.00237145,0.00588942,-0.00184116,0.330258,0.00464076,1263,788,-2.02306,0.859333,15.2045,-6.60579,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.222985,-0.0919283,0.00278114,0.00497903,-0.00104272,0.00230007,0.00575704,-0.00182073,0.326175,0.00475478,1270,788,-1.9992,0.829948,15.7593,-6.79848,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.21674,-0.0885217,0.00330926,0.0048992,-0.00106549,0.00223127,0.0056415,-0.00180778,0.321161,0.00502452,1277,788,-1.93958,0.802524,16.4131,-7.01006,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.209006,-0.0859184,0.00231837,0.00482654,-0.0011101,0.00216762,0.00553375,-0.0018173,0.315371,0.00522989,1284,788,-1.8708,0.780375,17.0995,-7.20084,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.201683,-0.0838192,0.00278162,0.00478648,-0.0011635,0.00212419,0.00546701,-0.00184402,0.310036,0.00528467,1291,788,-1.80121,0.756016,17.8032,-7.38153,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.198982,-0.0824037,0.00407361,0.00476814,-0.00121228,0.00209841,0.00543097,-0.00187511,0.305954,0.00563484,1298,788,-1.77105,0.733422,18.4358,-7.57122,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.197251,-0.0813542,0.00433996,0.00475922,-0.00123497,0.00207569,0.00540781,-0.00188357,0.30286,0.00568598,1305,788,-1.75292,0.725699,19.0414,-7.74783,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.194468,-0.0802719,0.00432478,0.00476024,-0.00123562,0.00206032,0.00539997,-0.00187535,0.301058,0.00600642,1312,788,-1.72614,0.716574,19.6549,-7.92007,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.190705,-0.0789899,0.00308385,0.00475192,-0.00122486,0.0020546,0.00539008,-0.00186302,0.301152,0.00612484,1319,788,-1.69439,0.707124,20.2888,-8.08434,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.186639,-0.078075,0.0040444,0.00467505,-0.00120111,0.00205411,0.00532189,-0.00184796,0.305072,0.00636257,1326,788,-1.6529,0.693649,20.9655,-8.26397,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.183482,-0.0760881,0.00811859,0.00457936,-0.00113524,0.00208585,0.0052597,-0.00181559,0.315291,0.00666507,1333,788,-1.61024,0.664296,21.6869,-8.46607,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.180277,-0.0720422,0.0107272,0.00455243,-0.00106124,0.00213785,0.00527387,-0.00178269,0.325461,0.0068275,1340,788,-1.57243,0.621784,22.499,-8.67158,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.176134,-0.0676814,0.0130552,0.00465995,-0.000949141,0.00220741,0.00542445,-0.00171365,0.333408,0.00726144,1347,788,-1.52719,0.581251,23.3489,-8.88503,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.171135,-0.0636557,0.0156006,0.00487458,-0.000810179,0.00229268,0.00568398,-0.00161958,0.339378,0.00768346,1354,788,-1.47346,0.543734,24.2163,-9.10225,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.166267,-0.0611329,0.0188314,0.00502805,-0.000653017,0.00235311,0.00587611,-0.00150108,0.345911,0.00819746,1361,788,-1.41832,0.518896,25.0117,-9.30702,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.161766,-0.0593211,0.0205191,0.00505755,-0.00049218,0.00238521,0.0059418,-0.00137643,0.355013,0.00853334,1368,788,-1.37125,0.503984,25.7411,-9.48514,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.446886,-0.187532,0.0370754,0.00990449,-0.00349495,0.00319726,0.0106283,-0.00421876,0.22263,0.006277,1004,795,-4.07985,1.69331,-1.73257,0.237989,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.43827,-0.185107,0.0351608,0.0100379,-0.00372768,0.00334628,0.0108082,-0.00449802,0.226266,0.00623578,1011,795,-3.99959,1.67245,-1.29601,0.0643515,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.431572,-0.183458,0.0351131,0.0100897,-0.00392258,0.00351658,0.0109227,-0.0047556,0.232595,0.00618112,1018,795,-3.93246,1.65495,-0.85888,-0.115158,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.426132,-0.182042,0.0347037,0.0100393,-0.00407531,0.00369179,0.0109466,-0.00498261,0.240985,0.00625353,1025,795,-3.87838,1.6444,-0.485572,-0.286347,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.417252,-0.18035,0.0313239,0.00988256,-0.00419892,0.00386592,0.0108741,-0.00519045,0.251068,0.00662815,1032,795,-3.8002,1.63769,-0.19437,-0.46809,3.89547,-2.16593
