 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.138158,-0.0128648,-0.00848185,0.00341787,-0.000586304,0.00171679,0.00405315,-0.00122159,0.354416,0.00596286,1193,767,-1.2925,0.118107,16.5251,-5.92266,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.136393,-0.0123181,-0.00984742,0.00330494,-0.000518019,0.00173348,0.00397391,-0.00118699,0.368301,0.00547512,1200,767,-1.27926,0.110838,17.0353,-6.10101,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.134692,-0.0119804,-0.0108121,0.00321825,-0.0004241,0.00173033,0.00390918,-0.00111504,0.379912,0.00493305,1207,767,-1.2654,0.104494,17.5729,-6.27246,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.132487,-0.0116011,-0.0111258,0.00315614,-0.000286765,0.00171453,0.0038643,-0.000994923,0.391692,0.00480154,1214,767,-1.24512,0.100714,18.1066,-6.44783,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.128838,-0.0104583,-0.0141654,0.00312435,-0.000113791,0.00170985,0.00386006,-0.000849498,0.406331,0.0049571,1221,767,-1.22001,0.0954608,18.586,-6.62069,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.125415,-0.00940736,-0.0169687,0.0030914,6.91146e-05,0.00171456,0.00386571,-0.00070519,0.424188,0.00491871,1228,767,-1.19643,0.0931971,19.0225,-6.8019,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.122032,-0.00851933,-0.0188332,0.00305575,0.000253381,0.00173731,0.0038865,-0.000577374,0.446044,0.00481378,1235,767,-1.17051,0.0897833,19.4193,-6.98404,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.119807,-0.00800429,-0.0201643,0.00301715,0.000403656,0.00177172,0.0039119,-0.000491089,0.467652,0.00465966,1242,767,-1.15356,0.0892001,19.7936,-7.15574,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.11831,-0.00775297,-0.0201544,0.00298222,0.000508017,0.00180209,0.00393096,-0.000440732,0.4846,0.00470034,1249,767,-1.13917,0.085921,20.2018,-7.33023,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.116971,-0.00697778,-0.0204022,0.00295521,0.00062015,0.00182538,0.0039545,-0.000379144,0.50088,0.00498417,1256,767,-1.12715,0.0776124,20.6665,-7.52478,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.115239,-0.00526409,-0.0205905,0.00295349,0.000750954,0.00184793,0.00400342,-0.000298972,0.516681,0.00514831,1263,767,-1.11171,0.0628078,21.1876,-7.72329,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.112455,-0.00372788,-0.0210626,0.00297308,0.00090403,0.0018735,0.0040787,-0.000201593,0.533137,0.0049016,1270,767,-1.0875,0.0504348,21.7689,-7.91284,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.162493,-0.0170919,-0.00697357,0.00482311,-0.000569739,0.00180477,0.00537136,-0.00111799,0.294919,0.00682849,1144,774,-1.52151,0.142912,11.4529,-4.59666,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.158695,-0.017699,-0.0049384,0.00464232,-0.000612893,0.00173507,0.00516349,-0.00113406,0.291799,0.00690464,1151,774,-1.47906,0.144285,11.8382,-4.76744,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.154917,-0.0178028,-0.00477461,0.00442367,-0.000665579,0.00167492,0.00492543,-0.00116734,0.291066,0.00667278,1158,774,-1.4423,0.145878,12.2749,-4.93281,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.15152,-0.0174419,-0.0058411,0.00421085,-0.000759867,0.0016438,0.00470526,-0.00125429,0.292171,0.00653557,1165,774,-1.41277,0.146104,12.755,-5.1017,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.148738,-0.0164727,-0.00749287,0.00402006,-0.000820462,0.00164115,0.00452402,-0.00132442,0.297934,0.00640712,1172,774,-1.3909,0.143683,13.2546,-5.28028,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.145443,-0.0150931,-0.00928202,0.00384833,-0.000834899,0.0016453,0.00436856,-0.00135514,0.306247,0.00627385,1179,774,-1.36492,0.137197,13.7423,-5.4695,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.142394,-0.0136656,-0.00940311,0.00369232,-0.000806904,0.00164826,0.00423153,-0.00134611,0.316165,0.00621192,1186,774,-1.33645,0.125996,14.231,-5.67182,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.140608,-0.0128806,-0.00779694,0.00355427,-0.00074791,0.00164315,0.00411004,-0.00130369,0.326159,0.00618516,1193,774,-1.31442,0.11728,14.7429,-5.86991,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.138887,-0.0123025,-0.00849873,0.00343482,-0.000685425,0.00164756,0.0040126,-0.00126321,0.337291,0.00557306,1200,774,-1.29961,0.110495,15.277,-6.04956,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.137329,-0.0122755,-0.00978814,0.00333305,-0.000604702,0.0016369,0.00392463,-0.00119628,0.346795,0.00520749,1207,774,-1.28786,0.10696,15.8274,-6.20549,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.135049,-0.0119164,-0.01085,0.00324508,-0.000491978,0.00161032,0.00384323,-0.00109013,0.355656,0.00494522,1214,774,-1.26899,0.101675,16.3553,-6.36875,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.131074,-0.0107798,-0.0125778,0.00318169,-0.00035087,0.00159009,0.00379198,-0.000961168,0.366476,0.00513652,1221,774,-1.23694,0.0942828,16.8661,-6.53925,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.127176,-0.00953597,-0.0149662,0.00312662,-0.000206663,0.00158136,0.00375746,-0.000837498,0.379574,0.00517688,1228,774,-1.20776,0.090897,17.335,-6.72621,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.123479,-0.00865393,-0.0179698,0.00307652,-6.38848e-05,0.00159243,0.00374269,-0.000730052,0.396212,0.0050981,1235,774,-1.18232,0.0913381,17.7324,-6.9033,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.121604,-0.00850702,-0.0199434,0.00302981,5.24374e-05,0.00161981,0.00374112,-0.000658866,0.413777,0.00492235,1242,774,-1.17036,0.0965858,18.099,-7.07167,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.120554,-0.0084948,-0.0201848,0.00298681,0.000137805,0.00164311,0.00373693,-0.00061232,0.42827,0.00490559,1249,774,-1.16074,0.0977528,18.5025,-7.23907,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.119731,-0.00773528,-0.0201083,0.00294674,0.000233118,0.00165215,0.00372781,-0.000547953,0.441619,0.00502676,1256,774,-1.15243,0.0898058,18.9511,-7.42185,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.118517,-0.00638493,-0.0195422,0.00292304,0.000342338,0.00165474,0.00373106,-0.000465688,0.454251,0.00517282,1263,774,-1.13928,0.0752659,19.4305,-7.62014,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.115873,-0.00465152,-0.0202364,0.0029182,0.000467308,0.00166359,0.00375897,-0.000373459,0.467954,0.00499615,1270,774,-1.11706,0.0616966,19.9446,-7.82222,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.111802,-0.00327303,-0.0213577,0.00291474,0.000576359,0.0016678,0.00378235,-0.00029125,0.479686,0.00441284,1277,774,-1.08298,0.0486819,20.5647,-8.00307,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.107679,-0.00211581,-0.022084,0.00289156,0.000636445,0.00164906,0.00376169,-0.000233691,0.485527,0.00408722,1284,774,-1.0472,0.0373007,21.2691,-8.18023,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.104928,-0.00209381,-0.0221776,0.00286811,0.000682029,0.00162323,0.00373201,-0.000181868,0.489082,0.00383093,1291,774,-1.02165,0.0346237,21.9804,-8.34702,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.103609,-0.00211316,-0.0230312,0.00283424,0.000704378,0.001582,0.00367634,-0.000137728,0.489157,0.003904,1298,774,-1.01157,0.0357006,22.6228,-8.51556,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.18947,-0.0268298,-0.00897975,0.00418648,-0.00114843,0.00236176,0.00508178,-0.00204373,0.362344,0.00568831,1102,781,-1.78496,0.234928,7.51306,-3.48822,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.185067,-0.0233868,-0.0123149,0.00439369,-0.000986335,0.00221871,0.00519063,-0.00178328,0.34484,0.00594248,1109,781,-1.75266,0.20702,7.95407,-3.68133,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.181397,-0.0211605,-0.0123273,0.00460113,-0.000882013,0.00210469,0.00531585,-0.00159673,0.327365,0.00626597,1116,781,-1.71771,0.185813,8.38715,-3.86444,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.177447,-0.0194901,-0.0113337,0.00477884,-0.000834518,0.0020107,0.00542474,-0.00148042,0.310823,0.00631089,1123,781,-1.67729,0.168214,8.77051,-4.04554,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.173343,-0.0183291,-0.00949353,0.00490036,-0.00081508,0.00192751,0.00548965,-0.00140437,0.296701,0.00636309,1130,781,-1.63301,0.155747,9.10714,-4.22116,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.168712,-0.0176976,-0.00859639,0.00492651,-0.000804837,0.00182666,0.00545918,-0.00133751,0.283743,0.00656697,1137,781,-1.58634,0.149285,9.47403,-4.39136,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.164794,-0.0172449,-0.00523925,0.00483215,-0.000792172,0.0017297,0.00532152,-0.00128154,0.275717,0.00662277,1144,781,-1.5393,0.139953,9.83951,-4.56552,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.161519,-0.0185769,-0.00127949,0.00466607,-0.000803597,0.00165993,0.00513041,-0.00126793,0.27276,0.00654749,1151,781,-1.49595,0.144813,10.1775,-4.72503,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.1575,-0.0186143,-0.00194662,0.0044681,-0.000823828,0.00160371,0.00491616,-0.00127189,0.272445,0.00651777,1158,781,-1.45929,0.146763,10.5624,-4.89542,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.153658,-0.0176843,-0.00525493,0.00427992,-0.000874098,0.0015742,0.00472269,-0.00131687,0.274185,0.00661394,1165,781,-1.43222,0.146019,11.0093,-5.07,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.150606,-0.016317,-0.00917411,0.00410935,-0.000904294,0.00156741,0.00455903,-0.00135398,0.279392,0.00663609,1172,781,-1.41446,0.141989,11.4935,-5.24092,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.147717,-0.0145394,-0.0124263,0.00394939,-0.000904666,0.00156787,0.00441177,-0.00136705,0.286781,0.00657003,1179,781,-1.39658,0.134434,11.9714,-5.42228,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.145033,-0.0132323,-0.0120731,0.00379717,-0.000876703,0.00157042,0.00427581,-0.00135534,0.295842,0.00634927,1186,781,-1.37004,0.12322,12.4696,-5.61415,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.143309,-0.0129692,-0.009057,0.00366102,-0.000827804,0.00156699,0.00415391,-0.0013207,0.304749,0.00615712,1193,781,-1.34428,0.117574,12.9885,-5.79498,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.141856,-0.0128509,-0.00730554,0.00354343,-0.000777987,0.00156992,0.00405355,-0.00128811,0.314171,0.00567251,1200,781,-1.32456,0.109847,13.5387,-5.96812,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.13962,-0.012489,-0.00962089,0.00343749,-0.000714161,0.00155991,0.00395827,-0.00123494,0.322219,0.00540041,1207,781,-1.30967,0.10808,14.0993,-6.11965,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.13644,-0.0115597,-0.0123946,0.003336,-0.000626565,0.00153115,0.00385869,-0.00114926,0.32897,0.00524546,1214,781,-1.2877,0.0996879,14.6641,-6.29402,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.132161,-0.0104165,-0.0141926,0.00325142,-0.000517877,0.00150463,0.00377837,-0.00104483,0.336871,0.00538031,1221,781,-1.25299,0.0915305,15.2222,-6.47225,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.127811,-0.00939253,-0.0157268,0.00317879,-0.000410478,0.00148949,0.00371639,-0.000948074,0.346375,0.00551838,1228,781,-1.21701,0.0876155,15.7257,-6.65551,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.124271,-0.00871345,-0.018282,0.00311407,-0.000305624,0.00149183,0.00367339,-0.000864944,0.358703,0.00550447,1235,781,-1.1916,0.0922307,16.1319,-6.82268,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.122807,-0.00854918,-0.0205273,0.0030565,-0.000219124,0.00151036,0.00364661,-0.000809227,0.372467,0.00524287,1242,781,-1.18424,0.0990392,16.484,-6.99176,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.122469,-0.00888556,-0.020529,0.00300555,-0.000151059,0.00152471,0.00362173,-0.000767245,0.384064,0.00508423,1249,781,-1.1803,0.103329,16.8633,-7.15414,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.12189,-0.00828869,-0.0208924,0.00295645,-7.41682e-05,0.0015213,0.00358835,-0.000706069,0.393685,0.00500328,1256,781,-1.1755,0.0985033,17.3063,-7.32978,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.120825,-0.00709629,-0.0209293,0.00291573,1.05368e-05,0.00150755,0.00355664,-0.000630369,0.401981,0.00500964,1263,781,-1.16547,0.0875305,17.7767,-7.50709,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.118725,-0.00523179,-0.0213103,0.00288875,0.000104035,0.00149904,0.00354231,-0.000549524,0.411139,0.00488956,1270,781,-1.14729,0.0719518,18.2795,-7.70523,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.114719,-0.00375037,-0.0210233,0.00287035,0.000185254,0.00149307,0.00353571,-0.000480103,0.419215,0.00449754,1277,781,-1.10949,0.0558762,18.912,-7.90503,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.110367,-0.00255216,-0.0205951,0.00284711,0.000227547,0.00147479,0.00350978,-0.000435115,0.422293,0.00429286,1284,781,-1.06805,0.0415929,19.5986,-8.07701,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.106801,-0.00198675,-0.0206032,0.00282947,0.00025406,0.00145273,0.00348305,-0.000399524,0.422772,0.0040243,1291,781,-1.03493,0.0330095,20.3146,-8.24445,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.105095,-0.00150167,-0.0228728,0.00280604,0.000259889,0.00142175,0.00344139,-0.00037546,0.420256,0.00417874,1298,781,-1.0258,0.0310786,20.9547,-8.41659,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.103915,-0.00123245,-0.0231722,0.00276094,0.000255682,0.00136973,0.00336445,-0.000347825,0.415012,0.00427264,1305,781,-1.01542,0.0301996,21.55,-8.59255,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.102539,-0.00111468,-0.022743,0.00269138,0.000236631,0.00128749,0.00324279,-0.000314782,0.404649,0.00419777,1312,781,-1.00094,0.0269194,22.1529,-8.76199,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.100353,-0.000695461,-0.0226293,0.00260508,0.000182805,0.00119322,0.00309413,-0.000306243,0.388974,0.00424432,1319,781,-0.980257,0.0241457,22.7725,-8.93418,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0978291,0.000107646,-0.0218613,0.00249053,8.83277e-05,0.00111228,0.00292644,-0.000347585,0.373512,0.00436761,1326,781,-0.954577,0.0148761,23.4471,-9.11584,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0964546,0.000889305,-0.0176217,0.00238222,-2.0304e-05,0.00105311,0.00277848,-0.000416563,0.359888,0.004351,1333,781,-0.928411,-0.000162267,24.1666,-9.30383,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.207282,-0.0346884,-0.00875466,0.00448133,-0.00193689,0.00236498,0.00525863,-0.00271419,0.317551,0.00635806,1053,788,-1.96091,0.307266,4.01443,-2.2697,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.204528,-0.0333319,-0.0122587,0.00420686,-0.00178326,0.00246716,0.00509217,-0.00266858,0.344526,0.00602603,1060,788,-1.94333,0.297275,4.29643,-2.44072,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.201839,-0.0318689,-0.0139842,0.00402098,-0.00168485,0.00253788,0.00498643,-0.00265031,0.363512,0.00568005,1067,788,-1.92173,0.28344,4.53507,-2.60448,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.199923,-0.0320286,-0.0119455,0.00394805,-0.00160832,0.00256749,0.00495276,-0.00261303,0.373003,0.005381,1074,788,-1.8968,0.284289,4.74533,-2.77243,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.198595,-0.0323699,-0.00784858,0.003947,-0.00154359,0.00254399,0.0049445,-0.00254109,0.373679,0.00548306,1081,788,-1.87164,0.283189,4.98718,-2.94025,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.197407,-0.0320215,-0.00583402,0.00399395,-0.00147087,0.00246791,0.00494348,-0.0024204,0.36729,0.00566785,1088,788,-1.85359,0.279249,5.2761,-3.11919,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.195424,-0.0296921,-0.00720606,0.00409086,-0.00135621,0.00232801,0.00495024,-0.00221559,0.35363,0.00551309,1095,788,-1.83792,0.257634,5.62202,-3.30708,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.192516,-0.0265731,-0.00977905,0.00424513,-0.0012223,0.00217968,0.00500773,-0.0019849,0.336556,0.0057111,1102,788,-1.81725,0.231877,5.99484,-3.4845,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.188882,-0.0236294,-0.0117737,0.00443156,-0.00109896,0.00205474,0.00511138,-0.00177879,0.319521,0.00581493,1109,788,-1.7882,0.205707,6.42279,-3.66741,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.185215,-0.0214523,-0.0120997,0.0046234,-0.00101969,0.00195983,0.00523727,-0.00163356,0.303544,0.00618645,1116,788,-1.75406,0.184904,6.86611,-3.84558,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.181068,-0.0192606,-0.010977,0.00478793,-0.000978205,0.0018811,0.00534733,-0.00153761,0.289053,0.00639199,1123,788,-1.71152,0.162762,7.26005,-4.03221,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.176323,-0.0174126,-0.00944603,0.00490241,-0.000950054,0.00180931,0.00541658,-0.00146423,0.276886,0.00648109,1130,788,-1.66228,0.144746,7.60894,-4.21707,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.171367,-0.0164212,-0.00744547,0.00493083,-0.000923279,0.00171943,0.00539849,-0.00139094,0.265562,0.00643954,1137,788,-1.60953,0.132565,7.95537,-4.38791,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.167452,-0.0170528,-0.0036123,0.00484689,-0.000895906,0.00162711,0.00527586,-0.00132488,0.257773,0.00658495,1144,788,-1.56075,0.129654,8.28214,-4.53868,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.163797,-0.018374,-0.000581421,0.00468822,-0.000887767,0.00155438,0.00509225,-0.0012918,0.254302,0.00672988,1151,788,-1.51649,0.137535,8.59742,-4.69045,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.160133,-0.0187772,-0.000609446,0.004501,-0.000888337,0.00149802,0.0048894,-0.00127674,0.253689,0.00673106,1158,788,-1.48115,0.142204,8.95885,-4.86455,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.156122,-0.0173412,-0.00644066,0.00432804,-0.000911552,0.00147028,0.00471241,-0.00129593,0.255708,0.00666269,1165,788,-1.45989,0.141437,9.38205,-5.03815,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.152561,-0.0154874,-0.0122685,0.00417204,-0.000925174,0.00146516,0.00456318,-0.00131631,0.260874,0.00674063,1172,788,-1.44308,0.136724,9.84503,-5.20404,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.149908,-0.0136492,-0.0163029,0.00402027,-0.000920963,0.00146893,0.00442397,-0.00132466,0.268204,0.00674778,1179,788,-1.4297,0.130613,10.3007,-5.37309,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.147362,-0.0126856,-0.0152565,0.00386973,-0.000898118,0.00147687,0.00429014,-0.00131852,0.277322,0.00640348,1186,788,-1.4023,0.120521,10.7963,-5.55354,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.145333,-0.0125791,-0.0120833,0.00373538,-0.00086041,0.00148048,0.004171,-0.00129603,0.28617,0.00608813,1193,788,-1.37319,0.115591,11.3222,-5.72241,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.143794,-0.0124838,-0.00904312,0.00362221,-0.0008217,0.00148845,0.00407468,-0.00127417,0.295113,0.00581502,1200,788,-1.34891,0.108519,11.8766,-5.89493,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.141303,-0.0119996,-0.0116923,0.00351848,-0.000771304,0.00148553,0.00398268,-0.0012355,0.302867,0.00560523,1207,788,-1.33269,0.106749,12.4342,-6.04625,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.137755,-0.0108489,-0.0153838,0.00341315,-0.000703224,0.00146231,0.00387974,-0.00116981,0.308865,0.00547159,1214,788,-1.3101,0.0978807,13.0129,-6.22566,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.133647,-0.00999297,-0.0165196,0.00331739,-0.000619674,0.00143746,0.00378636,-0.00108864,0.31536,0.0055652,1221,788,-1.27487,0.089831,13.583,-6.40833,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.129338,-0.00902159,-0.0174685,0.00323318,-0.000538771,0.00142186,0.00370911,-0.0010147,0.323,0.00572374,1228,788,-1.23747,0.0858027,14.1033,-6.58852,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.126027,-0.00870308,-0.018805,0.0031563,-0.000459504,0.00141937,0.0036469,-0.000950109,0.332793,0.00585805,1235,788,-1.21038,0.0921567,14.5408,-6.74271,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.124264,-0.00851827,-0.0202179,0.00308852,-0.000391109,0.00143023,0.00360092,-0.000903517,0.344023,0.00558352,1242,788,-1.19775,0.0966087,14.9193,-6.90799,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.123911,-0.00884847,-0.021191,0.00303239,-0.000332029,0.00143708,0.00356265,-0.000862292,0.353488,0.00520345,1249,788,-1.19657,0.101003,15.2683,-7.05929,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.123696,-0.008855,-0.0216623,0.00298,-0.000266481,0.00142576,0.00351724,-0.000803723,0.360359,0.00500022,1256,788,-1.19521,0.10024,15.7057,-7.23077,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.122532,-0.00767787,-0.0227201,0.00292867,-0.000198463,0.00140142,0.0034648,-0.00073459,0.365382,0.0048139,1263,788,-1.18735,0.0924919,16.2074,-7.41208,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.120853,-0.00612059,-0.0222901,0.00288373,-0.000127675,0.0013789,0.00341972,-0.000663667,0.370735,0.00478957,1270,788,-1.17039,0.0783388,16.7633,-7.59604,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.117502,-0.00451834,-0.020486,0.00284994,-6.71144e-05,0.00136205,0.00338703,-0.000604201,0.375603,0.0046854,1277,788,-1.13397,0.060626,17.3882,-7.78679,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.113413,-0.00331928,-0.019812,0.00282244,-3.76639e-05,0.0013412,0.00335297,-0.000568192,0.376674,0.00445945,1284,788,-1.09412,0.0460772,18.038,-7.96359,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.109245,-0.00222299,-0.0199648,0.0028052,-2.42393e-05,0.0013202,0.00332551,-0.000544554,0.375426,0.00416774,1291,788,-1.05611,0.0339688,18.7106,-8.1353,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.107045,-0.00132708,-0.0218167,0.00278499,-2.89023e-05,0.00129482,0.00329013,-0.00053404,0.371961,0.00434096,1298,788,-1.04134,0.02956,19.3387,-8.32283,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.105808,-0.00134157,-0.0215871,0.00274733,-4.14387e-05,0.00125265,0.00322737,-0.000521471,0.365952,0.00430646,1305,788,-1.02867,0.0308874,19.939,-8.48769,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.104642,-0.00157015,-0.0205579,0.0026921,-6.44323e-05,0.00118686,0.00313269,-0.000505028,0.355459,0.00444295,1312,788,-1.01407,0.0296886,20.536,-8.64594,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.102998,-0.00127081,-0.0197149,0.00262674,-0.000113337,0.00111374,0.00302232,-0.000508921,0.341287,0.00435083,1319,788,-0.995895,0.0243173,21.1483,-8.80198,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.100768,-0.000346145,-0.0193942,0.00253773,-0.000190472,0.00105128,0.00289583,-0.000548568,0.328301,0.00431416,1326,788,-0.974233,0.0128656,21.8068,-8.98159,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0983071,0.00113685,-0.0187497,0.00244617,-0.000269045,0.00100277,0.00277636,-0.000599231,0.318093,0.00446076,1333,788,-0.949688,-0.00208862,22.5215,-9.17721,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0963832,0.00269793,-0.0165655,0.0023872,-0.000346999,0.000961389,0.0026914,-0.000651195,0.306446,0.00448587,1340,788,-0.925172,-0.0206845,23.3206,-9.35754,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0942881,0.0043383,-0.0150787,0.00239453,-0.000413281,0.000929681,0.00267445,-0.000693197,0.292455,0.00460365,1347,788,-0.901337,-0.0378496,24.1501,-9.53963,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0920834,0.00584053,-0.0131153,0.00246276,-0.00047201,0.000917804,0.00272615,-0.0007354,0.279468,0.00484394,1354,788,-0.874965,-0.0544989,24.9899,-9.7277,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0902325,0.00617399,-0.00918484,0.00253087,-0.000550114,0.000922925,0.00278618,-0.000805425,0.269883,0.00529621,1361,788,-0.845167,-0.0626929,25.7552,-9.90962,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0882787,0.00607096,-0.00637959,0.00255036,-0.000639622,0.000929823,0.0028016,-0.000890862,0.2639,0.00567097,1368,788,-0.817875,-0.0639997,26.4592,-10.0684,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.242813,-0.0383369,0.00777642,0.00515891,-0.00245795,0.00132469,0.00538272,-0.00268176,0.167371,0.00677673,1004,795,-2.26562,0.30715,0.285637,-1.14238,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.237829,-0.037836,0.00790987,0.00524702,-0.00240945,0.00144052,0.00550907,-0.00267151,0.17995,0.00664476,1011,795,-2.21615,0.305327,0.684576,-1.30393,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.234089,-0.0378367,0.00944291,0.00528403,-0.00231258,0.00157645,0.00559819,-0.00262674,0.196703,0.00646856,1018,795,-2.17464,0.30503,1.09109,-1.47329,3.37337,-1.84412
