 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.106637,-0.241661,4.48035e-05,0.00713296,-0.00112013,-0.00181844,0.00751586,-0.00150303,-0.207534,0.00533999,1193,767,-0.906089,2.28935,16.8189,-3.74584,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.101897,-0.245615,-0.00364474,0.00581465,-0.00113425,-0.00200408,0.0063512,-0.0016708,-0.261595,0.00527126,1200,767,-0.870683,2.32892,17.3594,-3.87828,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0976102,-0.250658,-0.007228,0.00460798,-0.00108155,-0.0022284,0.00537687,-0.00185043,-0.332248,0.00513587,1207,767,-0.838949,2.38119,17.9236,-3.99795,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0946812,-0.256703,-0.0107957,0.00351511,-0.000972793,-0.0024426,0.00458803,-0.00204571,-0.41388,0.00532038,1214,767,-0.819477,2.44388,18.466,-4.10771,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0935132,-0.262367,-0.0178507,0.00252967,-0.000790522,-0.00260284,0.00395676,-0.00221761,-0.501522,0.00560209,1221,767,-0.826702,2.50592,18.9233,-4.20637,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0930073,-0.268619,-0.0236253,0.00157337,-0.000556835,-0.00268543,0.00339721,-0.00238067,-0.596602,0.00561257,1228,767,-0.836181,2.57145,19.333,-4.30778,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0924372,-0.274679,-0.0303829,0.000660284,-0.000313182,-0.00266176,0.00287945,-0.00253235,-0.694967,0.00562533,1235,767,-0.848172,2.63456,19.7047,-4.40939,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0917526,-0.279567,-0.0345124,-0.000157681,-5.66315e-05,-0.00251192,0.00240528,-0.00261959,-0.795454,0.00543647,1242,767,-0.851781,2.68236,20.0654,-4.51844,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0911375,-0.283189,-0.0371447,-0.00088223,0.000206124,-0.00225439,0.00198108,-0.00265719,-0.903826,0.00553191,1249,767,-0.852044,2.7181,20.4663,-4.65063,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0914539,-0.286564,-0.0386275,-0.00164361,0.000469072,-0.00192426,0.00160787,-0.00278241,-1.03642,0.00577318,1256,767,-0.857489,2.75167,20.9155,-4.80522,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0929718,-0.289808,-0.0409759,-0.00243662,0.000725386,-0.00152636,0.00134196,-0.0030532,-1.18689,0.00586282,1263,767,-0.876548,2.78519,21.406,-4.95226,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0955875,-0.291932,-0.0455232,-0.00321725,0.00100602,-0.00106845,0.00126094,-0.00347217,-1.33658,0.00550936,1270,767,-0.912656,2.81217,21.9363,-5.10043,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.172542,-0.220175,0.0276209,0.0159681,-0.000950756,0.000647852,0.0159929,-0.000975527,0.0382171,0.00671754,1144,774,-1.45548,2.03072,11.3256,-2.70515,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.156938,-0.225607,0.0260873,0.0151581,-0.000903809,0.000220405,0.0151612,-0.000906833,0.0137187,0.00685039,1151,774,-1.31149,2.08285,11.8282,-2.8221,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.144114,-0.231265,0.0224927,0.0141961,-0.000911472,-0.000217633,0.0141992,-0.000914607,-0.0144016,0.00664048,1158,774,-1.19937,2.14611,12.3553,-2.93048,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.133399,-0.236176,0.0167496,0.0131163,-0.00101484,-0.00062284,0.0131437,-0.00104224,-0.0439622,0.00593314,1165,774,-1.11342,2.20567,12.9095,-3.04282,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.126908,-0.239646,0.0110041,0.0119051,-0.00112605,-0.000985516,0.0119792,-0.00120016,-0.0750586,0.00575145,1172,774,-1.06726,2.25194,13.4478,-3.17258,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.118814,-0.241556,0.00253127,0.0105588,-0.00122383,-0.00131688,0.0107042,-0.00136922,-0.109957,0.0057487,1179,774,-1.01489,2.28678,13.9859,-3.31919,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.110844,-0.242621,-0.00435986,0.00914481,-0.00127543,-0.00160742,0.00938713,-0.00151776,-0.149627,0.00572219,1186,774,-0.959605,2.3067,14.5262,-3.48371,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.104618,-0.245351,-0.00933961,0.00776679,-0.00124266,-0.00187054,0.00813972,-0.00161559,-0.196788,0.00578423,1193,774,-0.914586,2.34052,15.0848,-3.63656,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.100202,-0.248937,-0.0120407,0.0064462,-0.00116895,-0.00210227,0.00698802,-0.00171076,-0.252238,0.00558177,1200,774,-0.879453,2.37535,15.6463,-3.77263,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0966616,-0.254046,-0.0156134,0.00521461,-0.0010485,-0.00235521,0.00600143,-0.00183532,-0.322419,0.00559331,1207,774,-0.854591,2.42702,16.2172,-3.87921,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0936193,-0.25939,-0.0209119,0.00406824,-0.000892976,-0.00259673,0.0051788,-0.00200353,-0.404133,0.00558296,1214,774,-0.839489,2.48624,16.7545,-3.98544,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0921461,-0.266014,-0.0274034,0.00300357,-0.000694374,-0.00278761,0.00449966,-0.00219047,-0.49257,0.00573845,1221,774,-0.842078,2.55884,17.2431,-4.07382,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0910025,-0.272578,-0.0349449,0.00196089,-0.00047677,-0.00290125,0.00388893,-0.00240481,-0.586539,0.00557515,1228,774,-0.851015,2.63403,17.6874,-4.17509,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.090347,-0.279221,-0.0428969,0.00094261,-0.000269132,-0.00291234,0.00331143,-0.00263795,-0.682843,0.00540372,1235,774,-0.865774,2.70679,18.0572,-4.26621,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0896333,-0.285227,-0.0482193,3.98747e-06,-6.17662e-05,-0.00279789,0.00276919,-0.00282697,-0.779523,0.00514589,1242,774,-0.872462,2.76534,18.414,-4.3607,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0891956,-0.28994,-0.0508143,-0.000830597,0.000144743,-0.00256914,0.00227208,-0.00295794,-0.879192,0.00521532,1249,774,-0.87404,2.81109,18.8125,-4.47598,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0891947,-0.293692,-0.0521306,-0.00166208,0.000352949,-0.00226006,0.0018199,-0.00312903,-0.995072,0.00531877,1256,774,-0.876097,2.84562,19.2536,-4.61184,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0898551,-0.296726,-0.0558214,-0.00250417,0.000563224,-0.00188305,0.00145813,-0.00339908,-1.12715,0.00545585,1263,774,-0.891656,2.87987,19.7163,-4.76303,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0918107,-0.299533,-0.0598594,-0.00333557,0.000799954,-0.00144609,0.00125544,-0.00379106,-1.26565,0.00536276,1270,774,-0.920196,2.91101,20.1868,-4.91434,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0960988,-0.301883,-0.0624334,-0.00412274,0.00105494,-0.000959613,0.00122707,-0.00429487,-1.39331,0.00495176,1277,774,-0.965677,2.9344,20.726,-5.05845,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.101596,-0.303572,-0.0654715,-0.00486488,0.0013409,-0.000442848,0.00137234,-0.00489632,-1.49991,0.00466326,1284,774,-1.02372,2.95041,21.3374,-5.20443,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.106353,-0.303959,-0.0692025,-0.00558065,0.00165208,0.000101574,0.00165351,-0.00558208,1.55676,0.00445081,1291,774,-1.07759,2.96003,21.9767,-5.36689,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.109463,-0.303861,-0.0728708,-0.00627119,0.00195271,0.000655422,0.00200462,-0.0063231,1.49176,0.00451546,1298,774,-1.11651,2.96732,22.5766,-5.53711,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.256032,-0.23608,0.031879,0.0144936,-0.00508467,0.00295205,0.014929,-0.0055201,0.146445,0.00632663,1102,781,-2.23208,2.17332,6.8272,-1.54526,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.241033,-0.229996,0.0254888,0.015247,-0.00415011,0.0025486,0.0155762,-0.00447938,0.128486,0.00606268,1109,781,-2.10887,2.1256,7.3741,-1.75933,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.227949,-0.224299,0.0205995,0.0159148,-0.0033354,0.00215509,0.0161531,-0.00357371,0.110135,0.00577357,1116,781,-1.99967,2.08357,7.90266,-1.9726,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.215006,-0.220423,0.0188705,0.016396,-0.00271429,0.00173317,0.0165519,-0.00287021,0.089718,0.00546693,1123,781,-1.88277,2.05247,8.3759,-2.17364,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.201685,-0.218295,0.0174693,0.0166556,-0.00224731,0.00131563,0.0167467,-0.00233844,0.0691552,0.00559041,1130,781,-1.7612,2.03554,8.80479,-2.35264,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.188036,-0.219168,0.0204861,0.0166149,-0.0018928,0.000908484,0.0166594,-0.00193729,0.0489301,0.0060993,1137,781,-1.62338,2.03791,9.25874,-2.5092,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.173844,-0.221287,0.0246315,0.0161836,-0.00166309,0.00051079,0.0161982,-0.0016777,0.0285897,0.00650766,1144,781,-1.47703,2.04591,9.72432,-2.65336,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.160009,-0.227377,0.0252478,0.0154761,-0.00154082,9.7979e-05,0.0154766,-0.00154139,0.00575749,0.00654256,1151,781,-1.34305,2.10227,10.1674,-2.76186,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.14721,-0.233551,0.0202573,0.0145855,-0.00146658,-0.000330153,0.0145922,-0.00147336,-0.0205561,0.0064944,1158,781,-1.23492,2.17268,10.6404,-2.86896,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.135987,-0.238288,0.0125178,0.0135744,-0.00145959,-0.000732753,0.0136101,-0.00149522,-0.0485862,0.00622165,1165,781,-1.15001,2.23558,11.1618,-2.98446,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.127914,-0.241468,0.0043192,0.0124276,-0.00145705,-0.00109769,0.0125138,-0.0015433,-0.0784086,0.00603675,1172,781,-1.09635,2.28186,11.6975,-3.10538,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.119394,-0.243648,-0.00435711,0.011128,-0.00144075,-0.00143146,0.011289,-0.00160172,-0.11198,0.00607972,1179,781,-1.04056,2.31944,12.2333,-3.23913,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.110191,-0.245567,-0.0115869,0.00973667,-0.00139257,-0.00173279,0.0100002,-0.00165612,-0.150938,0.0059294,1186,781,-0.974596,2.34609,12.7992,-3.38326,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.102606,-0.248719,-0.0186858,0.00836622,-0.00128274,-0.00201105,0.00876859,-0.00168511,-0.197471,0.00582578,1193,781,-0.923131,2.38766,13.3801,-3.51417,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.09752,-0.252049,-0.0215355,0.00704768,-0.00114782,-0.00226157,0.00763034,-0.00173048,-0.252152,0.00565004,1200,781,-0.882388,2.41829,13.968,-3.6458,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0940812,-0.256909,-0.0257793,0.00579887,-0.00098167,-0.00252105,0.00663348,-0.00181628,-0.319701,0.00570632,1207,781,-0.860622,2.46971,14.5412,-3.74553,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0916822,-0.261906,-0.0303514,0.00461561,-0.00079666,-0.00276717,0.00577992,-0.00196098,-0.398275,0.00583322,1214,781,-0.849484,2.5225,15.0992,-3.86331,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0903355,-0.268321,-0.0362182,0.00349547,-0.000592279,-0.00296586,0.00505351,-0.00215031,-0.4837,0.00575325,1221,781,-0.85157,2.59365,15.6305,-3.9649,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0893754,-0.275408,-0.0432936,0.00238802,-0.000391372,-0.00309173,0.00438802,-0.00239137,-0.574184,0.0054643,1228,781,-0.860742,2.6731,16.1033,-4.06032,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0889952,-0.283165,-0.0509417,0.00128078,-0.000211846,-0.00312473,0.00374708,-0.00267815,-0.668174,0.00532867,1235,781,-0.876904,2.75844,16.4808,-4.13206,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0878508,-0.290251,-0.0586951,0.000232019,-3.9929e-05,-0.00304001,0.0031391,-0.00294701,-0.763049,0.0051256,1242,781,-0.886742,2.83581,16.8318,-4.21649,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0869474,-0.29597,-0.0642797,-0.000708854,0.000130211,-0.00284186,0.00258334,-0.00316198,-0.858682,0.0051212,1249,781,-0.892867,2.89721,17.2186,-4.31621,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0869252,-0.299716,-0.0658098,-0.00161345,0.000304707,-0.00256348,0.00208265,-0.0033914,-0.964403,0.00507354,1256,781,-0.895532,2.93127,17.6565,-4.44522,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0874953,-0.302786,-0.069023,-0.00251188,0.000488761,-0.00221841,0.00166656,-0.00368967,-1.08272,0.00516152,1263,781,-0.90897,2.96359,18.112,-4.57569,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0886886,-0.30582,-0.0721077,-0.00340362,0.000701334,-0.00181346,0.0013877,-0.00408999,-1.20897,0.00515711,1270,781,-0.927731,2.99287,18.5834,-4.71822,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0934054,-0.308595,-0.0728198,-0.004259,0.000938288,-0.00135629,0.00127094,-0.00459165,-1.33028,0.00497237,1277,781,-0.971469,3.01566,19.1312,-4.87513,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0994421,-0.310716,-0.075303,-0.00507805,0.00120454,-0.000858253,0.00131968,-0.00519318,-1.43744,0.00490444,1284,781,-1.03279,3.03572,19.7174,-5.01197,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.105295,-0.311951,-0.0792503,-0.0058696,0.00149464,-0.000314331,0.00150803,-0.00588299,-1.52822,0.00470197,1291,781,-1.09718,3.05301,20.3425,-5.16147,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.108545,-0.311571,-0.0845998,-0.00662549,0.00177513,0.000260515,0.0017832,-0.00663357,1.53982,0.00488826,1298,781,-1.14285,3.06374,20.9348,-5.33676,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.112272,-0.310187,-0.0869891,-0.00740436,0.00203236,0.000860378,0.00211016,-0.00748217,1.48061,0.00533938,1305,781,-1.18407,3.05653,21.4826,-5.5232,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.118895,-0.308604,-0.088171,-0.0082646,0.00223393,0.00151563,0.00244835,-0.00847903,1.43025,0.00585083,1312,781,-1.24786,3.04291,22.0077,-5.70768,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.127181,-0.305764,-0.0888376,-0.00914603,0.00240544,0.00226793,0.00283476,-0.00957535,1.38371,0.00631339,1319,781,-1.32541,3.01106,22.5252,-5.89748,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.135331,-0.301911,-0.0910957,-0.00988175,0.00253875,0.00306723,0.00325491,-0.0105979,1.34142,0.00668573,1326,781,-1.40683,2.96805,23.0963,-6.09717,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.143646,-0.297238,-0.0893145,-0.010393,0.00264706,0.00393869,0.00374438,-0.0114903,1.29909,0.00671546,1333,781,-1.47731,2.91701,23.7216,-6.31864,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.310481,-0.246236,0.0226102,0.0138949,-0.00883317,0.00333177,0.0143733,-0.00931152,0.142597,0.006838,1053,788,-2.78706,2.29407,2.97323,-0.29416,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.304103,-0.245353,0.0231392,0.013183,-0.00869239,0.00351109,0.0137327,-0.00924211,0.155308,0.00661031,1060,788,-2.7229,2.28278,3.28805,-0.467945,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.296871,-0.242957,0.020633,0.0127744,-0.00840204,0.00367735,0.0133948,-0.00902245,0.167136,0.00644479,1067,788,-2.65953,2.26052,3.57213,-0.638952,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.289892,-0.241753,0.0184678,0.0127761,-0.00796194,0.00375536,0.0134352,-0.00862104,0.173738,0.00634506,1074,788,-2.59751,2.25211,3.83532,-0.810653,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.28501,-0.241459,0.0210208,0.0130444,-0.00735768,0.00367369,0.0136858,-0.00799902,0.172835,0.00651673,1081,788,-2.54204,2.24416,4.11349,-0.979234,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.280119,-0.241225,0.0262525,0.0134548,-0.00669171,0.00341401,0.0140176,-0.00725453,0.163385,0.00693973,1088,788,-2.47906,2.23269,4.43686,-1.15896,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.271566,-0.240224,0.0294946,0.0140039,-0.00592367,0.0030092,0.0144484,-0.00636816,0.146652,0.00676222,1095,788,-2.38744,2.21578,4.84418,-1.34075,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.259298,-0.235893,0.0258918,0.014661,-0.00512019,0.00258924,0.0149943,-0.00545349,0.128021,0.00684787,1102,788,-2.28116,2.18223,5.3095,-1.5303,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.24609,-0.230142,0.0204826,0.0153716,-0.00433781,0.00221633,0.0156177,-0.00458396,0.11061,0.00647533,1109,788,-2.17182,2.13945,5.83364,-1.73971,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.234264,-0.224923,0.0153922,0.0160197,-0.00365449,0.00186338,0.0161947,-0.00382942,0.0936029,0.00607566,1116,788,-2.07469,2.10298,6.36013,-1.94567,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.221781,-0.221492,0.0145536,0.0164994,-0.00311944,0.00148479,0.0166112,-0.00323117,0.0751115,0.00597614,1123,788,-1.95931,2.07214,6.83709,-2.1411,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.206492,-0.219293,0.0149968,0.0167851,-0.00270311,0.00109652,0.0168466,-0.00276461,0.05603,0.00601917,1130,788,-1.81409,2.04892,7.28989,-2.32357,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.189928,-0.219193,0.0183079,0.0168075,-0.00237103,0.000704616,0.0168333,-0.00239689,0.0366739,0.00611939,1137,788,-1.64849,2.03986,7.7491,-2.4839,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.175483,-0.22207,0.0227683,0.0164739,-0.00212986,0.000312198,0.0164791,-0.00213509,0.0167752,0.00651242,1144,788,-1.49859,2.05581,8.17853,-2.61181,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.162734,-0.228281,0.0219397,0.0158365,-0.00196568,-9.90993e-05,0.0158371,-0.00196624,-0.00556645,0.00667592,1151,788,-1.37876,2.12105,8.58487,-2.71439,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.151302,-0.23506,0.0179295,0.0149876,-0.00184194,-0.000526129,0.015004,-0.00185837,-0.0312216,0.006728,1158,788,-1.28023,2.19512,9.02444,-2.82272,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.139891,-0.239155,0.00731999,0.0140141,-0.00176454,-0.000928866,0.0140686,-0.00181904,-0.0585988,0.00649771,1165,788,-1.20196,2.25579,9.52259,-2.9365,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.130285,-0.241764,-0.00303661,0.0129082,-0.00168977,-0.00129385,0.013022,-0.00180356,-0.0877211,0.00629259,1172,788,-1.1405,2.29988,10.0472,-3.05156,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.121397,-0.244237,-0.0124866,0.0116469,-0.00160081,-0.00162504,0.0118433,-0.00179724,-0.12029,0.00628586,1179,788,-1.08347,2.34026,10.5666,-3.16758,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.111233,-0.246965,-0.0201026,0.0102809,-0.00148714,-0.00192758,0.0105885,-0.00179483,-0.15829,0.00589697,1186,788,-1.00951,2.37538,11.141,-3.29527,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.101877,-0.251418,-0.0269828,0.00892261,-0.00132803,-0.00220933,0.00937851,-0.00178393,-0.203497,0.00561878,1193,788,-0.940656,2.42776,11.7433,-3.4026,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0951353,-0.254711,-0.031673,0.00760877,-0.00115255,-0.00246515,0.00825476,-0.00179854,-0.256284,0.00551186,1200,788,-0.890098,2.4607,12.352,-3.52644,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0917652,-0.259433,-0.0370284,0.00634959,-0.000956577,-0.00272019,0.00725111,-0.0018581,-0.320027,0.00555671,1207,788,-0.872384,2.5118,12.9194,-3.62349,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0895145,-0.264577,-0.0411707,0.00514345,-0.000753585,-0.00295922,0.00637234,-0.00198247,-0.393605,0.00568857,1214,788,-0.861408,2.56407,13.4856,-3.7435,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0878901,-0.270526,-0.0474099,0.00398834,-0.000548016,-0.0031537,0.0056048,-0.00216448,-0.473646,0.00566147,1221,788,-0.862299,2.62951,14.0335,-3.85479,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0870983,-0.277917,-0.052963,0.00283579,-0.000358627,-0.0032816,0.00488823,-0.00241108,-0.558916,0.00539016,1228,788,-0.868535,2.70976,14.5214,-3.94622,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0863143,-0.286265,-0.0606985,0.00165723,-0.000194313,-0.0033285,0.0041863,-0.00272338,-0.649759,0.00537668,1235,788,-0.881215,2.80362,14.9366,-4.00316,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0855267,-0.294878,-0.0681225,0.000512148,-4.02749e-05,-0.00326972,0.0035173,-0.00304543,-0.74326,0.00522853,1242,788,-0.893003,2.89795,15.3077,-4.07199,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0848079,-0.301397,-0.0759296,-0.000526447,0.000113006,-0.00310313,0.00291284,-0.00332628,-0.836734,0.00512365,1249,788,-0.907388,2.97048,15.6626,-4.15223,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0843713,-0.30504,-0.0793734,-0.00150294,0.0002726,-0.00285876,0.00237826,-0.0036086,-0.935949,0.00513062,1256,788,-0.912218,3.0068,16.1029,-4.28296,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0848477,-0.307774,-0.080609,-0.00246233,0.00044679,-0.00254921,0.00192723,-0.00394276,-1.04466,0.0050327,1263,788,-0.919065,3.03196,16.5885,-4.42331,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.086177,-0.310297,-0.0820929,-0.00342089,0.000650621,-0.00217884,0.00159675,-0.00436702,-1.16113,0.00506299,1270,788,-0.934521,3.05542,17.1155,-4.56266,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0910139,-0.313106,-0.0829528,-0.00435279,0.000882607,-0.00175221,0.00141492,-0.0048851,-1.27586,0.00510773,1277,788,-0.979977,3.08014,17.6611,-4.70573,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0969734,-0.315473,-0.0851149,-0.00526082,0.00114279,-0.00127439,0.00138709,-0.00550511,-1.3814,0.00503543,1284,788,-1.03974,3.10349,18.2135,-4.84625,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.10352,-0.317389,-0.0880678,-0.00614713,0.00142662,-0.000736847,0.00149764,-0.00621815,-1.47471,0.00488047,1291,788,-1.10735,3.12345,18.7822,-4.98674,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.10729,-0.317584,-0.0938779,-0.00699067,0.00170669,-0.000148983,0.00170924,-0.00699322,-1.55367,0.00518204,1298,788,-1.15909,3.13697,19.3527,-5.16131,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.110718,-0.316379,-0.0989077,-0.00784415,0.0019684,0.000482846,0.0019921,-0.00786785,1.52175,0.00543513,1305,788,-1.20586,3.13677,19.9084,-5.33356,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.115778,-0.314959,-0.102478,-0.00878174,0.00217392,0.00117481,0.00229848,-0.0089063,1.46516,0.00614381,1312,788,-1.26301,3.12815,20.4454,-5.5037,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.123956,-0.313368,-0.102598,-0.00975307,0.00233984,0.00195484,0.00264799,-0.0100612,1.41445,0.0065256,1319,788,-1.33771,3.10948,20.9616,-5.67091,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.132759,-0.311302,-0.104382,-0.0105937,0.00245577,0.00278537,0.00302543,-0.0111633,1.36906,0.00687724,1326,788,-1.42325,3.08549,21.5125,-5.8563,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.141178,-0.308094,-0.10462,-0.0112084,0.002541,0.00368045,0.00346419,-0.0121316,1.32503,0.00722162,1333,788,-1.50071,3.04956,22.1208,-6.06438,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.151083,-0.303126,-0.103044,-0.0114949,0.00261037,0.00458668,0.00397066,-0.0128551,1.28248,0.00735947,1340,788,-1.58633,2.99653,22.8042,-6.27699,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.159644,-0.299021,-0.10224,-0.0113475,0.00265471,0.00549672,0.00455469,-0.0132475,1.23799,0.007705,1347,788,-1.66166,2.94991,23.5295,-6.4781,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.167699,-0.294103,-0.102037,-0.0108814,0.00266977,0.00647999,0.00526962,-0.0134812,1.18925,0.00812643,1354,788,-1.73449,2.90043,24.2689,-6.69643,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.177027,-0.289156,-0.0951742,-0.00982282,0.00264515,0.00750283,0.00616591,-0.0133436,1.13204,0.00881499,1361,788,-1.79753,2.83733,24.9243,-6.92396,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.189883,-0.280157,-0.0875792,-0.00836928,0.00261373,0.0085046,0.0072457,-0.0130013,1.07207,0.00877294,1368,788,-1.89126,2.73731,25.4828,-7.17609,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.416894,-0.251301,0.0417974,0.016021,-0.00598433,0.00211926,0.0162233,-0.00618657,0.0951414,0.00690172,1004,795,-3.76665,2.30712,-1.45134,0.843395,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.401437,-0.247984,0.0430277,0.016227,-0.00622526,0.00217208,0.0164352,-0.00643346,0.0955615,0.00706304,1011,795,-3.61385,2.27939,-0.950798,0.649889,3.00182,-1.67921
