 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0949403,0.00635834,-0.00701429,0.00259863,-0.000984903,0.00073066,0.00274188,-0.00112815,0.193601,0.00397367,1193,767,-0.89609,-0.084433,16.9448,-6.08661,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0930599,0.00651779,-0.00774603,0.00253588,-0.00101616,0.000727147,0.00267897,-0.00115925,0.194302,0.00396248,1200,767,-0.880246,-0.0850943,17.4558,-6.26608,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0908718,0.00655933,-0.00825041,0.00248617,-0.00103692,0.000725619,0.00262977,-0.00118052,0.195371,0.0039638,1207,767,-0.860913,-0.0844811,17.9979,-6.44012,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0883047,0.00705543,-0.0087596,0.00245741,-0.00104919,0.000756394,0.00261361,-0.00120539,0.203644,0.00421093,1214,767,-0.83833,-0.0868632,18.5351,-6.61831,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0859638,0.00788668,-0.00949156,0.00246008,-0.0010611,0.000833595,0.00264745,-0.00124848,0.221102,0.00465544,1221,767,-0.818641,-0.0950498,19.001,-6.78983,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0838206,0.00798804,-0.00903269,0.00246531,-0.00106261,0.000919009,0.00269035,-0.00128766,0.24015,0.00493741,1228,767,-0.797113,-0.0950268,19.4238,-6.96583,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0818881,0.00783978,-0.00941173,0.00246066,-0.00103748,0.00100374,0.0027282,-0.00130502,0.260493,0.00511985,1235,767,-0.779982,-0.0905977,19.8061,-7.14095,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0801861,0.00756135,-0.00916905,0.00243779,-0.000990366,0.00108256,0.00275102,-0.0013036,0.281656,0.00507771,1242,767,-0.763101,-0.0861464,20.1749,-7.30763,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0784985,0.0074531,-0.00907064,0.00239627,-0.000920536,0.00115699,0.00275998,-0.00128424,0.304575,0.00527649,1249,767,-0.746781,-0.0880342,20.5851,-7.47687,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0774851,0.00760515,-0.00887469,0.0023678,-0.000822585,0.00122818,0.00278583,-0.00124061,0.328065,0.00571247,1256,767,-0.736398,-0.0935951,21.0467,-7.6637,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0761997,0.00868533,-0.00991958,0.00235494,-0.000665369,0.00128486,0.00282758,-0.001138,0.352483,0.00616035,1263,767,-0.727609,-0.103835,21.5638,-7.85194,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0735658,0.0105213,-0.0133006,0.00236349,-0.000451228,0.00132596,0.00288974,-0.000977475,0.377813,0.00640766,1270,767,-0.713957,-0.112683,22.1447,-8.04127,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.109573,0.00498813,-0.00761009,0.00338503,-0.00104439,0.000948865,0.00357974,-0.00123909,0.202389,0.00389324,1144,774,-1.03905,-0.0675698,11.9682,-4.80069,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.106661,0.00473461,-0.00765569,0.00325397,-0.00102025,0.000873499,0.0034256,-0.00119187,0.194004,0.00394561,1151,774,-1.01132,-0.0662175,12.346,-4.97155,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.10412,0.00460032,-0.00833378,0.00311115,-0.000985388,0.000803098,0.00326296,-0.0011372,0.186833,0.00388181,1158,774,-0.988888,-0.0645552,12.7712,-5.13374,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.101762,0.00442577,-0.00931008,0.00297148,-0.000981196,0.000760618,0.0031128,-0.00112251,0.183694,0.00391562,1165,774,-0.969047,-0.0610533,13.2411,-5.29595,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.100196,0.00458444,-0.0102552,0.00284332,-0.000979729,0.000743068,0.00298267,-0.00111908,0.185377,0.00388944,1172,774,-0.95658,-0.0613038,13.7285,-5.4635,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0986994,0.00517559,-0.0102545,0.00272561,-0.000980346,0.000744462,0.00286957,-0.0011243,0.191014,0.00386356,1179,774,-0.942228,-0.0653066,14.1978,-5.64597,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0974269,0.00600516,-0.00898027,0.00262481,-0.000975373,0.000757673,0.00277776,-0.00112833,0.1992,0.00387735,1186,774,-0.926332,-0.0749701,14.6685,-5.843,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0960256,0.00664338,-0.00867678,0.0025546,-0.000955947,0.000767815,0.00271519,-0.00111654,0.206177,0.00400345,1193,774,-0.911981,-0.0826509,15.1773,-6.03508,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0943681,0.00652698,-0.00791842,0.00249641,-0.000958679,0.000770658,0.00266051,-0.00112278,0.209803,0.00395075,1200,774,-0.893721,-0.0832018,15.7101,-6.21226,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0924116,0.0062606,-0.00788742,0.00244968,-0.000960261,0.00077336,0.00261688,-0.00112746,0.212918,0.0040356,1207,774,-0.8748,-0.0815177,16.2637,-6.37184,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0900257,0.00671551,-0.00758541,0.00241686,-0.000962134,0.000799357,0.00259642,-0.00114169,0.220962,0.00418658,1214,774,-0.851419,-0.0865573,16.7921,-6.5414,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0873968,0.0077421,-0.00856928,0.00240946,-0.000962701,0.000857574,0.00261502,-0.00116826,0.23526,0.00465361,1221,774,-0.829857,-0.0942749,17.2895,-6.71193,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.084894,0.00847743,-0.0097078,0.00241105,-0.000950101,0.000921974,0.00264734,-0.00118639,0.250886,0.00498622,1228,774,-0.80995,-0.0954785,17.7444,-6.89546,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0830627,0.00844089,-0.0112009,0.00240908,-0.00091651,0.000987165,0.00268003,-0.00118746,0.267879,0.00505989,1235,774,-0.797097,-0.0895857,18.1231,-7.06547,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0814612,0.00807161,-0.0117389,0.00239432,-0.000871326,0.00105001,0.0027028,-0.0011798,0.285742,0.00498093,1242,774,-0.783428,-0.0840005,18.4868,-7.2289,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0801072,0.00786469,-0.0115871,0.00236264,-0.000814898,0.00110548,0.0027094,-0.00116166,0.303954,0.00513984,1249,774,-0.76996,-0.0859331,18.8932,-7.3902,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0793262,0.0080171,-0.0106003,0.00233715,-0.00074269,0.00114793,0.00271793,-0.00112347,0.32029,0.005382,1256,774,-0.759324,-0.0930454,19.3412,-7.56512,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0783408,0.00882842,-0.00991929,0.00232184,-0.000628985,0.00117315,0.0027314,-0.00103855,0.335883,0.00587041,1263,774,-0.747985,-0.102723,19.8186,-7.7583,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0759568,0.0105803,-0.01257,0.00232221,-0.000477533,0.00118544,0.00275671,-0.000912031,0.351323,0.00621792,1270,774,-0.734353,-0.112577,20.3309,-7.95813,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0721275,0.0123558,-0.0163271,0.00231924,-0.000293821,0.00119272,0.00278178,-0.000756358,0.369945,0.00618012,1277,774,-0.710983,-0.121723,20.9494,-8.14187,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0688708,0.0130773,-0.0168161,0.00229771,-0.000103697,0.00119299,0.00278961,-0.0005956,0.391088,0.00595545,1284,774,-0.682606,-0.126028,21.6453,-8.31853,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0671495,0.0122841,-0.0148661,0.00227704,8.31756e-05,0.00120064,0.00280639,-0.000446173,0.415252,0.00540873,1291,774,-0.660206,-0.124806,22.3461,-8.48025,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0665622,0.0118066,-0.0142924,0.00225664,0.000245682,0.00120704,0.00282212,-0.000319803,0.438124,0.00523582,1298,774,-0.652491,-0.122502,22.9811,-8.64588,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.128835,-0.00153564,-0.00976884,0.00316008,-0.00186174,0.00149545,0.00357168,-0.00227333,0.268581,0.00520114,1102,781,-1.22862,-0.00329351,8.10386,-3.72621,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.125438,0.000900821,-0.012728,0.00330706,-0.00163411,0.00139369,0.00367305,-0.0020001,0.256808,0.00511085,1109,781,-1.20492,-0.0221287,8.5348,-3.91023,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.122556,0.00315776,-0.0149369,0.00344012,-0.00144192,0.00128554,0.00375794,-0.00175974,0.242367,0.00484515,1116,781,-1.18403,-0.0386664,8.96158,-4.09154,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.11986,0.00459105,-0.0145787,0.00351546,-0.00130758,0.0011747,0.00378636,-0.00157847,0.226645,0.00443274,1123,781,-1.15757,-0.0495448,9.33309,-4.27281,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.116949,0.00515138,-0.0117519,0.00353335,-0.0012092,0.00107762,0.00376673,-0.00144257,0.213273,0.00407232,1130,781,-1.12194,-0.058395,9.65752,-4.44369,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.11403,0.00489989,-0.00706533,0.00349568,-0.00114095,0.000995617,0.00370042,-0.0013457,0.20282,0.00398683,1137,781,-1.08069,-0.0646731,10.0056,-4.60932,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.110977,0.00487658,-0.00485049,0.00339916,-0.00108567,0.00092609,0.00358287,-0.00126937,0.195826,0.00388914,1144,781,-1.04521,-0.0694218,10.3633,-4.77529,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.108203,0.0044679,-0.00558498,0.00325882,-0.00105236,0.000859154,0.00342372,-0.00121727,0.189637,0.00374166,1151,781,-1.0206,-0.0679152,10.6992,-4.93415,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.10566,0.00460652,-0.00856822,0.00310326,-0.00101403,0.000794863,0.00325138,-0.00116216,0.184238,0.0036907,1158,781,-1.00482,-0.0650879,11.071,-5.10148,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.10334,0.00485272,-0.0117144,0.00295399,-0.000997355,0.000753022,0.00309263,-0.001136,0.182075,0.00373946,1165,781,-0.991685,-0.0615494,11.5029,-5.26782,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.10158,0.00516796,-0.0134783,0.00282061,-0.00098258,0.000735142,0.00295777,-0.00111973,0.184447,0.00377883,1172,781,-0.979862,-0.0603422,11.9733,-5.43072,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.100003,0.00571762,-0.0131816,0.00269951,-0.000969438,0.00073955,0.00284297,-0.0011129,0.191605,0.00381259,1179,781,-0.963926,-0.063324,12.4366,-5.60448,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0982966,0.00637372,-0.0115041,0.00259461,-0.000953538,0.000756885,0.00274932,-0.00110825,0.201628,0.00378045,1186,781,-0.942809,-0.070641,12.9247,-5.79201,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0967571,0.0068256,-0.0103854,0.00252118,-0.000926248,0.000770674,0.00268562,-0.00109069,0.21022,0.00384904,1193,781,-0.924768,-0.076218,13.4426,-5.97039,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0952191,0.0065402,-0.00844165,0.00246531,-0.0009147,0.000778331,0.00263593,-0.00108532,0.215796,0.00387436,1200,781,-0.904043,-0.0790497,13.9935,-6.14117,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0933277,0.00631755,-0.00841987,0.00242171,-0.000905288,0.000786153,0.00259812,-0.0010817,0.22074,0.00399317,1207,781,-0.885729,-0.0787474,14.5497,-6.29094,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0914385,0.00686078,-0.00844025,0.00238835,-0.000899558,0.000810658,0.00257736,-0.00108857,0.229062,0.00421122,1214,781,-0.867815,-0.0877521,15.1007,-6.46612,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.089026,0.00798106,-0.00957184,0.00237465,-0.000891436,0.000856183,0.00258549,-0.00110227,0.241444,0.0046029,1221,781,-0.848655,-0.0968558,15.6404,-6.64521,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0861922,0.00879158,-0.0113866,0.00237233,-0.000870601,0.000905738,0.00260815,-0.00110642,0.254708,0.00491971,1228,781,-0.8277,-0.0983455,16.1294,-6.82601,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0839258,0.00902401,-0.0135669,0.00237038,-0.000833874,0.000956811,0.00263435,-0.00109784,0.269184,0.00502166,1235,781,-0.81301,-0.091898,16.5231,-6.98776,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0824085,0.00897595,-0.0147506,0.00236077,-0.000791066,0.0010085,0.00265584,-0.00108613,0.284636,0.00496961,1242,781,-0.802171,-0.0876811,16.8755,-7.15352,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0813995,0.00877858,-0.0146145,0.00233903,-0.00074228,0.0010529,0.00266445,-0.0010677,0.299753,0.00504671,1249,781,-0.791948,-0.0887368,17.2614,-7.31353,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.080734,0.0088664,-0.0134567,0.00231981,-0.000686191,0.00107928,0.00266718,-0.00103356,0.31138,0.0051371,1256,781,-0.781858,-0.0946501,17.7048,-7.48314,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0800113,0.00929142,-0.0118199,0.00230543,-0.000603794,0.00108692,0.00266666,-0.000965025,0.320861,0.0054105,1263,781,-0.769915,-0.101896,18.1715,-7.65481,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.07844,0.010672,-0.0128753,0.00230078,-0.000499526,0.00108264,0.00267052,-0.000869268,0.329101,0.00561268,1270,781,-0.758731,-0.110694,18.6694,-7.84831,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0749043,0.0118383,-0.0143316,0.00229196,-0.000375778,0.00107612,0.00267193,-0.000755745,0.339426,0.00582804,1277,781,-0.730757,-0.118924,19.2979,-8.04433,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.071321,0.0123842,-0.0141958,0.00227071,-0.000254511,0.00106781,0.0026617,-0.000645503,0.351,0.00612182,1284,781,-0.697344,-0.124132,19.9772,-8.21198,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0688479,0.0122267,-0.0128418,0.00225457,-0.000142624,0.00107018,0.0026628,-0.00055086,0.364428,0.00583848,1291,781,-0.670073,-0.12786,20.6822,-8.37484,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0681515,0.012307,-0.0128372,0.00224209,-5.3628e-05,0.00107535,0.00266712,-0.000478653,0.376398,0.00599549,1298,781,-0.663229,-0.133002,21.312,-8.54335,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0678857,0.0119086,-0.011204,0.00223253,2.33932e-05,0.0010702,0.00266595,-0.000410027,0.384799,0.00615291,1305,781,-0.655161,-0.133245,21.8981,-8.71343,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0666048,0.0122745,-0.0110629,0.00221931,7.77088e-05,0.00104684,0.002646,-0.000348986,0.387043,0.00621177,1312,781,-0.642766,-0.135971,22.5003,-8.88714,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0644363,0.0126831,-0.0118212,0.00219871,0.00010305,0.00101347,0.00260864,-0.000306884,0.384367,0.00616137,1319,781,-0.625169,-0.136711,23.12,-9.0583,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0616671,0.0132998,-0.0129007,0.00216274,9.79879e-05,0.000992523,0.00256246,-0.000301733,0.382859,0.00611968,1326,781,-0.603212,-0.141301,23.7975,-9.2351,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0602127,0.0133791,-0.0106218,0.0021378,4.15818e-05,0.00101151,0.00254629,-0.000366909,0.383815,0.00603102,1333,781,-0.582484,-0.147213,24.5183,-9.41252,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.14275,-0.00561037,-0.0130919,0.00354655,-0.00262658,0.00139106,0.00384553,-0.00292556,0.211711,0.00638213,1053,788,-1.37448,0.0424481,4.64612,-2.54384,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.141286,-0.004851,-0.0132706,0.00334955,-0.00260644,0.00154791,0.00372781,-0.0029847,0.239675,0.00615059,1060,788,-1.36047,0.0346958,4.91308,-2.71615,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.139297,-0.00360558,-0.0161906,0.00320642,-0.00253728,0.00167011,0.00365673,-0.00298759,0.263369,0.00602576,1067,788,-1.3492,0.0286991,5.14578,-2.87975,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.137215,-0.00325865,-0.0175781,0.00313455,-0.00241576,0.00172032,0.00362451,-0.00290572,0.277462,0.00595725,1074,788,-1.33275,0.0296849,5.36015,-3.04659,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.13571,-0.00309002,-0.0172502,0.00310604,-0.00224164,0.00169035,0.00359554,-0.00273114,0.281874,0.00591124,1081,788,-1.31699,0.0306332,5.60635,-3.21418,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.134769,-0.00311248,-0.0143069,0.00310429,-0.00206812,0.00159577,0.00355699,-0.00252082,0.276424,0.00581728,1088,788,-1.2992,0.0260526,5.89217,-3.38818,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.132848,-0.00230548,-0.0133823,0.00313952,-0.00187134,0.00147439,0.00354115,-0.00227297,0.265952,0.00540883,1095,788,-1.27796,0.0130738,6.2358,-3.56256,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.130407,-0.000729196,-0.0132723,0.00322492,-0.00167624,0.00136261,0.00357828,-0.0020296,0.253733,0.00551036,1102,788,-1.25434,-0.00560113,6.60222,-3.72581,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.127804,0.00145176,-0.0145812,0.00335123,-0.00148433,0.00127156,0.00366521,-0.00179832,0.242084,0.00537806,1109,788,-1.2334,-0.0238117,7.01961,-3.90416,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.125172,0.00357834,-0.0161018,0.00347079,-0.00132417,0.00118409,0.00374726,-0.00160063,0.229373,0.0052258,1116,788,-1.21285,-0.0400887,7.45356,-4.08206,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.122485,0.00482904,-0.0147364,0.00354039,-0.00121233,0.00109844,0.00378198,-0.00145392,0.216492,0.00492379,1123,788,-1.18354,-0.0524705,7.83307,-4.26118,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.119229,0.00517553,-0.0109885,0.00355669,-0.00113271,0.00102178,0.00376966,-0.00134568,0.205485,0.00451788,1130,788,-1.14198,-0.0617775,8.16611,-4.43298,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.115467,0.00502706,-0.00634626,0.00351927,-0.00107711,0.000953044,0.00370904,-0.00126689,0.196554,0.00412586,1137,788,-1.09298,-0.0696672,8.49938,-4.59463,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.112017,0.00504076,-0.00440942,0.00342016,-0.00103047,0.000892161,0.00359234,-0.00120264,0.190647,0.00399778,1144,788,-1.05458,-0.0747193,8.8228,-4.74961,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.109147,0.00482462,-0.00575015,0.00327131,-0.00100183,0.000832795,0.00342787,-0.0011584,0.185833,0.00385703,1151,788,-1.03088,-0.0716824,9.13298,-4.90391,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.106855,0.00480424,-0.00844893,0.00310452,-0.000972499,0.000773568,0.00324636,-0.00111434,0.181345,0.00376681,1158,788,-1.01656,-0.0662853,9.48249,-5.07769,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.104724,0.00524713,-0.0124215,0.00294701,-0.000959069,0.000731828,0.00307962,-0.00109168,0.179259,0.00371307,1165,788,-1.00762,-0.0629568,9.88631,-5.24231,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.102822,0.00590412,-0.0155715,0.00280957,-0.000948106,0.000712637,0.00294018,-0.00107872,0.181266,0.00373961,1172,788,-0.998611,-0.061187,10.3316,-5.40026,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.10126,0.00651568,-0.0160112,0.0026852,-0.000937377,0.000717244,0.00282204,-0.00107422,0.188521,0.00380661,1179,788,-0.984977,-0.0635714,10.7748,-5.56091,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0992163,0.00707731,-0.0147658,0.00257577,-0.000923008,0.000735585,0.00272413,-0.00107137,0.199018,0.00370787,1186,788,-0.961979,-0.0688552,11.2654,-5.73902,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0974964,0.00720896,-0.0126747,0.00249785,-0.000897491,0.000750544,0.00265636,-0.001056,0.208134,0.00369552,1193,788,-0.93935,-0.0719504,11.7888,-5.9067,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0959882,0.00710974,-0.010205,0.00244247,-0.000881336,0.000761015,0.00260842,-0.00104729,0.214709,0.00381151,1200,788,-0.917422,-0.0767529,12.3432,-6.07584,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0946644,0.00667029,-0.00952721,0.00240174,-0.000867687,0.000772858,0.00257523,-0.00104118,0.220818,0.00393132,1207,788,-0.902304,-0.0784987,12.8879,-6.22005,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0931315,0.00712059,-0.00989132,0.00236968,-0.000858223,0.000796486,0.00255551,-0.00104406,0.229217,0.00413316,1214,788,-0.8886,-0.0891117,13.4456,-6.39496,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0908359,0.00817526,-0.0112268,0.00235245,-0.000845388,0.000832864,0.00255636,-0.0010493,0.24011,0.00447974,1221,788,-0.871058,-0.0988406,13.9981,-6.57923,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0880881,0.00902466,-0.0129612,0.00234653,-0.000821206,0.000871346,0.00257039,-0.00104507,0.251475,0.00474061,1228,788,-0.850635,-0.10131,14.5037,-6.75626,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0856684,0.00923349,-0.0145197,0.00234276,-0.000784853,0.000911333,0.00258893,-0.00103102,0.263826,0.00500949,1235,788,-0.832656,-0.094527,14.9327,-6.90812,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0836219,0.00935412,-0.0159903,0.00233533,-0.000744879,0.000953476,0.00260659,-0.00101614,0.277172,0.00496991,1242,788,-0.817868,-0.0902297,15.314,-7.07173,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.082544,0.00937576,-0.0168321,0.00232193,-0.000701145,0.00098964,0.00261708,-0.000996299,0.289844,0.00487858,1249,788,-0.81007,-0.0891389,15.6701,-7.22671,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0821972,0.00915756,-0.0151763,0.00231023,-0.000654693,0.0010063,0.00261951,-0.00096397,0.298178,0.00496567,1256,788,-0.801292,-0.0938333,16.1081,-7.39686,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0814984,0.00951437,-0.0139028,0.00229886,-0.000591855,0.00100401,0.00261335,-0.000906353,0.303561,0.00496443,1263,788,-0.790634,-0.099448,16.6046,-7.57196,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0806455,0.0103014,-0.0138269,0.00229097,-0.000517181,0.000990199,0.00260501,-0.000831221,0.307114,0.00515781,1270,788,-0.782334,-0.105958,17.1528,-7.74773,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0780021,0.0110989,-0.0125673,0.00227735,-0.000431401,0.000975422,0.00259204,-0.000746091,0.312078,0.00563042,1277,788,-0.754056,-0.115278,17.771,-7.92975,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0746718,0.0114842,-0.0115593,0.00225679,-0.000353182,0.000962767,0.0025735,-0.000669896,0.317811,0.00599727,1284,788,-0.720133,-0.122568,18.4134,-8.0993,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0714788,0.011887,-0.0105004,0.00224496,-0.000287278,0.000962551,0.0025693,-0.000611619,0.32501,0.00603343,1291,788,-0.687326,-0.131641,19.0763,-8.26467,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0699586,0.0126746,-0.0115048,0.00223886,-0.000241383,0.000966644,0.00257109,-0.000573618,0.33105,0.00640044,1298,788,-0.676301,-0.14049,19.6976,-8.44842,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0693565,0.0122664,-0.0106264,0.00223279,-0.000203847,0.000960021,0.00256558,-0.000536638,0.333687,0.00650031,1305,788,-0.667483,-0.138255,20.2918,-8.60874,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0682247,0.0120383,-0.0102647,0.00222057,-0.000180401,0.000938488,0.00254387,-0.000503701,0.331759,0.00673291,1312,788,-0.655487,-0.138949,20.8887,-8.76533,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0664156,0.0123811,-0.0106884,0.00220633,-0.000176552,0.00091421,0.00251666,-0.000486881,0.327246,0.00638474,1319,788,-0.640058,-0.138683,21.503,-8.92369,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0641649,0.0128348,-0.0111722,0.00218414,-0.000193309,0.00090532,0.00248963,-0.000498796,0.325438,0.00607014,1326,788,-0.62084,-0.142493,22.162,-9.0993,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.062462,0.0131181,-0.00966335,0.00216394,-0.00023406,0.000922011,0.00247746,-0.000547576,0.32777,0.00616589,1333,788,-0.600302,-0.148225,22.8692,-9.284,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0603718,0.0145696,-0.0106938,0.00216202,-0.000265599,0.000939315,0.00248303,-0.0005866,0.329297,0.00636291,1340,788,-0.584677,-0.157648,23.6706,-9.46112,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0583717,0.015965,-0.0106686,0.00219634,-0.000253948,0.000940919,0.00251596,-0.000573572,0.327463,0.00672463,1347,788,-0.566561,-0.168856,24.4994,-9.63979,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0560747,0.0175053,-0.0101053,0.00227129,-0.000214054,0.000954329,0.00259545,-0.000538219,0.32745,0.00716124,1354,788,-0.544157,-0.18171,25.3402,-9.82783,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0545711,0.0176506,-0.00570393,0.00231743,-0.00014682,0.000963455,0.00264939,-0.000478785,0.331818,0.00774367,1361,788,-0.516262,-0.188363,26.1021,-10.0091,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0531227,0.0177546,-0.00260087,0.00230069,-9.78734e-05,0.00094396,0.00262763,-0.000424808,0.333414,0.00815163,1368,788,-0.492977,-0.190267,26.8012,-10.1722,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.171143,-0.00347046,-0.0183953,0.00401112,-0.00149267,0.000553095,0.00406615,-0.0015477,0.0991722,0.00615329,1004,795,-1.66559,0.0268555,1.00609,-1.44523,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.16767,-0.00356335,-0.0153583,0.00406341,-0.00171628,0.00059666,0.00412436,-0.00177723,0.101803,0.00641799,1011,795,-1.62354,0.0235315,1.38759,-1.60291,3.00182,-1.67921
