 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0883693,-0.334984,0.0343422,0.00795127,-0.000199325,-0.0049352,0.0102763,-0.00252436,-0.440272,0.00615711,1193,767,-0.608645,3.10933,16.9772,-2.89077,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0819542,-0.342599,0.029366,0.00611656,-0.000118783,-0.00530697,0.00915388,-0.0031561,-0.519821,0.00622181,1200,767,-0.560118,3.18975,17.5351,-2.99013,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0770985,-0.350808,0.0233074,0.00444228,9.33288e-05,-0.00571261,0.00838027,-0.00384466,-0.603543,0.00621047,1207,767,-0.529087,3.27605,18.1065,-3.07581,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0753753,-0.36071,0.0173038,0.00296313,0.000401421,-0.00606471,0.00788077,-0.00451622,-0.681328,0.00647536,1214,767,-0.526279,3.37548,18.6387,-3.14147,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0769413,-0.371834,0.0132424,0.00166267,0.000801628,-0.00635054,0.00759727,-0.00513297,-0.751554,0.00684131,1221,767,-0.547654,3.48262,19.0688,-3.19142,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0790201,-0.383681,0.0107296,0.000403321,0.00132102,-0.00655614,0.00743435,-0.00571001,-0.820335,0.00675938,1228,767,-0.568988,3.598,19.4525,-3.2471,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0806979,-0.395318,0.00731524,-0.000777458,0.00192122,-0.0066486,0.00735603,-0.00621227,-0.885514,0.00651055,1235,767,-0.589414,3.71374,19.8017,-3.30625,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0817015,-0.404466,0.00316216,-0.00181294,0.00262729,-0.0065836,0.00735503,-0.00654068,-0.94802,0.00601464,1242,767,-0.606705,3.80722,20.1466,-3.38016,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0821621,-0.411648,0.000235401,-0.00274474,0.00338979,-0.00638355,0.00740474,-0.00675969,-1.00936,0.00588178,1249,767,-0.61601,3.87875,20.5378,-3.47979,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0827995,-0.419743,-0.00182687,-0.00375958,0.00417649,-0.00608216,0.00747055,-0.00705364,-1.07443,0.00617786,1256,767,-0.624037,3.95709,20.9849,-3.5878,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0838457,-0.428651,-0.0107822,-0.00492299,0.00498852,-0.00564895,0.00754743,-0.00748189,-1.14546,0.00667319,1263,767,-0.656302,4.04926,21.4828,-3.66483,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0875171,-0.436263,-0.0199759,-0.00620834,0.00581149,-0.00506005,0.00765799,-0.00805484,-1.2209,0.00715956,1270,767,-0.713784,4.12959,22.005,-3.74766,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.168455,-0.282637,0.0494355,0.019034,-0.00131493,-0.0016037,0.0191596,-0.00144055,-0.0781667,0.0073908,1144,774,-1.33671,2.58053,11.3501,-2.12731,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.149176,-0.291656,0.0477236,0.0181792,-0.00104213,-0.00209839,0.0184057,-0.00126855,-0.107483,0.00733368,1151,774,-1.15779,2.67091,11.8886,-2.213,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.133748,-0.302097,0.0451728,0.0171293,-0.000816745,-0.00260687,0.0175003,-0.00118775,-0.14137,0.00669343,1158,774,-1.01682,2.77776,12.4407,-2.27662,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.120548,-0.311817,0.0397488,0.0158551,-0.000700771,-0.0031762,0.0164436,-0.0012892,-0.183185,0.00550243,1165,774,-0.905188,2.88033,13.0192,-2.34091,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.112428,-0.319645,0.0340599,0.0143417,-0.000619678,-0.00376658,0.0152364,-0.00151442,-0.233225,0.00549555,1172,774,-0.842146,2.96382,13.5736,-2.42483,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.102351,-0.326295,0.0277718,0.0126149,-0.000564273,-0.00431924,0.0139043,-0.00185368,-0.290104,0.00600632,1179,774,-0.763379,3.03717,14.1302,-2.52635,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0927127,-0.332801,0.0256317,0.0107569,-0.000491871,-0.00479824,0.0125256,-0.00226051,-0.353149,0.00648246,1186,774,-0.676947,3.10275,14.6848,-2.64776,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0845993,-0.340353,0.0245663,0.00889333,-0.00033647,-0.00523443,0.0112567,-0.00269986,-0.424108,0.00682912,1193,774,-0.601335,3.18014,15.2603,-2.76462,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0783251,-0.346874,0.021467,0.00707642,-0.000134464,-0.00565658,0.0101789,-0.00323694,-0.501669,0.00678668,1200,774,-0.549037,3.24757,15.8406,-2.87608,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0737985,-0.35451,0.0142171,0.0053755,0.000160949,-0.00608836,0.00939137,-0.00385492,-0.583093,0.00679572,1207,774,-0.524794,3.33023,16.4232,-2.95394,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0714414,-0.363137,0.00549504,0.00381577,0.000523022,-0.00646418,0.00883994,-0.00450115,-0.660703,0.00684261,1214,774,-0.52469,3.42032,16.9559,-3.01793,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0728061,-0.37571,0.00178755,0.00238543,0.000946311,-0.00677592,0.00847989,-0.00514815,-0.732499,0.00717785,1221,774,-0.542877,3.54036,17.4162,-3.04976,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0748096,-0.388422,-0.00324153,0.00097442,0.00144711,-0.00700894,0.00822369,-0.00580216,-0.802252,0.00700784,1228,774,-0.5709,3.66898,17.8294,-3.09584,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0768753,-0.401096,-0.00789698,-0.000399152,0.00198694,-0.00713357,0.00802654,-0.00643875,-0.868253,0.00671401,1235,774,-0.598509,3.8012,18.172,-3.14239,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.077554,-0.411417,-0.0126776,-0.00165276,0.00258877,-0.00710038,0.00787834,-0.00694233,-0.930522,0.00628372,1242,774,-0.614525,3.90609,18.5157,-3.203,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0775459,-0.419979,-0.0151159,-0.00277775,0.00322097,-0.00691754,0.0077614,-0.00731818,-0.989959,0.00609147,1249,774,-0.617829,3.98959,18.9106,-3.28344,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0776886,-0.429503,-0.0159183,-0.00392533,0.00385982,-0.0066204,0.00764721,-0.00771272,-1.05116,0.00619678,1256,774,-0.617259,4.0783,19.3508,-3.3654,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0782225,-0.438347,-0.0242796,-0.00516969,0.00451599,-0.00619703,0.00753803,-0.00819173,-1.11707,0.00671726,1263,774,-0.6434,4.17716,19.8169,-3.45586,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0804856,-0.447365,-0.0348413,-0.00650609,0.00518067,-0.00562394,0.00744739,-0.00877282,-1.18766,0.00729551,1270,774,-0.691961,4.27098,20.2871,-3.5312,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0874225,-0.455729,-0.0404899,-0.00788762,0.00585747,-0.00490824,0.00743021,-0.00946035,-1.26071,0.00692232,1277,774,-0.768566,4.35594,20.802,-3.61339,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0985618,-0.464282,-0.0370966,-0.00930591,0.00658477,-0.00408249,0.00757225,-0.0102934,-1.33347,0.00628494,1284,774,-0.855578,4.42135,21.3573,-3.70001,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.109151,-0.470165,-0.0321529,-0.0107783,0.00726989,-0.00320153,0.00782098,-0.0113293,-1.40033,0.00568507,1291,774,-0.933469,4.46407,21.9383,-3.82017,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.116164,-0.473724,-0.0327097,-0.0122389,0.00785302,-0.00222944,0.00809743,-0.0124833,-1.4616,0.00555648,1298,774,-0.996326,4.49536,22.5003,-3.95604,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.267905,-0.287568,0.0447581,0.0168923,-0.00666732,0.00119926,0.0169531,-0.00672821,0.0507286,0.00690089,1102,781,-2.29197,2.62252,6.70058,-1.04767,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.250426,-0.28331,0.0429049,0.017826,-0.00553394,0.000699659,0.0178469,-0.00555488,0.0299155,0.00702572,1109,781,-2.13214,2.5861,7.26884,-1.2524,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.234418,-0.279167,0.0390559,0.0186826,-0.00451424,0.000216158,0.0186846,-0.00451625,0.00931732,0.00698374,1116,781,-1.99197,2.55869,7.82539,-1.45368,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.218776,-0.277106,0.0376799,0.0193349,-0.00366327,-0.000290718,0.0193385,-0.00366694,-0.0126383,0.00669888,1123,781,-1.84808,2.54628,8.32486,-1.63962,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.203391,-0.277291,0.0374648,0.0197141,-0.00298851,-0.000808717,0.0197429,-0.00301728,-0.035562,0.00670284,1130,781,-1.70297,2.55247,8.77331,-1.80106,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.187495,-0.280417,0.0424702,0.0197414,-0.00247378,-0.00133887,0.0198218,-0.00255418,-0.059979,0.00701314,1137,781,-1.53766,2.57683,9.24816,-1.94266,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.170471,-0.284334,0.046391,0.0193408,-0.00208295,-0.00185935,0.0195009,-0.00224313,-0.0859332,0.00713661,1144,781,-1.36477,2.60376,9.74171,-2.07041,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.15361,-0.29291,0.0446304,0.0186422,-0.00178942,-0.00239365,0.0189189,-0.0020661,-0.115078,0.00679983,1151,781,-1.20846,2.69139,10.2157,-2.15476,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.138388,-0.30322,0.0392472,0.0177002,-0.00152555,-0.00293783,0.0181391,-0.00196445,-0.1483,0.00626873,1158,781,-1.07746,2.80262,10.7128,-2.22207,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.124898,-0.312801,0.0335359,0.016535,-0.00132719,-0.00351727,0.0172026,-0.00199483,-0.187585,0.00553359,1165,781,-0.963975,2.90782,11.2554,-2.29347,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.114748,-0.321008,0.0274856,0.0151202,-0.00115254,-0.00410151,0.0160955,-0.00212786,-0.233459,0.00547821,1172,781,-0.883038,2.99459,11.8105,-2.36542,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.103228,-0.328412,0.020321,0.0134593,-0.000989433,-0.00464899,0.0148259,-0.00235602,-0.285901,0.00599403,1179,781,-0.7932,3.07535,12.375,-2.44707,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0912531,-0.335924,0.0160242,0.0116397,-0.000810316,-0.00514256,0.0134891,-0.00265975,-0.345231,0.00654402,1186,781,-0.691097,3.15097,12.9667,-2.5424,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0810876,-0.343961,0.0123428,0.00980253,-0.000560738,-0.00560267,0.0122524,-0.00301056,-0.41221,0.006903,1193,781,-0.604076,3.23745,13.5715,-2.63561,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0740548,-0.350331,0.0108967,0.00799825,-0.000273016,-0.00604517,0.0111871,-0.00346183,-0.485403,0.00701516,1200,781,-0.540053,3.29743,14.1782,-2.74305,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0694867,-0.357489,0.00394054,0.00626934,8.34642e-05,-0.00647747,0.0103544,-0.00400161,-0.562658,0.00711137,1207,781,-0.514858,3.37656,14.7642,-2.81824,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.067752,-0.365952,-0.00310242,0.00463949,0.000487236,-0.00685006,0.00972113,-0.00459441,-0.638258,0.00728715,1214,781,-0.515741,3.46455,15.3173,-2.89763,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0692051,-0.377864,-0.00778219,0.00310258,0.000929684,-0.00715982,0.00925792,-0.00522565,-0.710101,0.00727989,1221,781,-0.537999,3.58297,15.8213,-2.94592,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0719607,-0.39076,-0.0144823,0.00156586,0.0014175,-0.00739459,0.00888664,-0.00590328,-0.780382,0.00697608,1228,781,-0.577989,3.71576,16.2584,-2.98569,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0742769,-0.404796,-0.0213727,2.42987e-05,0.00191692,-0.00752962,0.00855946,-0.00661824,-0.847909,0.00692375,1235,781,-0.614254,3.86099,16.6097,-3.0003,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.073874,-0.417619,-0.0276971,-0.00142816,0.00244802,-0.00751438,0.00827022,-0.00725036,-0.911606,0.00670653,1242,781,-0.624349,3.99177,16.9536,-3.03339,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0724671,-0.428558,-0.031568,-0.00273656,0.00299227,-0.0073457,0.00801228,-0.00775658,-0.971302,0.00661113,1249,781,-0.618613,4.10347,17.3451,-3.08933,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.072357,-0.438263,-0.0312083,-0.00401131,0.00353271,-0.00706161,0.0077666,-0.0082452,-1.0307,0.00661315,1256,781,-0.612414,4.1952,17.7838,-3.16849,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0729499,-0.44739,-0.0381524,-0.00533742,0.00408451,-0.00665827,0.00752987,-0.00878279,-1.09328,0.00682874,1263,781,-0.634936,4.29439,18.2409,-3.23873,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0745752,-0.45711,-0.0452288,-0.00673701,0.00464264,-0.00611415,0.00730487,-0.00939925,-1.16013,0.00708352,1270,781,-0.66712,4.39292,18.71,-3.31077,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0828036,-0.467051,-0.0456276,-0.00816869,0.00522353,-0.00542909,0.00714791,-0.0100931,-1.23016,0.00688616,1277,781,-0.739142,4.48076,19.2241,-3.39805,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.093929,-0.476041,-0.0462557,-0.00963938,0.00585186,-0.00461449,0.00712223,-0.0109098,-1.30215,0.00650991,1284,781,-0.838378,4.55752,19.7609,-3.46783,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.106129,-0.484356,-0.0434925,-0.0111667,0.00645177,-0.00369924,0.00719696,-0.0119119,-1.37201,0.00602626,1291,781,-0.936969,4.62226,20.3232,-3.55273,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.113285,-0.488508,-0.0468781,-0.0126906,0.00697287,-0.00266661,0.00732808,-0.0130459,-1.43837,0.00601433,1298,781,-1.00989,4.66836,20.8779,-3.68458,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.120619,-0.491199,-0.0500454,-0.0142375,0.00741229,-0.00151048,0.00751717,-0.0143424,-1.50147,0.00662096,1305,781,-1.08419,4.69925,21.3917,-3.83023,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.13306,-0.492314,-0.0538914,-0.0158353,0.00774285,-0.000216727,0.00774484,-0.0158373,-1.56161,0.00741318,1312,781,-1.20742,4.71497,21.8616,-3.98578,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.149664,-0.491843,-0.0552771,-0.0173487,0.00798524,0.0012397,0.00804576,-0.0174092,1.52202,0.00760369,1319,781,-1.36107,4.70522,22.2991,-4.1522,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.166889,-0.48837,-0.0616706,-0.0185415,0.00814103,0.00281319,0.00843441,-0.0188349,1.46689,0.00777965,1326,781,-1.53665,4.6688,22.7835,-4.3404,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.182438,-0.482868,-0.0684648,-0.0191716,0.0081839,0.00454926,0.00892061,-0.0199083,1.41025,0.0074656,1333,781,-1.69888,4.62069,23.3408,-4.55558,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.328786,-0.287819,0.0268938,0.015689,-0.0112474,0.00230223,0.0158843,-0.0114427,0.0846511,0.00700584,1053,788,-2.93561,2.65692,2.78953,0.128284,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.321819,-0.287917,0.027145,0.0148851,-0.0110901,0.00236691,0.015099,-0.011304,0.0901327,0.00661835,1060,788,-2.86617,2.65951,3.11026,-0.0397276,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.313787,-0.286611,0.0263964,0.0144705,-0.010742,0.00243788,0.014704,-0.0109756,0.0955143,0.00629615,1067,788,-2.78998,2.64682,3.40084,-0.204985,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.305458,-0.285984,0.0228673,0.0145427,-0.0101773,0.00241049,0.0147755,-0.0104102,0.096303,0.0061356,1074,788,-2.71856,2.64403,3.67822,-0.366854,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.299317,-0.28645,0.0227458,0.0149236,-0.00938794,0.00222156,0.015125,-0.00958927,0.0903811,0.00620712,1081,788,-2.65811,2.64281,3.97058,-0.519086,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.2938,-0.287441,0.0256671,0.0154627,-0.00848848,0.00186592,0.0156072,-0.00863297,0.0772836,0.00669889,1088,788,-2.59505,2.64575,4.30163,-0.682465,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.284198,-0.288714,0.0314067,0.0161816,-0.00746051,0.00139485,0.0162636,-0.00754251,0.0587271,0.00668787,1095,788,-2.48591,2.64929,4.71736,-0.848944,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.27072,-0.286684,0.0340828,0.0170276,-0.00645687,0.000905176,0.0170624,-0.00649171,0.0384676,0.00702363,1102,788,-2.35006,2.63054,5.19026,-1.02897,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.255811,-0.282733,0.0345072,0.0179322,-0.00551289,0.00043347,0.0179403,-0.0055209,0.0184803,0.00706649,1109,788,-2.20782,2.59845,5.72726,-1.23295,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.241525,-0.27901,0.0320801,0.0187747,-0.00466722,-2.21107e-05,0.0187748,-0.00466724,-0.000943208,0.00713315,1116,788,-2.07954,2.5734,6.27619,-1.43001,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.226418,-0.277387,0.0324577,0.0194315,-0.00395657,-0.000501756,0.0194422,-0.00396733,-0.0214404,0.00719432,1123,788,-1.93544,2.56014,6.77811,-1.61204,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.208416,-0.277745,0.0345833,0.0198681,-0.00338694,-0.00100655,0.0199116,-0.00343042,-0.0431752,0.00719361,1130,788,-1.75915,2.56192,7.25646,-1.7756,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.189337,-0.280472,0.0403042,0.0200166,-0.00294017,-0.00154478,0.0201201,-0.00304366,-0.0668889,0.00708896,1137,788,-1.56219,2.58048,7.73891,-1.91675,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.17229,-0.285401,0.0441241,0.01978,-0.00258541,-0.00210024,0.0199755,-0.00278092,-0.0928246,0.00720391,1144,788,-1.38901,2.62196,8.19428,-2.02863,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.156936,-0.293711,0.0394105,0.0191971,-0.0022977,-0.0026769,0.0195255,-0.00262606,-0.122054,0.00680943,1151,788,-1.25513,2.71581,8.62842,-2.10712,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.143071,-0.30339,0.0329225,0.0183226,-0.00203239,-0.0032615,0.0188325,-0.00254222,-0.155061,0.00618247,1158,788,-1.14,2.82198,9.09324,-2.18399,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.129957,-0.312242,0.0258405,0.0172194,-0.00180485,-0.00386042,0.017973,-0.00255836,-0.192766,0.00568552,1165,788,-1.03411,2.92174,9.60625,-2.25677,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.118353,-0.320379,0.0195098,0.0158657,-0.00159038,-0.00444774,0.0169336,-0.00265832,-0.235646,0.00568352,1172,788,-0.940522,3.00847,10.1484,-2.32119,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.106379,-0.328635,0.0119298,0.0142548,-0.00137227,-0.00499555,0.0157153,-0.00283272,-0.284424,0.00616739,1179,788,-0.847368,3.09461,10.6973,-2.3779,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0923782,-0.336931,0.0058846,0.0124707,-0.00113033,-0.00550033,0.0144166,-0.00307628,-0.340046,0.00644661,1186,788,-0.731359,3.18085,11.3086,-2.45483,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0793615,-0.346542,0.00278076,0.0106555,-0.000824962,-0.00597607,0.0132016,-0.00337109,-0.402762,0.00665925,1193,788,-0.615815,3.2791,11.945,-2.52102,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0699638,-0.353454,0.000632023,0.00885628,-0.000483516,-0.00642788,0.0121315,-0.00375878,-0.471251,0.00689959,1200,788,-0.531912,3.34487,12.5789,-2.61646,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0654374,-0.360827,-0.00570933,0.00709926,-8.8205e-05,-0.00685231,0.011243,-0.00423199,-0.543888,0.00702804,1207,788,-0.505335,3.42396,13.1586,-2.68794,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0633338,-0.369451,-0.0136211,0.00541142,0.000341291,-0.00721284,0.0105217,-0.00476901,-0.616408,0.00713215,1214,788,-0.505481,3.5155,13.7255,-2.76917,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0641109,-0.38026,-0.0203402,0.00379141,0.00079483,-0.0075118,0.00995288,-0.00536664,-0.686961,0.0071153,1221,788,-0.528114,3.62885,14.2507,-2.83456,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0670369,-0.392951,-0.0267337,0.00215422,0.00127317,-0.00774054,0.00946676,-0.00603937,-0.756973,0.00687392,1228,788,-0.569053,3.76082,14.7031,-2.87448,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.069489,-0.408066,-0.0317323,0.000471207,0.00174996,-0.00787901,0.00901549,-0.00679433,-0.825884,0.00714262,1235,788,-0.600738,3.91125,15.0863,-2.86784,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0694529,-0.424068,-0.0367065,-0.00115565,0.00223991,-0.00787793,0.00860093,-0.00751668,-0.89153,0.00719584,1242,788,-0.60927,4.07009,15.4496,-2.86791,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0678974,-0.437363,-0.0432073,-0.00262903,0.0027316,-0.00772602,0.00822902,-0.00812645,-0.952363,0.00717722,1249,788,-0.609442,4.20762,15.8127,-2.88781,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0670284,-0.44674,-0.0447824,-0.00402038,0.00321351,-0.00746169,0.00788867,-0.00869554,-1.01108,0.00719307,1256,788,-0.602395,4.29926,16.2572,-2.9704,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0679228,-0.455298,-0.047841,-0.00542731,0.00370316,-0.00708437,0.00756584,-0.00928999,-1.07162,0.00697608,1263,788,-0.616257,4.38548,16.7399,-3.05525,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0703844,-0.464226,-0.0520025,-0.00689481,0.00419861,-0.00657375,0.00725307,-0.00994928,-1.13583,0.00692865,1270,788,-0.647684,4.47645,17.2574,-3.13195,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0791958,-0.474454,-0.0527859,-0.00838922,0.00472061,-0.00592532,0.00700178,-0.0106704,-1.2033,0.00679931,1277,788,-0.726277,4.56763,17.7649,-3.20114,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0901052,-0.484173,-0.054409,-0.00993435,0.00528609,-0.00513411,0.00685599,-0.0115042,-1.27405,0.00650311,1284,788,-0.826562,4.65392,18.2697,-3.26722,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.102426,-0.493746,-0.0548196,-0.011548,0.0058368,-0.00421127,0.00680321,-0.0125144,-1.34522,0.00617428,1291,788,-0.935814,4.73539,18.7822,-3.33255,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.110008,-0.499391,-0.0594876,-0.0131647,0.00633691,-0.00314902,0.00683279,-0.0136606,-1.41461,0.00623833,1298,788,-1.01627,4.79677,19.3161,-3.45585,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.11653,-0.501875,-0.0663686,-0.0148031,0.00678369,-0.00195481,0.00695928,-0.0149786,-1.48121,0.00630287,1305,788,-1.095,4.83389,19.8429,-3.59043,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.126563,-0.503792,-0.0729165,-0.0165056,0.00713972,-0.000629183,0.00715645,-0.0165223,-1.54421,0.00731126,1312,788,-1.20472,4.85672,20.333,-3.72053,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.142673,-0.505112,-0.0727035,-0.0181518,0.00741265,0.000853155,0.00744109,-0.0181803,1.53747,0.00745346,1319,788,-1.34871,4.86423,20.7727,-3.86129,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.160468,-0.504841,-0.0759699,-0.0195115,0.00759272,0.00246133,0.00781441,-0.0197332,1.48097,0.00774689,1326,788,-1.51903,4.85698,21.237,-4.02665,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.177154,-0.502404,-0.0830984,-0.0203693,0.00768005,0.00420981,0.00829826,-0.0209875,1.42499,0.0081305,1333,788,-1.6919,4.83804,21.7669,-4.21758,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.196146,-0.498165,-0.0867278,-0.0205716,0.00777125,0.00600373,0.00899054,-0.0217909,1.37043,0.00874068,1340,788,-1.87502,4.79743,22.3634,-4.41484,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.21276,-0.494953,-0.0938516,-0.0199644,0.00787114,0.00780467,0.0099101,-0.0220034,1.31526,0.00969177,1347,788,-2.04701,4.77085,23.0122,-4.59649,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.22686,-0.490718,-0.103462,-0.0187632,0.00794934,0.00970393,0.0111023,-0.0219162,1.25664,0.0101803,1354,788,-2.20438,4.74234,23.6947,-4.79417,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.241604,-0.486574,-0.0970775,-0.0165665,0.00800594,0.0116318,0.0126386,-0.0211992,1.19177,0.0112703,1361,788,-2.31665,4.68354,24.2979,-5.01113,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.261676,-0.476779,-0.0870004,-0.013786,0.00803429,0.0135185,0.014496,-0.0202477,1.12491,0.0111319,1368,788,-2.46686,4.56561,24.7862,-5.27035,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.447236,-0.283217,0.0389947,0.0185494,-0.00700579,0.00180679,0.0186766,-0.0071329,0.0702356,0.00713516,1004,795,-4.05226,2.5929,-1.74592,1.17966,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.429103,-0.279922,0.0368934,0.0187393,-0.00738773,0.00182914,0.0188668,-0.00751517,0.0695573,0.0071741,1011,795,-3.88259,2.56789,-1.21661,0.994418,3.00182,-1.67921
