 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.170877,-0.0438557,0.0207561,0.00443839,-0.00296916,0.00168615,0.00480414,-0.00333492,0.213607,0.00698458,1193,767,-1.49861,0.336255,16.1933,-5.64753,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.167737,-0.0423874,0.0170736,0.00441917,-0.0027694,0.00174368,0.0048198,-0.00317002,0.225838,0.00656929,1200,767,-1.47913,0.324664,16.7183,-5.83167,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.164441,-0.0414045,0.0134878,0.0043845,-0.00248374,0.00177682,0.00481693,-0.00291618,0.238736,0.00610173,1207,767,-1.45788,0.315671,17.273,-6.0043,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.160732,-0.039988,0.0107827,0.00434689,-0.00212829,0.00182195,0.00482434,-0.00260574,0.256289,0.00617073,1214,767,-1.4306,0.306729,17.8227,-6.18655,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.156616,-0.0383736,0.00879843,0.00433219,-0.00173869,0.00191349,0.00488497,-0.00229148,0.281231,0.00652368,1221,767,-1.39774,0.298216,18.3066,-6.3686,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.152605,-0.0373379,0.0076032,0.00430066,-0.00134752,0.00202344,0.00495073,-0.00199759,0.310855,0.00655954,1228,767,-1.36347,0.294197,18.7484,-6.553,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.148471,-0.0366636,0.00611009,0.00422824,-0.000954065,0.00212824,0.00499022,-0.00171604,0.343811,0.00643882,1235,767,-1.32894,0.291263,19.1527,-6.73276,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.145555,-0.0361774,0.00495254,0.00410783,-0.00060577,0.00220324,0.00497729,-0.00147523,0.375868,0.00636241,1242,767,-1.30461,0.289556,19.534,-6.90337,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.14292,-0.0352227,0.00363585,0.00396435,-0.000313204,0.00225083,0.00493051,-0.00127936,0.40546,0.00658272,1249,767,-1.28347,0.280175,19.9542,-7.08087,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.140898,-0.0337961,0.00232963,0.00384503,-1.74997e-05,0.00231684,0.00492998,-0.00110245,0.437958,0.00695597,1256,767,-1.26807,0.264263,20.4263,-7.27689,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.138786,-0.0313636,0.000889516,0.0037603,0.000276698,0.00237801,0.00496617,-0.000929175,0.469307,0.00708626,1263,767,-1.25268,0.244386,20.9518,-7.48008,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.134911,-0.0288832,-0.00166898,0.00371874,0.00056178,0.00242768,0.00503599,-0.000755471,0.497141,0.00669541,1270,767,-1.22473,0.230973,21.5447,-7.67981,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.196352,-0.0478623,0.00785112,0.00537477,-0.00254534,0.0018273,0.00577603,-0.0029466,0.216161,0.00602769,1144,774,-1.7841,0.396435,11.1145,-4.31238,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.191767,-0.0474379,0.00817422,0.00517833,-0.00273151,0.00169094,0.00552466,-0.00307783,0.202016,0.00632598,1151,774,-1.739,0.386269,11.5086,-4.48593,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.18705,-0.0469653,0.0063396,0.00498216,-0.00286776,0.00158006,0.00528827,-0.00317387,0.191359,0.00643761,1158,774,-1.69894,0.384294,11.9558,-4.6524,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.183149,-0.046532,0.00618235,0.00480881,-0.00298515,0.0015033,0.00508872,-0.00326505,0.184085,0.00656282,1165,774,-1.66174,0.384253,12.4405,-4.82541,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.180603,-0.0465304,0.00869096,0.00466458,-0.00303585,0.00146911,0.00493534,-0.00330661,0.182257,0.00655323,1172,774,-1.62928,0.381499,12.9359,-4.99868,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.178385,-0.0465176,0.0138094,0.00454971,-0.00302507,0.00147065,0.00482522,-0.00330058,0.185191,0.00664354,1179,774,-1.59227,0.372006,13.41,-5.18121,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.175766,-0.0453207,0.0178203,0.00446908,-0.00294223,0.00150055,0.00476137,-0.00323451,0.192376,0.00684085,1186,774,-1.55507,0.352786,13.8929,-5.3846,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.173558,-0.0436123,0.0191899,0.004429,-0.00278054,0.00154607,0.00474657,-0.0030981,0.202583,0.00700031,1193,774,-1.5295,0.336865,14.4094,-5.5925,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.170462,-0.0419918,0.0162882,0.00439214,-0.00257496,0.00159203,0.00473869,-0.00292151,0.214336,0.00653593,1200,774,-1.50818,0.324959,14.9584,-5.7799,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.167483,-0.0412759,0.0132701,0.00433851,-0.0023075,0.00162713,0.0047155,-0.00268449,0.22767,0.00629848,1207,774,-1.48805,0.318518,15.5237,-5.94054,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.16348,-0.039956,0.0099803,0.00427712,-0.00199714,0.00167611,0.00469681,-0.00241682,0.245348,0.00621914,1214,774,-1.45969,0.309201,16.0697,-6.11091,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.158656,-0.038377,0.00861636,0.00423787,-0.00166574,0.00176461,0.00472511,-0.00215298,0.269402,0.00662087,1221,774,-1.41842,0.30001,16.5889,-6.28925,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.153933,-0.0367192,0.00639038,0.00420012,-0.00133584,0.00187535,0.00477559,-0.00191131,0.297738,0.00681397,1228,774,-1.38082,0.292945,17.066,-6.48098,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.149446,-0.0357299,0.00282116,0.00413691,-0.00100416,0.00198462,0.0048139,-0.00168114,0.328737,0.00677275,1235,774,-1.34933,0.291307,17.4716,-6.65625,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.146801,-0.0357681,0.000923038,0.00403312,-0.000712537,0.00206647,0.00480682,-0.00148623,0.358249,0.00662185,1242,774,-1.32951,0.293466,17.8461,-6.81828,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.144706,-0.0353639,0.000242083,0.00390404,-0.000471426,0.00211558,0.00475964,-0.00132702,0.384316,0.00670458,1249,774,-1.31124,0.288469,18.2603,-6.98559,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.143732,-0.0345692,0.00120182,0.00379315,-0.000235791,0.00216468,0.0047357,-0.00117833,0.410663,0.00677171,1256,774,-1.29844,0.277816,18.7103,-7.16928,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.14272,-0.0328523,0.00267349,0.00371278,-7.25739e-06,0.00220239,0.0047355,-0.00102998,0.434739,0.00684151,1263,774,-1.28403,0.258989,19.1879,-7.37333,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.139366,-0.0303038,-3.11411e-05,0.00366879,0.000207738,0.00223072,0.00476153,-0.000885001,0.455502,0.00663306,1270,774,-1.26127,0.245337,19.7098,-7.58443,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.134011,-0.0279415,-0.00415447,0.00363971,0.000387826,0.00224912,0.00478906,-0.000761525,0.472426,0.00612007,1277,774,-1.22455,0.232364,20.3435,-7.7744,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.12853,-0.0257491,-0.00614665,0.00359328,0.000529902,0.00224779,0.00478164,-0.000658454,0.486325,0.00578126,1284,774,-1.18028,0.220403,21.0617,-7.96657,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.125711,-0.02628,-0.00418241,0.00353848,0.00067048,0.00223157,0.00475708,-0.000548113,0.499821,0.0052846,1291,774,-1.14721,0.219065,21.7734,-8.13088,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.124824,-0.026698,-0.00290643,0.00348001,0.000782373,0.00219951,0.00471134,-0.000448952,0.51035,0.00515741,1298,774,-1.13391,0.219147,22.4114,-8.29785,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.226622,-0.0636037,0.00122012,0.00526156,-0.00240332,0.00314689,0.006388,-0.00352976,0.343744,0.00578999,1102,781,-2.09255,0.551818,7.14363,-3.13566,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.221673,-0.0592452,-0.00150913,0.00541897,-0.00219215,0.00299167,0.00645411,-0.00322728,0.333113,0.00579955,1109,781,-2.05321,0.511497,7.58982,-3.336,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.217171,-0.0550972,-0.00275716,0.00557128,-0.00204382,0.00280196,0.00649114,-0.00296368,0.317207,0.00582072,1116,781,-2.01405,0.474367,8.03203,-3.53623,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.21237,-0.0515749,-0.00213706,0.00565289,-0.00199867,0.00256586,0.00643365,-0.00277943,0.295387,0.00557757,1123,781,-1.96687,0.441559,8.42411,-3.73653,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.207223,-0.0493262,-0.000685751,0.00565658,-0.0020666,0.00231334,0.00629648,-0.0027065,0.269866,0.00542109,1130,781,-1.91393,0.423796,8.77124,-3.92649,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.202209,-0.048441,0.00259687,0.00557846,-0.00220123,0.00207631,0.00609792,-0.00272069,0.245151,0.00566813,1137,781,-1.85663,0.413557,9.14059,-4.10547,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.197947,-0.0479825,0.00713161,0.00542729,-0.00234569,0.0018932,0.00586388,-0.00278228,0.226647,0.0059267,1144,781,-1.80259,0.400658,9.50892,-4.28001,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.193775,-0.0483097,0.00717525,0.00522998,-0.00249195,0.00173453,0.0056017,-0.00286367,0.211114,0.00600954,1151,781,-1.76189,0.397731,9.85808,-4.43854,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.189117,-0.0477795,0.0036191,0.00502709,-0.00260193,0.00159521,0.00534721,-0.00292205,0.198047,0.00609774,1158,781,-1.7273,0.395677,10.251,-4.60667,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.185049,-0.0467429,0.000921871,0.00484656,-0.00269107,0.00148518,0.00512864,-0.00297314,0.187692,0.0063256,1165,781,-1.69603,0.391312,10.6999,-4.78175,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.182359,-0.0459158,0.00115505,0.00469398,-0.00272529,0.00141716,0.00495546,-0.00298677,0.182456,0.00645736,1172,781,-1.66908,0.384757,11.1785,-4.95324,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.180508,-0.0454228,0.00528466,0.00456753,-0.00270755,0.00139181,0.00482471,-0.00296473,0.18272,0.00660718,1179,781,-1.63853,0.373695,11.6428,-5.13029,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.178047,-0.0442975,0.0102868,0.00446997,-0.00263228,0.00140121,0.00473642,-0.00289873,0.187914,0.00662894,1186,781,-1.59992,0.353291,12.1369,-5.32452,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.17556,-0.0429973,0.0129874,0.00441071,-0.00249304,0.00143166,0.00469582,-0.00277815,0.196578,0.0066685,1193,781,-1.5678,0.340389,12.6637,-5.51701,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.172774,-0.0418084,0.013414,0.00436072,-0.00231492,0.00147033,0.00467022,-0.00262442,0.207465,0.00646267,1200,781,-1.53945,0.326499,13.2279,-5.70026,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.169327,-0.0408147,0.0105076,0.00429796,-0.00209234,0.00150893,0.00463634,-0.00243072,0.220603,0.00638367,1207,781,-1.51483,0.321918,13.8008,-5.8592,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.165341,-0.0396493,0.00857832,0.00422663,-0.00184378,0.00156249,0.0046052,-0.00222235,0.237704,0.00636921,1214,781,-1.48251,0.311148,14.3734,-6.03845,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.160073,-0.0381647,0.0074252,0.00417411,-0.00158253,0.0016474,0.00461221,-0.00202063,0.259919,0.00669362,1221,781,-1.43639,0.299785,14.9412,-6.22208,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.154672,-0.0366356,0.00531425,0.00413176,-0.0013226,0.00175367,0.00464693,-0.00183777,0.285732,0.00695748,1228,781,-1.39211,0.292375,15.4556,-6.40967,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.150047,-0.0358319,0.00141404,0.00407407,-0.00105808,0.0018601,0.00467733,-0.00166134,0.313616,0.00715292,1235,781,-1.36028,0.294605,15.8732,-6.57256,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.147573,-0.0357428,-0.00153697,0.0039848,-0.000823095,0.00194322,0.00467198,-0.00151027,0.339904,0.00706171,1242,781,-1.34522,0.297865,16.2357,-6.73443,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.146562,-0.0360297,-0.00139273,0.00387498,-0.000629336,0.00199277,0.00463004,-0.00138439,0.362184,0.0069672,1249,781,-1.33419,0.297464,16.6218,-6.89359,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.146224,-0.0355993,2.2871e-05,0.00378021,-0.000446618,0.00202871,0.00459633,-0.00126274,0.382476,0.00673665,1256,781,-1.32573,0.291753,17.0621,-7.07097,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.145806,-0.0343427,0.00172059,0.00370874,-0.000276066,0.00204737,0.00457315,-0.00114048,0.399502,0.00661334,1263,781,-1.31591,0.278246,17.526,-7.25269,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.143505,-0.0320549,0.000337776,0.0036641,-0.000122969,0.0020564,0.00456596,-0.00102483,0.413303,0.0064618,1270,781,-1.29862,0.264678,18.0313,-7.4578,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.138146,-0.0293363,-0.00193568,0.00363093,-2.21523e-07,0.00205798,0.00455973,-0.000929025,0.423949,0.00620459,1277,781,-1.25626,0.245692,18.6781,-7.6701,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.132313,-0.0269302,-0.00331999,0.00358669,9.03718e-05,0.00204279,0.00452722,-0.000850162,0.431482,0.00620864,1284,781,-1.20686,0.227688,19.38,-7.85558,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.127917,-0.0259273,-0.00318498,0.00354102,0.000174118,0.00201598,0.00448401,-0.000768869,0.437522,0.00578609,1291,781,-1.16549,0.217133,20.1043,-8.02986,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.126556,-0.0255222,-0.00325017,0.00349923,0.00023133,0.0019806,0.00443288,-0.000702323,0.440505,0.00582847,1298,781,-1.15224,0.209833,20.7408,-8.20232,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.125383,-0.0252993,-0.00263683,0.00346984,0.000257004,0.00193419,0.00437771,-0.000650868,0.438854,0.00583537,1305,781,-1.13862,0.205893,21.3361,-8.3774,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.123399,-0.0246356,-0.00359564,0.00344741,0.000248291,0.00186735,0.00430663,-0.00061093,0.431244,0.00571668,1312,781,-1.12268,0.200011,21.9456,-8.55028,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.120341,-0.0240418,-0.00481469,0.00339741,0.000192977,0.00176949,0.00418228,-0.000591895,0.417484,0.00564498,1319,781,-1.09785,0.196484,22.5742,-8.72083,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.116512,-0.0228112,-0.00556725,0.00328712,0.000101856,0.00166187,0.00399629,-0.00060731,0.403334,0.00550404,1326,781,-1.06482,0.184937,23.2622,-8.90351,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.113899,-0.0212235,-0.00359073,0.0031671,-4.10253e-05,0.00156748,0.0038058,-0.000679729,0.386932,0.005143,1333,781,-1.03442,0.164801,23.9945,-9.09457,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.251724,-0.0762113,0.00635982,0.00614518,-0.00371919,0.00269565,0.00683376,-0.00440777,0.250093,0.00761841,1053,788,-2.32614,0.677909,3.56869,-1.89372,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.248505,-0.0748491,0.00692326,0.00582761,-0.00360196,0.00290303,0.00664968,-0.00442404,0.275952,0.0072409,1060,788,-2.29261,0.661756,3.85241,-2.07169,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.245065,-0.0731505,0.00456722,0.00558961,-0.0034274,0.00309956,0.00655229,-0.00439008,0.301141,0.00687976,1067,788,-2.26511,0.646136,4.09909,-2.23627,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.241642,-0.0715713,0.000727463,0.00546344,-0.00319581,0.00324492,0.00654446,-0.00427684,0.32158,0.00658377,1074,788,-2.24194,0.635189,4.32854,-2.40721,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.238717,-0.0700553,-0.00157153,0.00539124,-0.0029204,0.00330522,0.00654535,-0.00407451,0.335941,0.00655824,1081,788,-2.21929,0.622762,4.59068,-2.57913,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.236132,-0.068449,-0.00177903,0.00533048,-0.00265828,0.00325899,0.0064913,-0.0038191,0.342179,0.00647277,1088,788,-2.19415,0.605918,4.89491,-2.76232,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.23268,-0.0664493,-0.00183984,0.00531263,-0.00240815,0.00312726,0.00642037,-0.00351589,0.340431,0.0059412,1095,788,-2.16059,0.582765,5.2543,-2.94648,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.228928,-0.0632053,-0.00295435,0.00537322,-0.0021879,0.00298253,0.00640807,-0.00322274,0.333972,0.0059053,1102,788,-2.12759,0.552963,5.63449,-3.12697,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.225103,-0.0588331,-0.00453779,0.00550255,-0.00199937,0.00284623,0.00646017,-0.00295699,0.324555,0.00573789,1109,788,-2.0956,0.513126,6.06422,-3.32515,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.221091,-0.0545888,-0.00544428,0.00563778,-0.0018624,0.00268954,0.00650253,-0.00272715,0.311086,0.00580345,1116,788,-2.06004,0.474758,6.5115,-3.52379,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.216525,-0.0513779,-0.00359048,0.0057144,-0.00180686,0.0024985,0.00646873,-0.00256119,0.29321,0.00565693,1123,788,-2.01141,0.440767,6.90924,-3.72057,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.210761,-0.0489443,-0.001245,0.00572039,-0.00184428,0.00228617,0.00635763,-0.00248152,0.271836,0.00551019,1130,788,-1.95017,0.418052,7.26768,-3.91458,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.204768,-0.0476624,0.00226065,0.00564844,-0.00193548,0.00207299,0.00617808,-0.00246512,0.250145,0.00553224,1137,788,-1.88322,0.404477,7.6234,-4.09437,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.199978,-0.0475508,0.00553235,0.00549885,-0.00203955,0.00188952,0.00594594,-0.00248665,0.232346,0.00580662,1144,788,-1.82777,0.399977,7.95912,-4.25606,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.195647,-0.0478509,0.00430678,0.00529352,-0.00214734,0.00172247,0.00567291,-0.00252673,0.216796,0.00607435,1151,788,-1.78927,0.403435,8.28353,-4.40957,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.191532,-0.0475373,0.000740348,0.00507706,-0.00223311,0.00156989,0.00539993,-0.00255599,0.202841,0.00616482,1158,788,-1.75966,0.400115,8.65146,-4.57834,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.187497,-0.0459583,-0.00449527,0.00488349,-0.00230335,0.00144312,0.00516244,-0.00258231,0.190943,0.00623496,1165,788,-1.73611,0.390594,9.07469,-4.74797,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.184603,-0.044642,-0.00607615,0.00471962,-0.00233551,0.00135694,0.00497161,-0.00258749,0.18361,0.00638929,1172,788,-1.71269,0.381504,9.52905,-4.91284,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.182611,-0.0436615,-0.00391572,0.00457964,-0.00232944,0.00131629,0.00482192,-0.00257172,0.182025,0.00656113,1179,788,-1.6868,0.372084,9.97525,-5.08197,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.17985,-0.042581,0.000971295,0.00446434,-0.00228016,0.00131342,0.00471109,-0.00252691,0.185702,0.00642325,1186,788,-1.64578,0.352869,10.4713,-5.26783,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.176965,-0.0420154,0.00516027,0.00438651,-0.0021806,0.00133437,0.00464728,-0.00244138,0.192997,0.00640906,1193,788,-1.60546,0.34324,11.0054,-5.44407,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.174287,-0.0409815,0.00845966,0.00432557,-0.00204698,0.00136877,0.00460713,-0.00232854,0.202873,0.00643343,1200,788,-1.56971,0.329473,11.571,-5.62873,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.171149,-0.0402525,0.00663555,0.00425964,-0.0018808,0.00141133,0.00456849,-0.00218965,0.215438,0.00641883,1207,788,-1.5447,0.3268,12.1349,-5.78652,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.167182,-0.0390229,0.00465089,0.00418772,-0.00169778,0.00146942,0.0045342,-0.00204425,0.231558,0.00635538,1214,788,-1.51274,0.315771,12.7172,-5.97078,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.162227,-0.0379045,0.00467129,0.00413095,-0.00150469,0.00155121,0.00452971,-0.00190344,0.251613,0.00654714,1221,788,-1.46582,0.301613,13.2953,-6.15608,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.156902,-0.0367177,0.00398646,0.00408653,-0.0013091,0.00165065,0.00455144,-0.00177401,0.274542,0.00683759,1228,788,-1.41782,0.292788,13.8258,-6.33647,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.152695,-0.0366006,0.00268671,0.00403185,-0.00110361,0.00175002,0.0045715,-0.00164326,0.299116,0.00736844,1235,788,-1.38178,0.297563,14.2724,-6.48538,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.149326,-0.0361151,-0.00114464,0.00395424,-0.000915299,0.00183012,0.00456537,-0.00152642,0.322282,0.00738835,1242,788,-1.36123,0.300086,14.6677,-6.64679,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.148302,-0.0363319,-0.00274922,0.00386531,-0.000756359,0.00187905,0.00453286,-0.00142391,0.341353,0.00710151,1249,788,-1.35536,0.302544,15.0238,-6.79636,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.148335,-0.0365046,-0.00155009,0.0037915,-0.00060898,0.00190689,0.00450284,-0.00132032,0.357047,0.00685978,1256,788,-1.35071,0.299992,15.4585,-6.96831,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.147903,-0.0351364,-0.00134458,0.00373274,-0.000475678,0.00191381,0.00447289,-0.00121583,0.369024,0.0064563,1263,788,-1.34533,0.29015,15.953,-7.15538,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.146315,-0.033127,-0.00220144,0.00368856,-0.00036148,0.00190968,0.00444699,-0.00111991,0.378046,0.00642361,1270,788,-1.33279,0.276272,16.5088,-7.34433,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.141956,-0.0303799,-0.00173486,0.00364996,-0.00027341,0.0018995,0.0044189,-0.00104235,0.384648,0.00655301,1277,788,-1.29119,0.254119,17.1441,-7.54829,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.136467,-0.0280249,-0.00271078,0.00360558,-0.000213439,0.00187568,0.00437271,-0.000980568,0.38823,0.00649279,1284,788,-1.24358,0.23422,17.8084,-7.73656,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.130999,-0.0262762,-0.00282146,0.00356513,-0.000165173,0.00184297,0.00432206,-0.000922104,0.389708,0.00617426,1291,788,-1.1934,0.217407,18.4939,-7.91612,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.128711,-0.0253135,-0.00274568,0.00353164,-0.000142042,0.00180538,0.00427033,-0.000880737,0.388381,0.00630091,1298,788,-1.17144,0.205511,19.1227,-8.1037,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.127346,-0.0252318,-0.00176454,0.00350745,-0.000144432,0.00175981,0.00421745,-0.000854434,0.383479,0.00612311,1305,788,-1.15488,0.204922,19.7244,-8.27097,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.125819,-0.0250171,-0.00135509,0.0034845,-0.000169383,0.00169936,0.00415266,-0.000837543,0.374617,0.00615904,1312,788,-1.13865,0.201972,20.3253,-8.43402,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.123188,-0.0244308,-0.00236344,0.00343821,-0.000224162,0.00161798,0.00405061,-0.000836559,0.361831,0.00584122,1319,788,-1.11696,0.197662,20.948,-8.59075,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.119631,-0.0229423,-0.00427493,0.00334379,-0.000303931,0.00153442,0.00390339,-0.000863535,0.349711,0.00547264,1326,788,-1.09005,0.185495,21.6201,-8.77331,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.116521,-0.0209365,-0.00460952,0.00323405,-0.000415132,0.00145994,0.00374624,-0.000927322,0.337414,0.00540527,1333,788,-1.06248,0.164522,22.3416,-8.9699,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.11455,-0.0186915,-0.00205069,0.0031561,-0.000562268,0.00139412,0.00362073,-0.0010269,0.321705,0.00522122,1340,788,-1.03622,0.137614,23.1414,-9.15631,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.112562,-0.0168239,9.30554e-05,0.00315985,-0.000712471,0.00134572,0.00358159,-0.00113421,0.303696,0.00506036,1347,788,-1.01095,0.113831,23.9701,-9.3384,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.109784,-0.0149309,0.00212463,0.00323258,-0.000864555,0.00130263,0.00361166,-0.00124363,0.28319,0.00497402,1354,788,-0.978949,0.093181,24.8157,-9.53022,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.106763,-0.0137875,0.00426663,0.00326674,-0.00105681,0.00123567,0.00359497,-0.00138504,0.259637,0.00497242,1361,788,-0.944223,0.0813625,25.5929,-9.71827,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.104194,-0.0134355,0.00729665,0.00321593,-0.00128632,0.00114349,0.00348971,-0.0015601,0.235,0.00505415,1368,788,-0.910538,0.0782632,26.303,-9.8846,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.297842,-0.0789908,0.00256091,0.00646721,-0.00265365,0.00149342,0.00670551,-0.00289195,0.158234,0.00569206,1004,795,-2.78888,0.7009,-0.247418,-0.740716,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.292576,-0.0778236,0.00288226,0.00659364,-0.00279924,0.00154343,0.00684075,-0.00304635,0.15876,0.00608785,1011,795,-2.73596,0.692905,0.154101,-0.909752,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.288656,-0.0776552,0.00583761,0.00667909,-0.00293716,0.0016445,0.00695254,-0.00321061,0.164776,0.00653193,1018,795,-2.68858,0.688542,0.561144,-1.083,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.285102,-0.0779078,0.00915628,0.00672342,-0.00305423,0.00180012,0.00704431,-0.00337512,0.176403,0.00697621,1025,795,-2.64366,0.689122,0.91258,-1.24453,3.69323,-1.99934
