 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.324584,-0.375509,0.0407174,0.0108836,-0.00261119,0.0019563,0.0111615,-0.00288907,0.141098,0.00635782,1193,767,-2.75256,3.45283,14.68,-2.51071,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.318414,-0.376105,0.0384136,0.00986871,-0.00243783,0.00179648,0.0101256,-0.00269472,0.14203,0.00590522,1200,767,-2.69845,3.45942,15.2346,-2.67933,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.312273,-0.377724,0.0364712,0.00895155,-0.00227871,0.0016377,0.0091855,-0.00251266,0.141893,0.005543,1207,767,-2.64336,3.4769,15.817,-2.83542,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.30569,-0.37956,0.0335732,0.00813418,-0.00216355,0.0015451,0.00836101,-0.00239038,0.145767,0.0056826,1214,767,-2.5871,3.4958,16.3955,-2.98417,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.298421,-0.379927,0.0244846,0.00743816,-0.00204532,0.00156979,0.00769125,-0.00229841,0.159851,0.00606787,1221,767,-2.54357,3.51089,16.9137,-3.13028,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.291438,-0.380788,0.0151313,0.00674356,-0.00189205,0.00165834,0.00705107,-0.00219955,0.183349,0.00626895,1228,767,-2.5037,3.53309,17.3884,-3.27942,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.284568,-0.381824,0.00381922,0.00601185,-0.00173383,0.00181066,0.00641422,-0.0021362,0.218666,0.00639051,1235,767,-2.47102,3.5598,17.8236,-3.42548,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.279762,-0.383506,-0.00336506,0.0052622,-0.00158452,0.00203415,0.00582095,-0.00214326,0.26807,0.00634471,1242,767,-2.44503,3.58341,18.2259,-3.56156,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.276155,-0.384539,-0.00888969,0.00453132,-0.00141753,0.00231969,0.00532892,-0.00221513,0.331176,0.006555,1249,767,-2.42537,3.59459,18.6574,-3.70936,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.274287,-0.384857,-0.0130656,0.00377138,-0.00123002,0.00261271,0.00488728,-0.00234591,0.403649,0.00700524,1256,767,-2.41793,3.60111,19.1293,-3.88679,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.273107,-0.383286,-0.0154403,0.00300144,-0.00100226,0.00288497,0.00451107,-0.00251189,0.482092,0.00742525,1263,767,-2.41202,3.5888,19.6464,-4.0799,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.270061,-0.379554,-0.02195,0.00227576,-0.000724398,0.00314285,0.00425818,-0.00270681,0.562737,0.00747569,1270,767,-2.40246,3.56911,20.233,-4.28647,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.4079,-0.385512,0.0857099,0.0191192,-0.00430462,0.00467986,0.0200196,-0.005205,0.190073,0.00732634,1144,774,-3.42455,3.48215,8.99935,-1.20235,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.390747,-0.387724,0.0814276,0.0182627,-0.00395242,0.00420441,0.0190318,-0.00472151,0.180926,0.00722538,1151,774,-3.2721,3.50675,9.51942,-1.34523,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.375044,-0.389065,0.072127,0.0172856,-0.00357649,0.00376236,0.0179434,-0.00423427,0.173082,0.00709736,1158,774,-3.14805,3.53668,10.0787,-1.48516,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.361768,-0.389895,0.0635947,0.0161908,-0.00333299,0.00333608,0.0167451,-0.00388729,0.164651,0.00671418,1165,774,-3.04483,3.56179,10.6602,-1.63285,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.352991,-0.388553,0.0536706,0.0149961,-0.00313099,0.00293117,0.0154582,-0.00359318,0.156393,0.0066836,1172,774,-2.98826,3.56727,11.2239,-1.80119,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.342923,-0.384848,0.0405573,0.0137371,-0.00295481,0.00256852,0.0141234,-0.00334111,0.149279,0.00670742,1179,774,-2.93011,3.55384,11.7845,-1.99279,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.332787,-0.380499,0.0297827,0.0124971,-0.00277372,0.0022696,0.0128272,-0.0031039,0.144465,0.0066353,1186,774,-2.86514,3.52514,12.3486,-2.20044,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.325347,-0.379458,0.0267469,0.0113787,-0.00257919,0.00202181,0.0116657,-0.00286615,0.140991,0.00655504,1193,774,-2.80186,3.51676,12.9188,-2.39013,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.319651,-0.380236,0.0268569,0.0103559,-0.00240115,0.00183709,0.0106152,-0.00266043,0.140211,0.00585226,1200,774,-2.74506,3.52252,13.4923,-2.56041,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.314395,-0.382247,0.0255573,0.00940938,-0.00224435,0.00166341,0.00964216,-0.00247713,0.139038,0.00564366,1207,774,-2.69616,3.54365,14.0796,-2.70352,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.307967,-0.383422,0.021204,0.00852983,-0.00213052,0.00154128,0.0087482,-0.00234888,0.140742,0.005683,1214,774,-2.64591,3.56159,14.6503,-2.85148,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.299958,-0.384198,0.0134479,0.00774238,-0.00201623,0.00151176,0.00797121,-0.00224506,0.150226,0.00611245,1221,774,-2.59154,3.57775,15.2037,-2.991,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.292284,-0.384997,0.00319546,0.0069663,-0.00187826,0.00154582,0.00722869,-0.00214065,0.168138,0.00642257,1228,774,-2.54803,3.59943,15.7134,-3.14004,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.285344,-0.386703,-0.00976149,0.00615879,-0.00174309,0.00164405,0.0064872,-0.0020715,0.197161,0.0065238,1235,774,-2.51948,3.63451,16.1469,-3.2715,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.280538,-0.389332,-0.0202786,0.00533763,-0.00162474,0.00181759,0.00578357,-0.00207068,0.240592,0.00636042,1242,774,-2.50326,3.67206,16.5458,-3.3928,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.277524,-0.391448,-0.0259825,0.00454227,-0.00149655,0.00205158,0.00517332,-0.00212759,0.298405,0.00639681,1249,774,-2.48941,3.69637,16.9709,-3.52643,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.276188,-0.391958,-0.0299933,0.00373942,-0.00134974,0.00228794,0.00461676,-0.00222708,0.366171,0.00641187,1256,774,-2.48644,3.70354,17.4264,-3.68856,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.275372,-0.390635,-0.0326056,0.00293414,-0.00116928,0.00250492,0.00412035,-0.00235549,0.442266,0.00683562,1263,774,-2.48471,3.69381,17.9035,-3.88271,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.272805,-0.387415,-0.0389032,0.00216373,-0.000952509,0.00271941,0.00373977,-0.00252854,0.525247,0.00714493,1270,774,-2.47894,3.6791,18.419,-4.09581,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.268547,-0.384058,-0.0463573,0.00146757,-0.000750416,0.00295797,0.00351761,-0.00280045,0.606049,0.00716084,1277,774,-2.46134,3.66065,19.0432,-4.29078,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.265881,-0.381536,-0.0493476,0.000845092,-0.000583642,0.00321786,0.00342692,-0.00316547,0.676169,0.00700316,1284,774,-2.44445,3.64157,19.7345,-4.48159,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.265454,-0.38121,-0.0490518,0.000300103,-0.000436669,0.00349045,0.00344156,-0.00357812,0.732822,0.00640583,1291,774,-2.43717,3.63478,20.4235,-4.65398,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.267063,-0.380047,-0.0492148,-0.000149219,-0.000292992,0.0037925,0.00357208,-0.00401429,0.775922,0.00618263,1298,774,-2.45018,3.62139,21.0376,-4.83536,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.508883,-0.430581,0.0888738,0.017257,-0.00740237,0.00822805,0.0197503,-0.0098957,0.294233,0.00608896,1102,781,-4.37812,3.90452,4.32279,0.250075,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.493735,-0.419564,0.086831,0.0180903,-0.00663048,0.00747082,0.0201727,-0.00871282,0.27183,0.00621054,1109,781,-4.23974,3.80279,4.86959,-0.0196576,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.478576,-0.408639,0.081915,0.0188925,-0.00595935,0.00678939,0.0206263,-0.00769321,0.250034,0.00669219,1116,781,-4.10962,3.71048,5.41963,-0.283751,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.462235,-0.399519,0.0783367,0.0194987,-0.00545217,0.00617373,0.0209427,-0.0068962,0.229768,0.00707686,1123,781,-3.9647,3.62945,5.92822,-0.530173,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.444598,-0.392435,0.0755146,0.0198436,-0.00504013,0.00563073,0.0210584,-0.00625496,0.212492,0.00737819,1130,781,-3.80548,3.56791,6.40095,-0.755437,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.426697,-0.388836,0.0761273,0.0198224,-0.00463523,0.00511509,0.0208491,-0.0056619,0.198083,0.00757526,1137,781,-3.63342,3.53668,6.89857,-0.956826,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.410062,-0.386988,0.0787794,0.0193338,-0.00426812,0.00460513,0.0202006,-0.00513483,0.186029,0.00724823,1144,781,-3.46699,3.51099,7.38965,-1.13909,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.394168,-0.389849,0.0745795,0.0185368,-0.00393762,0.00411717,0.0192673,-0.00466812,0.175599,0.00669833,1151,781,-3.32584,3.54514,7.85623,-1.27243,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.378763,-0.39222,0.0634889,0.0175978,-0.00359106,0.00366339,0.0182133,-0.00420655,0.166457,0.0066032,1158,781,-3.20937,3.58669,8.35883,-1.40467,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.364849,-0.392934,0.0513419,0.0165596,-0.00333921,0.00323146,0.0170712,-0.00385083,0.157021,0.00665402,1165,781,-3.11068,3.61676,8.90966,-1.55098,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.354996,-0.391273,0.0395966,0.0154274,-0.00312531,0.00282689,0.0158486,-0.00354648,0.1479,0.00675736,1172,781,-3.04957,3.62076,9.46539,-1.71181,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.345472,-0.388189,0.0281002,0.0142101,-0.00293943,0.00246897,0.0145585,-0.00328781,0.140175,0.00693174,1179,781,-2.99165,3.60947,10.0132,-1.88936,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.335151,-0.384978,0.0199815,0.0129768,-0.00275865,0.00217032,0.0132706,-0.00305251,0.134579,0.00669368,1186,781,-2.91695,3.58805,10.5912,-2.0816,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.326343,-0.384309,0.0145673,0.0118438,-0.00257017,0.00192131,0.0120955,-0.00282188,0.130265,0.00634247,1193,781,-2.8479,3.5902,11.184,-2.25231,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.320127,-0.385132,0.0162882,0.0108077,-0.00239667,0.00173324,0.0110314,-0.00262039,0.128366,0.00571685,1200,781,-2.78157,3.58975,11.7815,-2.41605,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.314459,-0.386932,0.0137636,0.0098374,-0.00224173,0.00156467,0.0100368,-0.00244112,0.126749,0.00561585,1207,781,-2.73261,3.61265,12.3764,-2.5518,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.307858,-0.387139,0.00830615,0.00891468,-0.00212193,0.00143695,0.0090987,-0.00230595,0.12737,0.00574631,1214,781,-2.68434,3.62161,12.9765,-2.71486,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.299946,-0.387645,0.00180295,0.00806,-0.00200275,0.00138103,0.00824609,-0.00218885,0.133943,0.00612281,1221,781,-2.62727,3.6333,13.5728,-2.86799,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.292029,-0.388881,-0.0079746,0.00721841,-0.00187035,0.00138384,0.00742444,-0.00207638,0.147797,0.00644975,1228,781,-2.58,3.65662,14.1153,-3.01044,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.285414,-0.391853,-0.0210708,0.00634495,-0.00174587,0.00144638,0.00659574,-0.00199666,0.171686,0.00667401,1235,781,-2.55454,3.70569,14.556,-3.11985,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.280939,-0.394976,-0.0344532,0.00545987,-0.00164066,0.0015823,0.00579651,-0.0019773,0.20963,0.00654558,1242,781,-2.54994,3.75562,14.942,-3.23478,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.278214,-0.397595,-0.0430148,0.00461059,-0.00152775,0.00177497,0.00508688,-0.00200404,0.262163,0.00644154,1249,781,-2.54735,3.79248,15.3479,-3.36003,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.27736,-0.398129,-0.0466444,0.00377607,-0.0013991,0.00196534,0.00443782,-0.00206085,0.324785,0.00622344,1256,781,-2.54783,3.79999,15.795,-3.51759,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.277039,-0.39738,-0.0492223,0.00294388,-0.0012456,0.00213724,0.00384175,-0.00214348,0.397721,0.00638978,1263,781,-2.55049,3.79488,16.2593,-3.68599,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.275398,-0.394802,-0.0539417,0.00213222,-0.00106877,0.00231265,0.00334419,-0.00228073,0.482709,0.0066124,1270,781,-2.54831,3.78088,16.7592,-3.88737,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.271913,-0.392062,-0.0581563,0.00138391,-0.000905051,0.00251969,0.00300686,-0.002528,0.572222,0.00683493,1277,781,-2.52777,3.76205,17.3882,-4.09639,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.26896,-0.389639,-0.0612886,0.000709929,-0.000772641,0.00275852,0.00282503,-0.00288774,0.654136,0.00714686,1284,781,-2.50874,3.74299,18.0625,-4.27818,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.267955,-0.388662,-0.0621629,0.00012182,-0.000662653,0.00302504,0.00277995,-0.00332078,0.720926,0.00679574,1291,781,-2.50007,3.72993,18.754,-4.44902,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.269384,-0.386247,-0.0641907,-0.000365535,-0.00056072,0.00333122,0.00286952,-0.00379577,0.770754,0.00689639,1298,781,-2.5177,3.70452,19.3638,-4.63795,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.271818,-0.383697,-0.0620333,-0.0008169,-0.000453368,0.00367079,0.00304015,-0.00431042,0.810136,0.00691847,1305,781,-2.53167,3.67146,19.9235,-4.83556,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.273995,-0.380756,-0.0602236,-0.00130754,-0.000377731,0.00406779,0.00325163,-0.0049369,0.842296,0.00687603,1312,781,-2.54446,3.63788,20.4917,-5.03535,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.275557,-0.376306,-0.0598668,-0.00186623,-0.00033812,0.00453417,0.00349592,-0.00570027,0.868869,0.00680198,1319,781,-2.55663,3.5918,21.0749,-5.24438,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.276174,-0.369989,-0.0605165,-0.00241123,-0.000313556,0.00503598,0.00378165,-0.00650643,0.888065,0.00677822,1326,781,-2.56394,3.53134,21.7194,-5.47805,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.278235,-0.361393,-0.056761,-0.00283632,-0.000359179,0.00562622,0.00416319,-0.00735868,0.893741,0.00656249,1333,781,-2.5713,3.44443,22.4058,-5.74424,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.579895,-0.474425,0.0980948,0.0186493,-0.010405,0.00936827,0.0214081,-0.0131638,0.286383,0.0077355,1053,788,-5.05239,4.33259,0.284216,1.79427,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.570331,-0.468809,0.091549,0.0175625,-0.0102053,0.00964096,0.0205816,-0.0132244,0.303479,0.00730664,1060,788,-4.9754,4.289,0.636532,1.58336,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.56009,-0.461904,0.0823047,0.0168208,-0.00986312,0.0098331,0.0200528,-0.0130952,0.317567,0.00701707,1067,788,-4.90013,4.23376,0.955908,1.37927,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.55025,-0.456159,0.0752737,0.0165508,-0.00936014,0.00984569,0.0198674,-0.0126768,0.324924,0.00674999,1074,788,-4.82276,4.18972,1.2514,1.17068,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.542371,-0.451162,0.0737137,0.0165849,-0.00873807,0.00961808,0.0198238,-0.0119769,0.324819,0.00667937,1081,788,-4.74879,4.14209,1.56257,0.963793,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.535097,-0.445077,0.0728761,0.0167836,-0.00807091,0.00915881,0.019794,-0.0110813,0.317562,0.00680707,1088,788,-4.67886,4.08056,1.91437,0.740099,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.525184,-0.438231,0.0723455,0.0171758,-0.00734961,0.00849069,0.0198284,-0.0100022,0.302804,0.00634851,1095,788,-4.58363,4.00884,2.33853,0.511811,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.513889,-0.429516,0.0729185,0.0177818,-0.00666069,0.00778696,0.0200518,-0.00893067,0.28365,0.00631331,1102,788,-4.47322,3.92533,2.79259,0.27362,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.501455,-0.419616,0.0732393,0.0185214,-0.00602701,0.00711753,0.0204357,-0.00794137,0.262746,0.00619813,1109,788,-4.35333,3.83252,3.30654,0.0152388,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.48854,-0.409733,0.0708518,0.0192447,-0.00548652,0.00651003,0.0208537,-0.00709548,0.242296,0.00665896,1116,788,-4.23672,3.74418,3.84311,-0.237984,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.472824,-0.401385,0.0699299,0.0197965,-0.00507508,0.0059497,0.0211465,-0.00642508,0.223123,0.0073142,1123,788,-4.08983,3.6656,4.35264,-0.480463,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.452561,-0.394171,0.0697755,0.0201166,-0.00473866,0.00543041,0.0212512,-0.00587331,0.20598,0.00758998,1130,788,-3.89853,3.59631,4.85515,-0.711559,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.430714,-0.389472,0.0718394,0.0201068,-0.00440507,0.00491493,0.0210555,-0.00535385,0.190695,0.00753229,1137,788,-3.68585,3.55074,5.36735,-0.919909,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.412461,-0.388036,0.0717597,0.0196685,-0.00409571,0.00439549,0.0204554,-0.00488266,0.177157,0.00740948,1144,788,-3.51199,3.53665,5.83726,-1.0865,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.397116,-0.390941,0.065663,0.0189041,-0.00381215,0.00389249,0.0195525,-0.00446063,0.165081,0.0067704,1151,788,-3.38135,3.57686,6.27259,-1.21125,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.383446,-0.394045,0.0559517,0.017974,-0.00351861,0.00342347,0.0185061,-0.00405074,0.154203,0.0066308,1158,788,-3.2768,3.62081,6.73784,-1.34247,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.369749,-0.394165,0.0405056,0.0169551,-0.00328972,0.00298639,0.0173864,-0.00372107,0.143444,0.00665478,1165,788,-3.18976,3.64879,7.26162,-1.48518,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.358866,-0.392392,0.0278859,0.015853,-0.00309327,0.00258782,0.0162001,-0.00344038,0.133334,0.00679016,1172,788,-3.12172,3.65261,7.80059,-1.63762,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.349665,-0.390144,0.0180411,0.0146567,-0.00292016,0.00224224,0.0149382,-0.00320169,0.124903,0.00703165,1179,788,-3.06185,3.64815,8.32404,-1.79891,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.339106,-0.388541,0.0122095,0.0134201,-0.00275209,0.00195326,0.0136527,-0.00298466,0.118508,0.00656862,1186,788,-2.97782,3.63967,8.90212,-1.97251,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.328704,-0.389082,0.0071629,0.0122658,-0.00257578,0.00171253,0.0124608,-0.00277082,0.113402,0.00596372,1193,788,-2.89258,3.65337,9.51443,-2.12267,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.320803,-0.389389,0.00555381,0.0112103,-0.00240795,0.00153123,0.0113804,-0.00257799,0.1106,0.00550331,1200,788,-2.8206,3.65413,10.1338,-2.28198,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.315027,-0.390945,0.00024571,0.0102195,-0.0022518,0.00137646,0.0103696,-0.00240192,0.108628,0.00547492,1207,788,-2.77896,3.67714,10.7254,-2.41227,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.308504,-0.390761,-0.00592484,0.00926839,-0.00212117,0.00125513,0.00940507,-0.00225785,0.108466,0.00558188,1214,788,-2.73372,3.68336,11.3349,-2.58219,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.300613,-0.391162,-0.0120515,0.00836856,-0.00199113,0.00118979,0.00850345,-0.00212602,0.11289,0.00590725,1221,788,-2.67581,3.6916,11.9447,-2.74294,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.29262,-0.39257,-0.0214962,0.00747868,-0.00185579,0.00117651,0.00762468,-0.0020018,0.123467,0.00622941,1228,788,-2.62687,3.71631,12.505,-2.88097,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.285943,-0.396258,-0.0345,0.00655177,-0.00173103,0.00121592,0.00672658,-0.00190584,0.142788,0.0067225,1235,788,-2.60044,3.77447,12.9802,-2.97467,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.281734,-0.400218,-0.046473,0.00561243,-0.00162562,0.0013222,0.0058464,-0.00185959,0.175141,0.00667723,1242,788,-2.59391,3.83172,13.3867,-3.08122,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.279219,-0.403376,-0.0573843,0.00472014,-0.00151443,0.00147992,0.00505359,-0.00184788,0.221621,0.0064079,1249,788,-2.60032,3.87908,13.7605,-3.19105,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.278413,-0.404492,-0.0618868,0.00386364,-0.00139167,0.00163353,0.00433,-0.00185804,0.2781,0.00624355,1256,788,-2.6038,3.89083,14.2051,-3.34268,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.277823,-0.403376,-0.0650599,0.00301054,-0.00125188,0.00177121,0.00365047,-0.00189181,0.346703,0.0060861,1263,788,-2.60605,3.88394,14.7021,-3.51892,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.27701,-0.401333,-0.0679762,0.00216074,-0.00109897,0.00191651,0.00304672,-0.00198496,0.433027,0.00628081,1270,788,-2.60581,3.86906,15.2508,-3.70303,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.275094,-0.398948,-0.0680811,0.0013582,-0.000957684,0.00209846,0.002597,-0.00219648,0.533284,0.00670511,1277,788,-2.58704,3.8461,15.8623,-3.89982,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.272663,-0.39669,-0.0703458,0.00062359,-0.000843232,0.00232141,0.00232469,-0.00254433,0.632393,0.00694359,1284,788,-2.57014,3.82519,16.4969,-4.08369,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.271175,-0.394642,-0.0723309,-2.58701e-05,-0.00074962,0.0025841,0.00222157,-0.00299706,0.715831,0.00684911,1291,788,-2.56094,3.8019,17.1441,-4.25931,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.271603,-0.391189,-0.0766553,-0.000576158,-0.000662481,0.00289479,0.00227579,-0.00351443,0.777944,0.00718799,1298,788,-2.57701,3.77089,17.7472,-4.4639,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.273424,-0.388956,-0.0767021,-0.00109302,-0.000568412,0.00325004,0.00242989,-0.00409132,0.825665,0.00709176,1305,788,-2.59227,3.74736,18.3178,-4.64842,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.275535,-0.387056,-0.0743514,-0.00165887,-0.000499938,0.00367303,0.00263906,-0.00479787,0.863634,0.00718059,1312,788,-2.60255,3.7201,18.8825,-4.82785,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.277582,-0.383721,-0.0739337,-0.00229088,-0.000459968,0.00417421,0.002898,-0.00564884,0.893345,0.00690272,1319,788,-2.61871,3.68628,19.4589,-5.01451,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.279068,-0.379065,-0.075433,-0.00290124,-0.000433479,0.0047239,0.00321503,-0.00654975,0.913144,0.00671176,1326,788,-2.63614,3.64239,20.0815,-5.22977,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.280399,-0.371271,-0.0764118,-0.00339707,-0.000446418,0.00533974,0.00361806,-0.00746154,0.920181,0.00680753,1333,788,-2.65155,3.5666,20.7596,-5.48271,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.283582,-0.36161,-0.073238,-0.00366019,-0.000449766,0.00596583,0.00412304,-0.00823299,0.916819,0.0068233,1340,788,-2.67121,3.46791,21.5087,-5.7438,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.284458,-0.351781,-0.0722344,-0.00356343,-0.00040113,0.00658639,0.00479124,-0.0087558,0.9032,0.00711164,1347,788,-2.67681,3.37317,22.3094,-6.00592,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.284818,-0.343125,-0.0689533,-0.00319904,-0.000333099,0.00726495,0.00563886,-0.00917099,0.88277,0.00756667,1354,788,-2.67013,3.28877,23.1239,-6.2696,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.287217,-0.336293,-0.0603162,-0.00252522,-0.000302145,0.00793654,0.00660031,-0.00942768,0.854972,0.00829645,1361,788,-2.66425,3.21218,23.8471,-6.52445,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.293349,-0.327651,-0.0518938,-0.00169872,-0.000354484,0.00852557,0.00752542,-0.00957862,0.824735,0.00824368,1368,788,-2.69321,3.11622,24.4715,-6.7758,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.72252,-0.5023,0.116693,0.0204454,-0.00703314,0.00566902,0.0215691,-0.00815675,0.195666,0.00764658,1004,795,-6.39631,4.56551,-4.50301,3.16535,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.704051,-0.494804,0.11531,0.0208759,-0.00738502,0.00585059,0.0220392,-0.00854833,0.196276,0.00769955,1011,795,-6.21906,4.49707,-3.96947,2.93898,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.689129,-0.489874,0.11958,0.0210891,-0.00771709,0.00614695,0.0223459,-0.00897395,0.201689,0.00746434,1018,795,-6.06007,4.44517,-3.45444,2.71611,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.676575,-0.485959,0.118793,0.0210385,-0.00805611,0.00660241,0.0224667,-0.00948428,0.213029,0.00752515,1025,795,-5.9369,4.41248,-3.01017,2.51924,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.656896,-0.482762,0.111546,0.0207318,-0.0084101,0.0071737,0.022402,-0.0100803,0.228746,0.00788847,1032,795,-5.76409,4.39658,-2.60965,2.32974,3.89547,-2.16593
