 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.134482,-0.247795,0.00176506,0.0073884,-0.00183184,-0.000856443,0.00746727,-0.00191072,-0.0918403,0.00636675,1193,767,-1.15536,2.32761,16.5478,-3.67613,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.128995,-0.250045,-0.00657826,0.00616562,-0.00172375,-0.000986786,0.00628717,-0.0018453,-0.122563,0.00594712,1200,767,-1.127,2.3634,17.0976,-3.82226,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.124773,-0.25384,-0.0129251,0.00502111,-0.00157762,-0.00116999,0.00522241,-0.00177892,-0.170388,0.00545957,1207,767,-1.10413,2.40684,17.6624,-3.9481,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.121897,-0.259059,-0.0171066,0.00397119,-0.00139994,-0.00135303,0.00429278,-0.00172152,-0.233348,0.00546867,1214,767,-1.08697,2.45678,18.2045,-4.05897,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.120114,-0.263839,-0.0239422,0.00302456,-0.00118177,-0.00149654,0.00350266,-0.00165987,-0.309223,0.00563979,1221,767,-1.08797,2.50676,18.6678,-4.16315,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.119001,-0.268572,-0.0296415,0.00210232,-0.000949902,-0.00158369,0.00277555,-0.00162313,-0.401956,0.00562754,1228,767,-1.09205,2.5612,19.0831,-4.28262,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.117658,-0.27325,-0.0357719,0.00121263,-0.00071743,-0.00158065,0.00209956,-0.00160435,-0.511336,0.00557149,1235,767,-1.0955,2.6183,19.4619,-4.40646,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.116927,-0.277401,-0.0391735,0.000401277,-0.00047822,-0.00147232,0.00149812,-0.00157506,-0.640277,0.00541746,1242,767,-1.09666,2.66196,19.8227,-4.52776,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.116391,-0.2807,-0.0408794,-0.000343509,-0.000234343,-0.00128828,0.00100051,-0.00157837,-0.80657,0.00545346,1249,767,-1.09481,2.69227,20.2224,-4.66366,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.116476,-0.283336,-0.0430867,-0.00111907,2.19158e-05,-0.00103693,0.000634924,-0.00173208,-1.03689,0.00568305,1256,767,-1.10037,2.71775,20.6741,-4.82194,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.116993,-0.284844,-0.0476649,-0.00191578,0.000291186,-0.000707036,0.000498265,-0.00212286,-1.28588,0.00583789,1263,767,-1.11745,2.73802,21.1749,-4.98153,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.118753,-0.285372,-0.0532987,-0.00269542,0.000583888,-0.000318657,0.000614566,-0.0027261,-1.47482,0.00578836,1270,767,-1.14945,2.75187,21.7138,-5.14337,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.199525,-0.231348,0.0238707,0.0153712,-0.00278369,0.00105082,0.0154318,-0.00284431,0.0576244,0.00633341,1144,774,-1.71298,2.13353,11.0653,-2.58513,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.184954,-0.236257,0.0232531,0.0146705,-0.00261197,0.000679319,0.0146972,-0.00263863,0.039226,0.0068253,1151,774,-1.57591,2.17858,11.5572,-2.70816,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.17244,-0.241207,0.0203265,0.0138124,-0.00244101,0.000316837,0.0138186,-0.00244719,0.0194837,0.0071752,1158,774,-1.46473,2.23328,12.081,-2.82376,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.161892,-0.245305,0.0158565,0.0128154,-0.00234305,-3.22671e-05,0.0128155,-0.00234312,-0.00212864,0.00697519,1165,774,-1.37668,2.28214,12.6329,-2.94516,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.155238,-0.247843,0.00979085,0.0116866,-0.0022484,-0.000344415,0.0116951,-0.00225691,-0.0246957,0.0069633,1172,774,-1.32991,2.31599,13.173,-3.07937,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.147214,-0.249466,0.00331793,0.0104505,-0.0021343,-0.000608872,0.0104799,-0.00216369,-0.0482314,0.00688765,1179,774,-1.27219,2.34038,13.7096,-3.22754,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.138946,-0.250073,-0.00240947,0.00917275,-0.00198745,-0.000816523,0.00923217,-0.00204688,-0.0726482,0.00684557,1186,774,-1.21065,2.35312,14.2522,-3.39738,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.132798,-0.251922,-0.00693812,0.00792493,-0.00178325,-0.000999619,0.00802679,-0.00188511,-0.101547,0.00677058,1193,774,-1.16505,2.38035,14.8098,-3.562,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.12784,-0.253659,-0.0136714,0.00671149,-0.00159466,-0.00116495,0.00687178,-0.00175496,-0.136738,0.00609651,1200,774,-1.13709,2.40946,15.3785,-3.71476,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.124334,-0.257254,-0.0203855,0.00555442,-0.00138333,-0.00136169,0.00581211,-0.00164102,-0.187031,0.00579691,1207,774,-1.12202,2.45271,15.9504,-3.83185,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.121673,-0.261736,-0.0257099,0.00446136,-0.00115934,-0.00155731,0.00486399,-0.00156198,-0.253005,0.00556907,1214,774,-1.11051,2.49749,16.484,-3.94019,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.119474,-0.267097,-0.0330605,0.00344359,-0.00091893,-0.00171829,0.0040391,-0.00151444,-0.333614,0.00559762,1221,774,-1.10912,2.55492,16.98,-4.03476,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.117632,-0.272375,-0.0406782,0.00244253,-0.000683488,-0.00182184,0.00327996,-0.00152092,-0.430859,0.00545966,1228,774,-1.11211,2.6172,17.4311,-4.14739,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.115934,-0.277599,-0.0490745,0.00145543,-0.000462842,-0.00183883,0.00257024,-0.00157765,-0.54501,0.00536339,1235,774,-1.11904,2.68432,17.8111,-4.2584,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.115045,-0.282652,-0.0542219,0.000532014,-0.000251031,-0.00175169,0.0019354,-0.00165442,-0.675449,0.00515514,1242,774,-1.12385,2.73923,18.1694,-4.36797,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.114856,-0.28695,-0.0555107,-0.000312661,-4.96188e-05,-0.00158307,0.00140738,-0.00176966,-0.826843,0.00517012,1249,774,-1.1238,2.78032,18.5648,-4.49071,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.115058,-0.289977,-0.0570038,-0.00115418,0.000146712,-0.00134999,0.000994781,-0.00200225,-1.0099,0.00516361,1256,774,-1.12834,2.80904,19.004,-4.63408,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.115739,-0.292031,-0.0599249,-0.00200237,0.000344573,-0.00104992,0.000745701,-0.0024035,-1.20585,0.00532634,1263,774,-1.14192,2.83353,19.4661,-4.79665,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.116735,-0.293372,-0.0652317,-0.00283868,0.000557941,-0.000694003,0.000694269,-0.002975,-1.37683,0.0054438,1270,774,-1.16589,2.85392,19.9462,-4.961,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.119671,-0.294204,-0.0697952,-0.00362043,0.000779057,-0.000294033,0.000798621,-0.00363999,-1.50436,0.00546158,1277,774,-1.20545,2.86481,20.4991,-5.11503,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.12428,-0.294966,-0.0730086,-0.0043309,0.00100408,0.000130632,0.00100727,-0.0043341,1.54633,0.00548902,1284,774,-1.25609,2.87078,21.1191,-5.26796,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.128685,-0.294979,-0.0757174,-0.00499477,0.0012426,0.000564971,0.00129336,-0.00504553,1.48119,0.00530096,1291,774,-1.3036,2.87281,21.7614,-5.43319,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.132067,-0.294265,-0.077812,-0.00559126,0.00148649,0.001014,0.00162889,-0.00573366,1.43127,0.00533725,1298,774,-1.34021,2.86979,22.3582,-5.60988,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.27984,-0.250458,0.0275385,0.0138495,-0.00606675,0.00356106,0.0144671,-0.00668432,0.171716,0.00705095,1102,781,-2.46195,2.29764,6.59816,-1.38228,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.265645,-0.243987,0.0248727,0.0145588,-0.0052544,0.00313109,0.0150418,-0.00573743,0.153063,0.00705954,1109,781,-2.33583,2.24222,7.13484,-1.60815,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.252209,-0.238039,0.0216322,0.0152053,-0.00454383,0.0027142,0.0155716,-0.00491006,0.134122,0.00679153,1116,781,-2.2186,2.19516,7.66579,-1.8265,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.238916,-0.23373,0.0189437,0.0156745,-0.00398437,0.00226391,0.0159318,-0.00424171,0.113186,0.00619678,1123,781,-2.10104,2.16348,8.14303,-2.03225,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.225807,-0.23109,0.0160535,0.0159321,-0.00357133,0.00180391,0.0160975,-0.00373677,0.0914582,0.00590057,1130,781,-1.98561,2.14712,8.57073,-2.21699,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.213429,-0.231412,0.0178336,0.0159125,-0.00325448,0.0013485,0.0160069,-0.00334889,0.0698963,0.00596031,1137,781,-1.86309,2.14779,9.01302,-2.3787,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.200566,-0.232751,0.0195606,0.0155468,-0.00300811,0.000937101,0.015594,-0.00305532,0.0503336,0.00606997,1144,781,-1.73602,2.15523,9.46701,-2.52979,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.187663,-0.237924,0.017653,0.0149277,-0.00281436,0.000548455,0.0149447,-0.0028313,0.0308733,0.00632245,1151,781,-1.61798,2.2058,9.90235,-2.64221,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.175418,-0.243448,0.0130437,0.0141284,-0.00261967,0.000171419,0.0141301,-0.00262142,0.0102338,0.00682872,1158,781,-1.5139,2.26574,10.3697,-2.75269,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.164272,-0.247619,0.00744715,0.0131991,-0.00247304,-0.000185407,0.0132013,-0.00247524,-0.0118281,0.00717581,1165,781,-1.42351,2.31727,10.8893,-2.87458,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.156098,-0.250125,0.000909455,0.0121356,-0.00232829,-0.000507154,0.0121533,-0.00234605,-0.0350062,0.00727274,1172,781,-1.3641,2.35223,11.4251,-3.00242,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.147567,-0.251842,-0.00575482,0.0109412,-0.00216555,-0.000786678,0.0109883,-0.0022126,-0.0597348,0.00731592,1179,781,-1.30229,2.38056,11.9599,-3.14227,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.138423,-0.253042,-0.0119549,0.00967857,-0.00197389,-0.0010192,0.00976704,-0.00206236,-0.0865908,0.00704846,1186,781,-1.23384,2.39828,12.5247,-3.2946,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.130991,-0.255295,-0.0179044,0.00843675,-0.00173119,-0.00122473,0.00858219,-0.00187663,-0.118198,0.00665049,1193,781,-1.18048,2.43142,13.1037,-3.43801,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.126028,-0.257384,-0.0218763,0.00723038,-0.00149722,-0.00140496,0.00745097,-0.00171781,-0.155739,0.00598694,1200,781,-1.14429,2.45387,13.6909,-3.58171,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.122669,-0.260838,-0.0283204,0.00606507,-0.0012479,-0.00159734,0.00639874,-0.00158158,-0.205933,0.00579235,1207,781,-1.12995,2.49748,14.2643,-3.69362,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.119998,-0.264431,-0.0343988,0.0049431,-0.000997037,-0.00178452,0.00543797,-0.00149191,-0.270517,0.00577018,1214,781,-1.12094,2.53758,14.8256,-3.82081,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.117623,-0.269082,-0.0425433,0.00387488,-0.000746217,-0.00194138,0.0045822,-0.00145354,-0.349396,0.00557273,1221,781,-1.12065,2.59317,15.3679,-3.93328,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.115643,-0.274653,-0.0507997,0.00281389,-0.000513378,-0.0020449,0.00378641,-0.0014859,-0.443923,0.00530579,1228,781,-1.12426,2.65773,15.851,-4.03899,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.114202,-0.281096,-0.0601562,0.00174555,-0.00030444,-0.00207027,0.00303067,-0.00158956,-0.555537,0.00524981,1235,781,-1.13611,2.73521,16.2393,-4.12244,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.113069,-0.287244,-0.0673896,0.000723555,-0.000113057,-0.00199644,0.00234504,-0.00173454,-0.682129,0.00508335,1242,781,-1.14474,2.80542,16.5899,-4.2193,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.112616,-0.292434,-0.0711638,-0.000211372,6.09115e-05,-0.0018389,0.00176871,-0.00191917,-0.822348,0.00504357,1249,781,-1.14964,2.86087,16.9714,-4.32898,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.113096,-0.295745,-0.0719239,-0.00111154,0.00021936,-0.00162239,0.00130747,-0.00219965,-0.980018,0.00491601,1256,781,-1.15462,2.8921,17.404,-4.46595,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.113819,-0.29806,-0.0741134,-0.00200604,0.000370425,-0.00134992,0.000980577,-0.00261619,-1.14629,0.00498999,1263,781,-1.16648,2.91739,17.8576,-4.60707,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.114578,-0.299984,-0.076578,-0.00289711,0.000528888,-0.00102752,0.00081343,-0.00318165,-1.30065,0.00504037,1270,781,-1.17966,2.94011,18.3329,-4.7661,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.118069,-0.301423,-0.0782493,-0.00374178,0.000692192,-0.000658618,0.000787954,-0.00383754,-1.42641,0.0053574,1277,781,-1.21542,2.95224,18.8928,-4.93467,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.122839,-0.302002,-0.0820459,-0.00452123,0.000853833,-0.000253962,0.000865806,-0.0045332,-1.52369,0.00577557,1284,781,-1.26953,2.95738,19.4917,-5.0817,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.128035,-0.302382,-0.0861812,-0.00525083,0.00102122,0.000176707,0.00102619,-0.00525581,1.54265,0.00567262,1291,781,-1.32862,2.96238,20.1232,-5.23459,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.13138,-0.301214,-0.0905318,-0.00591075,0.00118657,0.000633438,0.00124266,-0.00596684,1.48248,0.00597398,1298,781,-1.37216,2.95949,20.7143,-5.41449,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.135745,-0.300472,-0.0896389,-0.00655202,0.00135944,0.0011226,0.00151565,-0.00670822,1.43254,0.00639188,1305,781,-1.40866,2.95083,21.255,-5.59771,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.142372,-0.29919,-0.0880029,-0.00723318,0.00150735,0.00168242,0.00182001,-0.00754584,1.38706,0.00670068,1312,781,-1.4635,2.93664,21.7793,-5.78477,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.149912,-0.296564,-0.0861145,-0.00792119,0.00162672,0.00234936,0.00217349,-0.00846796,1.34213,0.00678188,1319,781,-1.52609,2.90598,22.3035,-5.9796,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.156513,-0.292399,-0.0871142,-0.00847652,0.00172481,0.0030716,0.00257826,-0.00932998,1.29978,0.00675376,1326,781,-1.58949,2.86203,22.8893,-6.18798,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.162973,-0.287051,-0.0865695,-0.00881645,0.00183577,0.00388125,0.00309993,-0.0100806,1.25592,0.00651131,1333,781,-1.64703,2.80477,23.533,-6.41193,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.332333,-0.266793,0.0239715,0.0135802,-0.00934505,0.00378731,0.0141897,-0.00995452,0.159556,0.00735527,1053,788,-2.98283,2.47201,2.75874,-0.0828655,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.326083,-0.264826,0.022803,0.0128531,-0.00921426,0.00394938,0.0135386,-0.00989978,0.171865,0.00693348,1060,788,-2.92455,2.45399,3.07366,-0.265525,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.318774,-0.262003,0.0199731,0.0124444,-0.00892069,0.00413589,0.0132171,-0.00969338,0.184696,0.00653235,1067,788,-2.86128,2.42976,3.35872,-0.441871,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.31131,-0.260089,0.0155399,0.0124316,-0.00846485,0.00426102,0.0132671,-0.00930032,0.193616,0.00625839,1074,788,-2.80095,2.42142,3.62823,-0.620146,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.305765,-0.259036,0.0152983,0.0126499,-0.00785027,0.00424181,0.0134929,-0.00869329,0.196187,0.00639319,1081,788,-2.74698,2.41084,3.91478,-0.791858,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.301001,-0.257361,0.0160438,0.0129741,-0.00718125,0.0040326,0.013751,-0.00795813,0.190319,0.00688911,1088,788,-2.69781,2.39147,4.24,-0.977345,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.293354,-0.254992,0.0177821,0.0134277,-0.00642903,0.00364375,0.0140753,-0.00707655,0.175871,0.00700404,1095,788,-2.61908,2.35894,4.63953,-1.16523,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.28343,-0.250244,0.0189478,0.014009,-0.00569642,0.00321589,0.0145206,-0.00620797,0.157747,0.00742725,1102,788,-2.52149,2.3108,5.07885,-1.36362,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.271832,-0.244439,0.0189613,0.0146713,-0.00501172,0.00281692,0.0150665,-0.00540692,0.139387,0.00740884,1109,788,-2.41194,2.25888,5.58377,-1.58233,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.259987,-0.238839,0.0160178,0.0152947,-0.00441487,0.00243919,0.0155921,-0.00471225,0.121318,0.00723353,1116,788,-2.3085,2.21437,6.10913,-1.79446,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.246771,-0.234721,0.0138666,0.0157637,-0.00393709,0.00203601,0.0159719,-0.0041453,0.101912,0.00683852,1123,788,-2.18996,2.18093,6.59403,-1.99636,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.230859,-0.231829,0.011322,0.0160499,-0.00357626,0.00161356,0.0161816,-0.00370804,0.0814859,0.00641026,1130,788,-2.04739,2.1588,7.05465,-2.18378,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.215053,-0.231192,0.0123883,0.0160921,-0.00329071,0.00117781,0.0161634,-0.00336201,0.0604688,0.00594096,1137,788,-1.89524,2.15229,7.50771,-2.35004,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.201604,-0.233245,0.014273,0.015813,-0.00306236,0.000758558,0.0158435,-0.0030928,0.0401015,0.00594135,1144,788,-1.76207,2.16901,7.92882,-2.48656,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.189975,-0.238466,0.0100332,0.0152505,-0.00287236,0.000350054,0.0152573,-0.00287912,0.019306,0.00614951,1151,788,-1.6625,2.22609,8.32611,-2.5894,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.178961,-0.244263,0.0048438,0.0144832,-0.00268302,-4.64155e-05,0.0144834,-0.00268315,-0.00270385,0.00688574,1158,788,-1.57137,2.28668,8.76217,-2.69951,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.167739,-0.247953,-0.003254,0.0135899,-0.00252323,-0.000414178,0.0136005,-0.00253387,-0.0256819,0.00729601,1165,788,-1.48761,2.33656,9.25701,-2.81832,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.158446,-0.250319,-0.0101977,0.0125663,-0.00236276,-0.000742873,0.0126031,-0.00239964,-0.049597,0.0075044,1172,788,-1.41913,2.37272,9.77665,-2.94099,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.149946,-0.252372,-0.0164019,0.0114022,-0.00218265,-0.00103082,0.01148,-0.00226043,-0.0753056,0.00756271,1179,788,-1.35626,2.40644,10.2906,-3.06874,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.139916,-0.254515,-0.0219376,0.0101521,-0.00197274,-0.0012787,0.0102855,-0.00210613,-0.103938,0.00699523,1186,788,-1.27745,2.43346,10.8626,-3.2062,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.130587,-0.258092,-0.0274798,0.00891337,-0.00171596,-0.00149803,0.00912046,-0.00192305,-0.137369,0.00633007,1193,788,-1.20498,2.47612,11.464,-3.32489,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.124204,-0.260452,-0.031529,0.00770979,-0.00145951,-0.00168481,0.00800956,-0.00175928,-0.176085,0.00578157,1200,788,-1.15589,2.5002,12.069,-3.45987,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.120931,-0.263895,-0.0383496,0.00653832,-0.00119082,-0.00186656,0.00696548,-0.00161798,-0.224975,0.00560054,1207,788,-1.14354,2.54259,12.6361,-3.56817,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.118212,-0.267306,-0.0448025,0.00539826,-0.000925943,-0.00203728,0.00599772,-0.00152541,-0.286172,0.0056033,1214,788,-1.13538,2.58304,13.2079,-3.70223,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.11565,-0.271454,-0.0530797,0.00429762,-0.000669996,-0.00218033,0.00511883,-0.00149121,-0.360212,0.00547965,1221,788,-1.13404,2.63432,13.7657,-3.82738,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.113633,-0.276897,-0.060561,0.00319472,-0.000438486,-0.00227573,0.00428999,-0.00153376,-0.448562,0.00519565,1228,788,-1.13519,2.69809,14.2662,-3.93344,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.112043,-0.283941,-0.0692623,0.00206225,-0.000233949,-0.00230306,0.00348752,-0.00165922,-0.554171,0.00514856,1235,788,-1.14362,2.77862,14.6897,-3.99892,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.111145,-0.291457,-0.076155,0.000956783,-5.07936e-05,-0.00223867,0.00274765,-0.00184166,-0.674722,0.00500735,1242,788,-1.15304,2.86103,15.0615,-4.0785,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.110565,-0.297566,-0.0833207,-5.59687e-05,0.000111471,-0.00209101,0.00212044,-0.00206494,-0.805406,0.00484215,1249,788,-1.1668,2.92969,15.4146,-4.16477,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.110636,-0.300966,-0.0858726,-0.00100679,0.000253006,-0.00188853,0.00161392,-0.0023677,-0.946366,0.00483271,1256,788,-1.17356,2.96358,15.8495,-4.30059,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.111518,-0.303138,-0.0864319,-0.00194358,0.000382383,-0.0016381,0.00122835,-0.00278955,-1.09409,0.00478437,1263,788,-1.18214,2.98551,16.3308,-4.45062,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.112487,-0.304797,-0.0878372,-0.0028866,0.00051335,-0.00134271,0.000979659,-0.00335291,-1.23654,0.00486453,1270,788,-1.19422,3.00325,16.8612,-4.60092,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.116154,-0.306073,-0.0896322,-0.0037947,0.000646496,-0.000999635,0.000861124,-0.00400933,-1.3593,0.00541883,1277,788,-1.23222,3.01719,17.4183,-4.75943,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.121098,-0.306942,-0.0921171,-0.00464993,0.000775917,-0.000612259,0.000844147,-0.00471816,-1.45981,0.00582497,1284,788,-1.28404,3.02462,17.9807,-4.91153,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.126796,-0.307475,-0.0958426,-0.00546081,0.000908575,-0.000187275,0.000914076,-0.00546631,-1.54143,0.00591827,1291,788,-1.34659,3.03053,18.5578,-5.06186,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.130556,-0.307035,-0.0998808,-0.00620364,0.00104115,0.000273232,0.00105144,-0.00621393,1.53315,0.0063614,1298,788,-1.39285,3.03256,19.1278,-5.24264,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.134199,-0.306362,-0.101967,-0.00692457,0.00118164,0.000773606,0.00125481,-0.00699773,1.4765,0.00663383,1305,788,-1.43212,3.03042,19.6807,-5.41206,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.139634,-0.305731,-0.101936,-0.00769133,0.00129858,0.00134388,0.00149517,-0.00788793,1.42554,0.00719074,1312,788,-1.48104,3.02131,20.213,-5.57802,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.147333,-0.303968,-0.0999201,-0.00847439,0.00139486,0.00201339,0.0017898,-0.00886933,1.3771,0.00705736,1319,788,-1.54464,3.00119,20.7335,-5.75363,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.155119,-0.30124,-0.100485,-0.00913753,0.00147161,0.00274395,0.00213928,-0.00980521,1.33211,0.00686998,1326,788,-1.6172,2.97376,21.294,-5.95181,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.161677,-0.296873,-0.101872,-0.0095905,0.00156052,0.00355408,0.00259695,-0.0106269,1.28705,0.00689603,1333,788,-1.68158,2.92961,21.9207,-6.1699,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.169086,-0.291002,-0.102337,-0.00974959,0.00167246,0.00438905,0.00316418,-0.0112413,1.24317,0.00681666,1340,788,-1.75113,2.87084,22.6288,-6.3872,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.175601,-0.286095,-0.102096,-0.00952042,0.00180153,0.00524548,0.00385818,-0.0115771,1.19714,0.00699726,1347,788,-1.80988,2.81853,23.374,-6.59581,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.181916,-0.280796,-0.10091,-0.00900946,0.00192653,0.0061913,0.00471874,-0.0118017,1.14712,0.00739088,1354,788,-1.86384,2.76234,24.1303,-6.81751,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.189853,-0.275723,-0.0938485,-0.00801927,0.00204308,0.0071697,0.00577075,-0.0117469,1.09134,0.00825081,1361,788,-1.91359,2.69549,24.7992,-7.04412,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.200983,-0.267243,-0.0870189,-0.0067322,0.00214845,0.00808589,0.00693299,-0.0115167,1.03649,0.00841043,1368,788,-1.9939,2.60102,25.3746,-7.28921,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.43521,-0.27371,0.0371663,0.0157475,-0.00556528,0.00262942,0.0160671,-0.00588488,0.120957,0.00709111,1004,795,-3.9459,2.51522,-1.62695,1.08069,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.42037,-0.269499,0.0338125,0.0159378,-0.00594354,0.0026872,0.0162629,-0.00626872,0.120424,0.00716069,1011,795,-3.81103,2.48259,-1.12849,0.889057,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.408476,-0.267311,0.0365962,0.0159747,-0.00634434,0.00281655,0.0163247,-0.00669429,0.123613,0.00718505,1018,795,-3.68754,2.45674,-0.643064,0.698691,3.37337,-1.84412
