 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.108747,-0.477852,0.0356327,0.0093181,0.00389672,-0.0131426,0.0200266,-0.00681179,-0.683698,0.00799984,1193,767,1.25427,4.50756,18.8848,-1.53752,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.11677,-0.492246,0.0337939,0.00625956,0.00376137,-0.013849,0.0189156,-0.0088947,-0.740423,0.00817851,1200,767,1.32741,4.6479,19.457,-1.57777,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.121149,-0.506597,0.0307955,0.0033965,0.00378262,-0.0146338,0.0182247,-0.0110455,-0.791994,0.00796421,1207,767,1.36354,4.78674,20.0227,-1.60922,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.121298,-0.523362,0.0256258,0.000867816,0.00396692,-0.0153827,0.0178779,-0.0130432,-0.835595,0.00813092,1214,767,1.35513,4.94876,20.5397,-1.60998,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.116453,-0.542743,0.024094,-0.0013275,0.00433004,-0.0160811,0.0178293,-0.0148268,-0.872461,0.00881578,1221,767,1.31246,5.13487,20.9373,-1.59032,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.108601,-0.562481,0.0258163,-0.00347948,0.00492541,-0.0166694,0.0179139,-0.016468,-0.908878,0.00894993,1228,767,1.25215,5.31972,21.2638,-1.57967,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0984971,-0.582027,0.0290314,-0.00543258,0.00569884,-0.0171239,0.0181388,-0.0178725,-0.942526,0.00884,1235,767,1.1759,5.49772,21.5292,-1.57297,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0892185,-0.598463,0.0303078,-0.00701599,0.00681067,-0.0173021,0.0185295,-0.0187348,-0.975464,0.00809488,1242,767,1.10073,5.64587,21.7926,-1.58147,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0829171,-0.611682,0.0284062,-0.00824891,0.00817041,-0.0171292,0.0189557,-0.0190342,-1.00886,0.00776391,1249,767,1.04241,5.76545,22.1276,-1.61864,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0783935,-0.628265,0.0270983,-0.00944246,0.00962538,-0.0166634,0.0192895,-0.0191066,-1.04524,0.00825543,1256,767,1.00326,5.91881,22.5375,-1.64338,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0767629,-0.647718,0.015764,-0.0107911,0.0111439,-0.0158005,0.0194103,-0.0190575,-1.08878,0.00852306,1263,767,0.961246,6.10957,23.0312,-1.61126,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0715513,-0.665824,0.00706187,-0.0123234,0.0127037,-0.0145372,0.0193713,-0.0189911,-1.14076,0.00971523,1270,767,0.89387,6.28997,23.5391,-1.59684,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.00382269,-0.347342,0.0541664,0.0250288,-0.00121286,-0.00943115,0.0280666,-0.00425071,-0.311614,0.00794074,1144,774,0.293903,3.23898,13.0167,-1.5398,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.0307282,-0.364274,0.0519145,0.0238971,-9.2632e-05,-0.0099476,0.0274853,-0.00368081,-0.346183,0.00870725,1151,774,0.543068,3.40895,13.6296,-1.55092,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.0509693,-0.386426,0.0490644,0.0225891,0.000845792,-0.0105299,0.0268525,-0.00341763,-0.384714,0.00867819,1158,774,0.73004,3.62157,14.2285,-1.49465,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.0675777,-0.408655,0.0434924,0.0210649,0.00156294,-0.0112637,0.026212,-0.00358417,-0.42863,0.00737786,1165,774,0.875289,3.83593,14.8401,-1.43059,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.0765549,-0.430618,0.0363004,0.0191632,0.00213099,-0.012069,0.0254181,-0.004124,-0.478156,0.00748258,1172,774,0.94486,4.05351,15.4034,-1.37343,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.090894,-0.451807,0.0278963,0.0167988,0.00250233,-0.0128634,0.0243667,-0.00506555,-0.531793,0.00842345,1179,774,1.05994,4.26718,16.0023,-1.3301,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.106514,-0.471739,0.0240026,0.0140578,0.00273201,-0.0135733,0.0231021,-0.00631234,-0.587772,0.00892666,1186,774,1.19911,4.46806,16.6157,-1.32398,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.120652,-0.487712,0.0233897,0.011145,0.00290762,-0.0142266,0.0218371,-0.00778452,-0.644498,0.00898125,1193,774,1.3326,4.63067,17.2495,-1.36618,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.129206,-0.498982,0.0233252,0.00818097,0.00309336,-0.0149163,0.0207688,-0.00949449,-0.700941,0.00919271,1200,774,1.41466,4.73992,17.8508,-1.43865,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.132727,-0.511612,0.0216302,0.00530648,0.00338741,-0.015648,0.0200244,-0.0113305,-0.754777,0.00914217,1207,774,1.44597,4.86116,18.4215,-1.47812,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.133447,-0.52561,0.0140674,0.00262995,0.0037846,-0.0163318,0.0195493,-0.0131348,-0.803066,0.00923191,1214,774,1.43469,4.99926,18.9382,-1.49203,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.128375,-0.547572,0.011539,0.00018279,0.00428593,-0.0169563,0.0193144,-0.0148456,-0.845601,0.00966051,1221,774,1.38755,5.20887,19.3623,-1.43878,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.121901,-0.569216,0.00612244,-0.0022431,0.00493734,-0.0174731,0.0191853,-0.016491,-0.886723,0.00926058,1228,774,1.31897,5.42143,19.7327,-1.39803,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.11271,-0.59071,0.00597837,-0.00456389,0.00568152,-0.0178779,0.0191561,-0.0180385,-0.924929,0.00915254,1235,774,1.24129,5.62338,20.0049,-1.36156,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.104933,-0.607724,0.00571725,-0.00660544,0.00663903,-0.0180443,0.0192379,-0.0192043,-0.961266,0.00873006,1242,774,1.17505,5.77781,20.2786,-1.35965,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0995595,-0.622762,0.0074758,-0.00829253,0.00774555,-0.0178727,0.0193157,-0.0198627,-0.996274,0.00813386,1249,774,1.13634,5.91251,20.6205,-1.38223,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.095133,-0.642287,0.00871592,-0.0098504,0.00889282,-0.0173867,0.0192728,-0.0202304,-1.03258,0.00800818,1256,774,1.10631,6.09307,21.019,-1.37273,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0919267,-0.661943,-0.000299398,-0.0114577,0.010078,-0.0165271,0.0190355,-0.0204152,-1.07412,0.00796894,1263,774,1.05653,6.29168,21.4601,-1.35558,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.0891693,-0.682772,-0.0152141,-0.0131613,0.0112861,-0.015292,0.0186395,-0.0205147,-1.12257,0.00914312,1270,774,0.993356,6.49861,21.9276,-1.30573,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.078509,-0.700548,-0.0185704,-0.0149459,0.0125195,-0.0137281,0.0182045,-0.020631,-1.17818,0.00975297,1277,774,0.891936,6.67396,22.4062,-1.3075,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0586903,-0.717459,-0.00903012,-0.0168808,0.0138551,-0.0119181,0.0179349,-0.0209606,-1.24098,0.00927925,1284,774,0.7466,6.80748,22.8761,-1.32469,22.31,-8.23952
0.524628,19.4011,-3.28341,0.0384405,-0.728207,-0.00123176,-0.0190194,0.0151471,-0.00998342,0.0178504,-0.0217227,-1.30636,0.00844422,1291,774,0.590417,6.89424,23.3632,-1.40773,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.0241796,-0.734076,-0.00550832,-0.0213177,0.0163513,-0.00790499,0.0179429,-0.0229093,-1.37211,0.0076358,1298,774,0.450432,6.95037,23.8566,-1.51482,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.126965,-0.308513,0.0267473,0.0236562,-0.011411,-0.0065658,0.0248452,-0.0126001,-0.179153,0.00723592,1102,781,-1.02053,2.89066,8.07923,-0.839922,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.100691,-0.3114,0.0292796,0.0246805,-0.00968019,-0.00722207,0.0261367,-0.0111364,-0.19897,0.00727286,1109,781,-0.765778,2.91704,8.72962,-0.983171,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0787933,-0.31611,0.0364408,0.0255275,-0.0080247,-0.00785174,0.027274,-0.00977122,-0.218874,0.00731648,1116,781,-0.538708,2.95487,9.33608,-1.11409,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.0584501,-0.323233,0.0414848,0.0261327,-0.00651881,-0.00850001,0.0282129,-0.00859905,-0.240016,0.00701041,1123,781,-0.331526,3.01808,9.87709,-1.21925,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0395191,-0.33113,0.0417863,0.0264587,-0.00513412,-0.00912392,0.0289043,-0.00757976,-0.261891,0.00691447,1130,781,-0.150852,3.09921,10.3596,-1.30891,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0192009,-0.34024,0.0447377,0.0264125,-0.00389733,-0.00973938,0.0292722,-0.00675705,-0.285597,0.00688068,1137,781,0.0503048,3.18843,10.8787,-1.39356,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.00404208,-0.349674,0.0461742,0.0258649,-0.00277424,-0.0103429,0.0292096,-0.00611892,-0.312765,0.0073053,1144,781,0.27421,3.28046,11.4342,-1.47203,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.0265074,-0.364818,0.0459156,0.0249989,-0.00180508,-0.0110349,0.0289573,-0.00576346,-0.344417,0.00777508,1151,781,0.487512,3.42809,11.9619,-1.49461,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.0449805,-0.386437,0.044265,0.0238673,-0.000956625,-0.0117525,0.0285485,-0.00563785,-0.379056,0.00814477,1158,781,0.66155,3.63293,12.4885,-1.4503,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.0622474,-0.408768,0.0397097,0.0224911,-0.000248231,-0.0125408,0.0280489,-0.00580606,-0.417169,0.00786419,1165,781,0.815988,3.84869,13.0672,-1.39128,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.0750318,-0.432262,0.0324288,0.0206964,0.0003628,-0.0133387,0.0273011,-0.00624196,-0.459766,0.00774003,1172,781,0.921102,4.0794,13.6484,-1.31028,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.0927441,-0.45633,0.021279,0.0183881,0.000853508,-0.0140983,0.0262229,-0.00698125,-0.507226,0.00848284,1179,781,1.06032,4.32991,14.2748,-1.22932,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.112544,-0.477983,0.0138963,0.0156867,0.00126273,-0.0147885,0.0249281,-0.00797867,-0.558529,0.00896229,1186,781,1.22854,4.55096,14.9439,-1.18888,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.130662,-0.49475,0.00796215,0.0128228,0.00166216,-0.0154258,0.0236466,-0.00916162,-0.611845,0.00892368,1193,781,1.38347,4.72443,15.6271,-1.19436,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.141257,-0.504999,0.00981673,0.00989395,0.0020848,-0.0160702,0.0225271,-0.0105484,-0.666222,0.00931769,1200,781,1.48943,4.82364,16.2671,-1.27743,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.14662,-0.515356,0.00693526,0.00697556,0.00259145,-0.0167103,0.0216369,-0.0120699,-0.720181,0.00979122,1207,781,1.53323,4.92797,16.8593,-1.33008,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.146962,-0.528997,0.00311312,0.00415932,0.00316884,-0.0172819,0.0209531,-0.0136249,-0.771074,0.0103285,1214,781,1.52907,5.05936,17.3978,-1.36485,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.140535,-0.549703,0.000433294,0.0014997,0.00380453,-0.0177876,0.020477,-0.0151728,-0.817747,0.0100782,1221,781,1.46832,5.2571,17.8529,-1.33182,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.131524,-0.571568,-0.00821786,-0.00116107,0.00453008,-0.0181929,0.0200986,-0.0167296,-0.862975,0.00930667,1228,781,1.36661,5.47334,18.2303,-1.2787,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.122663,-0.594906,-0.0128044,-0.00379933,0.00529308,-0.0185033,0.0198005,-0.0183067,-0.90586,0.00954326,1235,781,1.27902,5.69657,18.5176,-1.20202,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.11862,-0.616846,-0.0139789,-0.00623125,0.00617829,-0.0186072,0.019588,-0.0196409,-0.946331,0.0092153,1242,781,1.24552,5.89907,18.8169,-1.14979,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.117517,-0.636004,-0.0127359,-0.00830892,0.00713666,-0.0183995,0.0193684,-0.0205407,-0.984097,0.00863565,1249,781,1.2453,6.08027,19.1829,-1.13509,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.112964,-0.656612,-0.00573407,-0.0101766,0.00809342,-0.0178953,0.0190505,-0.0211336,-1.02139,0.0085956,1256,781,1.23141,6.26828,19.5746,-1.12426,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.108803,-0.676779,-0.0132013,-0.0120096,0.00906958,-0.0170535,0.0185776,-0.0215176,-1.06218,0.008631,1263,781,1.17744,6.46995,19.9979,-1.08554,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.104202,-0.6988,-0.0204427,-0.0138862,0.0100602,-0.0158671,0.0179647,-0.0217907,-1.10862,0.00881,1270,781,1.12084,6.67616,20.439,-1.03098,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0908448,-0.718083,-0.024889,-0.015785,0.0110857,-0.0143636,0.0173181,-0.0220175,-1.16141,0.00955081,1277,781,0.991847,6.8571,20.9051,-1.02186,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.071735,-0.735857,-0.0261261,-0.0178039,0.0121944,-0.0125914,0.0167788,-0.0223884,-1.22162,0.00990688,1284,781,0.819871,7.02241,21.365,-1.01273,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0490386,-0.752409,-0.017707,-0.020016,0.0132718,-0.0106302,0.0163768,-0.0231211,-1.28661,0.00963072,1291,781,0.644881,7.16053,21.8242,-1.03419,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.033931,-0.76106,-0.0211829,-0.0223669,0.0142765,-0.00848341,0.0161452,-0.0242356,-1.35398,0.00917713,1298,781,0.500138,7.24954,22.3024,-1.12509,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.0205273,-0.766707,-0.0278231,-0.02478,0.0151316,-0.00612699,0.016051,-0.0256994,-1.42185,0.00879018,1305,781,0.360441,7.30349,22.7589,-1.22859,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.000591102,-0.768719,-0.03916,-0.0272178,0.0157707,-0.00351988,0.016057,-0.0275041,-1.48964,0.00975975,1312,781,0.145701,7.33157,23.1585,-1.35811,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0267817,-0.768633,-0.0451697,-0.0295206,0.0162107,-0.000697481,0.0162214,-0.0295312,-1.55555,0.00994871,1319,781,-0.12052,7.33368,23.4929,-1.51707,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0570416,-0.763493,-0.0566587,-0.031404,0.0165941,0.00219181,0.0166939,-0.0315039,1.52526,0.010324,1326,781,-0.431368,7.29309,23.852,-1.7199,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0855911,-0.75503,-0.0726058,-0.0322791,0.016791,0.00514563,0.0173248,-0.0328129,1.46743,0.0104928,1333,781,-0.741616,7.23386,24.285,-1.95479,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.208154,-0.267715,0.0127768,0.0196814,-0.0179787,-0.00286555,0.0198982,-0.0181955,-0.0755106,0.00785552,1053,788,-1.84582,2.51009,3.9723,-0.0543019,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.200175,-0.272364,0.0131077,0.0190591,-0.0178981,-0.00321452,0.0193366,-0.0181756,-0.0861177,0.00756523,1060,788,-1.76651,2.55622,4.30244,-0.178254,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.190519,-0.274311,0.0109429,0.0189987,-0.0174974,-0.00353638,0.0193382,-0.0178369,-0.0957109,0.00728124,1067,788,-1.67919,2.58149,4.60953,-0.314096,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.180814,-0.277812,0.00832675,0.0195931,-0.0167384,-0.00393157,0.0200137,-0.017159,-0.10657,0.00720395,1074,788,-1.59241,2.6247,4.89926,-0.445197,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.17398,-0.283973,0.0109139,0.0205214,-0.0156183,-0.00449741,0.0210727,-0.0161696,-0.121967,0.00733692,1081,788,-1.51759,2.67767,5.19607,-0.550431,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.16587,-0.291819,0.0143259,0.0215545,-0.0142899,-0.00519102,0.0222911,-0.0150266,-0.140964,0.00802733,1088,788,-1.42809,2.7481,5.55155,-0.650604,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.149076,-0.30126,0.0167722,0.0226854,-0.0127252,-0.0058828,0.0236371,-0.0136769,-0.160393,0.00741661,1095,788,-1.25956,2.83261,6.03891,-0.729671,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.126474,-0.305373,0.0155125,0.0238434,-0.0111426,-0.00655017,0.0250295,-0.0123287,-0.179142,0.00707872,1102,788,-1.04889,2.88086,6.60265,-0.845098,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.103771,-0.308299,0.016642,0.0249563,-0.0096315,-0.00721686,0.0264017,-0.0110769,-0.197668,0.0067755,1109,788,-0.831291,2.91116,7.2145,-0.980617,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.0838015,-0.312909,0.0203658,0.0259188,-0.00821883,-0.00787597,0.0276482,-0.0099483,-0.216157,0.00692563,1116,788,-0.631766,2.95248,7.81436,-1.10267,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0634093,-0.320421,0.0242533,0.026641,-0.00696085,-0.00858677,0.0287081,-0.00902799,-0.23624,0.00779953,1123,788,-0.427233,3.02135,8.36512,-1.20183,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0395083,-0.329107,0.0268338,0.0271409,-0.00583486,-0.00933453,0.0295999,-0.00829384,-0.257577,0.00782673,1130,788,-0.193625,3.10572,8.9003,-1.28877,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.015139,-0.338875,0.0318551,0.0273502,-0.00484183,-0.0101243,0.0302695,-0.00776116,-0.280733,0.00718566,1137,788,0.051261,3.19888,9.43445,-1.36651,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.00627576,-0.350143,0.036889,0.0271041,-0.00393798,-0.010941,0.0305728,-0.0074066,-0.307007,0.0072096,1144,788,0.268991,3.30225,9.93157,-1.42193,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.025365,-0.364923,0.035246,0.0264349,-0.00313677,-0.011827,0.0305832,-0.007285,-0.337336,0.0073885,1151,788,0.446971,3.44704,10.4004,-1.4365,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.0423863,-0.384284,0.0333994,0.0253931,-0.00242136,-0.0127092,0.0303256,-0.00735382,-0.370208,0.00829354,1158,788,0.606321,3.63232,10.8934,-1.42101,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.0578096,-0.407198,0.0350936,0.0240593,-0.00178851,-0.0135969,0.0298945,-0.00762366,-0.405384,0.00918954,1165,788,0.761846,3.84847,11.4241,-1.36792,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.0725395,-0.432706,0.0310503,0.0222771,-0.00120922,-0.0144395,0.0291458,-0.00807791,-0.444009,0.00980338,1172,788,0.895029,4.09567,11.9953,-1.26657,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.0901243,-0.459763,0.0181464,0.0199591,-0.000681778,-0.0152142,0.028023,-0.00874569,-0.487377,0.010099,1179,788,1.0291,4.37385,12.6012,-1.13756,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.113893,-0.481419,0.00402838,0.0172422,-0.000175795,-0.0159187,0.0266785,-0.0096121,-0.535095,0.00951126,1186,788,1.21451,4.60682,13.3113,-1.07887,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.137069,-0.499662,-0.00438807,0.0143636,0.000361736,-0.0165592,0.025341,-0.0106156,-0.585403,0.00844176,1193,788,1.40941,4.79496,14.0492,-1.05214,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.152744,-0.510837,-0.00501331,0.0114062,0.000941282,-0.0171671,0.0241206,-0.0117731,-0.637473,0.00841468,1200,788,1.55517,4.90513,14.7436,-1.115,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.159464,-0.520006,-0.00686416,0.00840813,0.00159711,-0.0177216,0.0230485,-0.0130433,-0.690472,0.00904009,1207,788,1.61389,4.99976,15.3429,-1.18214,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.160817,-0.533379,-0.010769,0.00545666,0.00230673,-0.0181834,0.0221332,-0.0143698,-0.742198,0.00974683,1214,788,1.6184,5.13136,15.901,-1.22585,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.155488,-0.552285,-0.0170503,0.00261908,0.00304989,-0.0185724,0.0214082,-0.0157392,-0.791197,0.0097263,1221,788,1.55614,5.31762,16.3819,-1.21171,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.145587,-0.574143,-0.023322,-0.000239733,0.003845,-0.0188688,0.0207816,-0.0171764,-0.839308,0.00909123,1228,788,1.45292,5.52988,16.7667,-1.15825,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.137132,-0.599762,-0.0264441,-0.00314859,0.00464901,-0.0190819,0.0202264,-0.018726,-0.886171,0.00960815,1235,788,1.37382,5.77018,17.0912,-1.04756,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.134201,-0.628141,-0.0269092,-0.00591104,0.00551263,-0.0191123,0.0197483,-0.0201467,-0.930602,0.00939846,1242,788,1.35439,6.03698,17.4244,-0.933633,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.134291,-0.65196,-0.0257433,-0.00831333,0.00639508,-0.0188597,0.0192837,-0.0212019,-0.971302,0.00906703,1249,788,1.36617,6.26178,17.7711,-0.864092,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.131681,-0.67072,-0.018027,-0.0104312,0.00724811,-0.0183412,0.0187687,-0.0219518,-1.00995,0.00947985,1256,788,1.37137,6.43165,18.1792,-0.875508,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.125895,-0.68998,-0.0177106,-0.012454,0.00811089,-0.0175258,0.018148,-0.0224911,-1.05069,0.00964642,1263,788,1.32555,6.6082,18.614,-0.857947,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.116914,-0.709952,-0.0238921,-0.0144891,0.00898808,-0.0163955,0.017414,-0.022915,-1.09608,0.00911973,1270,788,1.23109,6.80169,19.0694,-0.821387,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.100782,-0.72972,-0.0328648,-0.0165101,0.00990566,-0.0149598,0.0166539,-0.0232583,-1.14704,0.00922969,1277,788,1.06289,6.98897,19.5089,-0.780651,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.081914,-0.749153,-0.0403739,-0.0186406,0.0108928,-0.0132398,0.0159591,-0.0237069,-1.20533,0.00968147,1284,788,0.874122,7.18237,19.9385,-0.751778,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.0597327,-0.769635,-0.0341832,-0.0209627,0.0118648,-0.0112884,0.0153719,-0.0244698,-1.26957,0.0101145,1291,788,0.697936,7.36094,20.3537,-0.728793,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0443395,-0.781179,-0.0364473,-0.023394,0.0127911,-0.0091168,0.0149583,-0.0255611,-1.33742,0.0104038,1298,788,0.554987,7.47151,20.8117,-0.798385,20.3758,-8.37377
1.77345,17.835,-2.59765,0.0317794,-0.785962,-0.0472919,-0.0258439,0.0136099,-0.00672864,0.0147259,-0.0269598,-1.40644,0.00913254,1305,788,0.409258,7.52579,21.2817,-0.896001,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0146518,-0.788655,-0.062028,-0.0282992,0.0142493,-0.00412428,0.0146454,-0.0286953,-1.47505,0.00962823,1312,788,0.20933,7.55681,21.7054,-0.996233,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0110605,-0.791911,-0.0656113,-0.0306363,0.0147235,-0.00133415,0.0147627,-0.0306755,-1.54142,0.00966958,1319,788,-0.0336561,7.58426,22.0531,-1.1106,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0398786,-0.791918,-0.0739212,-0.0325927,0.0151168,0.00153682,0.0151662,-0.0326421,1.53863,0.0104474,1326,788,-0.320372,7.5917,22.4117,-1.27233,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0701428,-0.787984,-0.0909538,-0.0337041,0.0153471,0.00448053,0.015753,-0.03411,1.48045,0.0116252,1333,788,-0.648688,7.58487,22.8115,-1.47611,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.107088,-0.780425,-0.0968133,-0.0337256,0.0154827,0.00743297,0.0165809,-0.0348238,1.4241,0.0133629,1340,788,-1.00304,7.50417,23.234,-1.69392,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.140093,-0.774582,-0.109285,-0.0324159,0.0154445,0.0103377,0.0175819,-0.0345533,1.36691,0.0153478,1347,788,-1.34153,7.45523,23.7242,-1.89072,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.165352,-0.764375,-0.12072,-0.0301214,0.0152422,0.0133225,0.0188654,-0.0337446,1.30526,0.0143996,1354,788,-1.60803,7.37266,24.2986,-2.14584,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.184769,-0.75202,-0.113824,-0.026347,0.0149428,0.0162212,0.0205532,-0.0319574,1.23781,0.0150851,1361,788,-1.76417,7.24277,24.8562,-2.45183,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.211841,-0.730972,-0.104733,-0.021827,0.0145254,0.0189604,0.0226145,-0.0299162,1.16754,0.0143651,1368,788,-1.98489,7.02068,25.2766,-2.82034,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.346582,-0.231324,0.0205957,0.0227683,-0.00938097,-0.000252,0.0227703,-0.00938295,-0.0078378,0.0071461,1004,795,-3.16202,2.14359,-0.749239,0.695201,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.32245,-0.228102,0.0170148,0.0230318,-0.0102341,-0.000530604,0.0230403,-0.0102426,-0.015945,0.00702828,1011,795,-2.9407,2.125,-0.160763,0.510527,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.302617,-0.228194,0.0232101,0.0230321,-0.0111835,-0.000727795,0.0230476,-0.011199,-0.021258,0.00665735,1018,795,-2.73374,2.11732,0.398504,0.336325,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.287646,-0.230558,0.0297965,0.0226989,-0.0122354,-0.000848299,0.0227195,-0.012256,-0.0242636,0.00697175,1025,795,-2.57127,2.13115,0.858475,0.192538,3.69323,-1.99934
