 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.189501,-0.120461,0.128656,0.00200821,0.00441748,-0.00973373,0.0130208,-0.00659515,-0.846965,0.00636327,1193,767,2.15702,0.980259,19.6387,-5.12903,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.192005,-0.119478,0.132584,-3.05501e-05,0.00424947,-0.00993954,0.0122768,-0.00805785,-0.891431,0.00599614,1200,767,2.19121,0.96528,20.156,-5.32522,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.191355,-0.117819,0.139453,-0.00180759,0.00412679,-0.0101701,0.0117537,-0.00943448,-0.927337,0.00574485,1207,767,2.20483,0.941555,20.6699,-5.53033,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.186413,-0.117082,0.148076,-0.00324945,0.00403602,-0.0103286,0.0113454,-0.0105589,-0.95493,0.00597891,1214,767,2.18476,0.917157,21.133,-5.72194,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.177983,-0.117905,0.16104,-0.00441684,0.00396648,-0.0104529,0.0110369,-0.0114872,-0.976084,0.00655905,1221,767,2.14645,0.897546,21.4915,-5.89638,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.168743,-0.118511,0.175379,-0.00546329,0.00400154,-0.0105287,0.0108125,-0.0122742,-0.996608,0.00689841,1228,767,2.10518,0.87689,21.8013,-6.08474,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.159625,-0.118342,0.187346,-0.00629036,0.00414229,-0.0105166,0.0106652,-0.0128133,-1.01562,0.00702911,1235,767,2.05818,0.855176,22.0748,-6.28128,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.152793,-0.117053,0.195253,-0.00682584,0.00446977,-0.0103528,0.0106151,-0.0129712,-1.0351,0.00671787,1242,767,2.01996,0.83102,22.3612,-6.47531,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.149004,-0.11507,0.199918,-0.0071749,0.00496596,-0.0100561,0.0106418,-0.0128508,-1.05695,0.00644912,1249,767,1.99987,0.802153,22.7201,-6.67313,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.14718,-0.115075,0.205217,-0.0075794,0.00546526,-0.00964139,0.0105833,-0.0126974,-1.08279,0.00658595,1256,767,2.00037,0.791527,23.1557,-6.86899,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.14619,-0.117147,0.197398,-0.00819062,0.00599204,-0.00908004,0.0104217,-0.0126203,-1.11692,0.00715218,1263,767,1.96951,0.822628,23.6563,-7.01721,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.139986,-0.118615,0.191522,-0.00901555,0.00655069,-0.00836494,0.0101934,-0.0126582,-1.16009,0.00773116,1270,767,1.89667,0.841367,24.1554,-7.16474,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.146124,-0.106112,0.114727,0.0142049,0.00256712,-0.00901857,0.0191188,-0.00234685,-0.498897,0.00662805,1144,774,1.71291,0.861561,14.3765,-3.96215,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.162443,-0.10762,0.120266,0.0132606,0.00306804,-0.00912259,0.0186139,-0.00228525,-0.53067,0.00699509,1151,774,1.88064,0.872759,14.8837,-4.13529,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.172926,-0.111628,0.125781,0.0121572,0.00352849,-0.0092574,0.0180562,-0.00237053,-0.56734,0.0065762,1158,774,1.99489,0.903077,15.3848,-4.27107,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.180434,-0.115597,0.130303,0.0108635,0.00389097,-0.00948156,0.0174794,-0.00272494,-0.609225,0.00579585,1165,774,2.07869,0.932658,15.9041,-4.404,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.184119,-0.118333,0.132749,0.00928104,0.00414182,-0.00975814,0.0168022,-0.00337937,-0.656656,0.00589134,1172,774,2.12073,0.954746,16.4127,-4.54942,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.191663,-0.120265,0.130814,0.00737403,0.00422813,-0.0100208,0.0159446,-0.00434242,-0.707549,0.00652457,1179,774,2.18545,0.977165,16.944,-4.70339,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.199856,-0.122357,0.129513,0.00524214,0.00420888,-0.0102325,0.014971,-0.00551999,-0.760175,0.00690887,1186,774,2.25788,1.00126,17.4856,-4.86946,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.206907,-0.123304,0.131841,0.00305746,0.00416567,-0.0104297,0.0140559,-0.00683282,-0.811937,0.00695258,1193,774,2.3298,1.00973,18.0507,-5.0535,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.209091,-0.121164,0.137864,0.00096424,0.00413613,-0.0106661,0.0133335,-0.00823314,-0.859203,0.0064703,1200,774,2.36669,0.982582,18.5887,-5.26442,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.208204,-0.119188,0.145197,-0.00090338,0.00412045,-0.0108946,0.012789,-0.00957192,-0.8987,0.0060276,1207,774,2.3793,0.954646,19.114,-5.46138,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.203259,-0.116661,0.151916,-0.00247282,0.00410632,-0.011041,0.0123373,-0.0107038,-0.930182,0.00615377,1214,774,2.35295,0.914817,19.5711,-5.65762,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.194259,-0.118092,0.16316,-0.00379979,0.00408782,-0.0111499,0.0119708,-0.0116828,-0.955385,0.00674528,1221,774,2.30433,0.903098,19.9533,-5.81821,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.185173,-0.11916,0.1725,-0.00502942,0.00413563,-0.0112282,0.0116804,-0.0125742,-0.979145,0.00708579,1228,774,2.24959,0.892702,20.2944,-5.99346,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.176236,-0.11979,0.182958,-0.0061059,0.0042401,-0.0112368,0.0114375,-0.0133033,-1.00112,0.00732686,1235,774,2.19974,0.885597,20.5671,-6.17899,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.169877,-0.118795,0.192928,-0.00694091,0.00446581,-0.0111005,0.0112424,-0.0137175,-1.02271,0.00705336,1242,774,2.17196,0.858111,20.8529,-6.37033,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.166558,-0.117958,0.202136,-0.00756337,0.0047962,-0.0108087,0.011067,-0.0138342,-1.04509,0.00662399,1249,774,2.17001,0.834877,21.2141,-6.56005,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.165191,-0.119791,0.210176,-0.0081739,0.00510074,-0.0103699,0.0107755,-0.0138487,-1.07008,0.00649531,1256,774,2.18347,0.837789,21.6423,-6.73016,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.164481,-0.121422,0.202199,-0.00891135,0.00541232,-0.00978592,0.0103772,-0.0138762,-1.10129,0.00690467,1263,774,2.15442,0.86822,22.1094,-6.88957,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.160911,-0.12364,0.190894,-0.00980861,0.00574031,-0.0090644,0.0099076,-0.0139759,-1.13987,0.00768773,1270,774,2.08931,0.897756,22.5699,-7.02652,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.148517,-0.125018,0.18988,-0.010789,0.00611276,-0.00827314,0.00948821,-0.0141645,-1.18341,0.00747553,1277,774,1.97444,0.91585,23.033,-7.18866,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.131844,-0.125172,0.20125,-0.0117428,0.00656482,-0.0074814,0.00923318,-0.0144111,-1.2282,0.00674494,1284,774,1.85841,0.891359,23.535,-7.36966,22.31,-8.23952
0.524628,19.4011,-3.28341,0.118495,-0.120203,0.214411,-0.012693,0.0069943,-0.0066962,0.00905596,-0.0147547,-1.27212,0.00586439,1291,774,1.77679,0.825534,24.0896,-7.61256,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.111035,-0.115441,0.219977,-0.0136429,0.00732016,-0.00590049,0.00886685,-0.0151896,-1.31443,0.00595172,1298,774,1.72596,0.769887,24.6486,-7.83764,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0743935,-0.104058,0.0611136,0.0142774,-0.0021386,-0.00810296,0.0176032,-0.00546444,-0.38948,0.00596276,1102,781,0.893942,0.925651,10.0246,-2.88847,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.0912986,-0.105613,0.0692934,0.0149688,-0.00131871,-0.00835567,0.0184929,-0.00484277,-0.39912,0.00561743,1109,781,1.07506,0.926847,10.5808,-3.05013,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.104949,-0.107222,0.0780331,0.0155456,-0.000521851,-0.00862537,0.0192991,-0.00427531,-0.410449,0.00551931,1116,781,1.22735,0.928149,11.1068,-3.20904,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.117238,-0.109094,0.0861219,0.0159688,0.000209318,-0.0088893,0.0199681,-0.00378991,-0.422764,0.00556096,1123,781,1.36521,0.934768,11.5685,-3.36813,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.128376,-0.109452,0.0948397,0.0161652,0.000879989,-0.00910658,0.0204112,-0.00336601,-0.43629,0.00582548,1130,781,1.49371,0.927718,11.9713,-3.5412,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.140216,-0.109396,0.107709,0.0160295,0.00147865,-0.00927793,0.0205444,-0.00303625,-0.452893,0.0060217,1137,781,1.64037,0.910352,12.4034,-3.72686,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.154475,-0.108072,0.118602,0.0154836,0.00198625,-0.00941774,0.0203211,-0.00285119,-0.47451,0.00634216,1144,781,1.80363,0.880733,12.8675,-3.92034,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.168601,-0.108126,0.125359,0.0146547,0.00243797,-0.00961184,0.0199349,-0.00284223,-0.502339,0.00629956,1151,781,1.95426,0.873833,13.3118,-4.10029,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.179678,-0.110859,0.130078,0.013574,0.00285626,-0.00981954,0.0194018,-0.00297152,-0.535617,0.00612339,1158,781,2.07151,0.894345,13.7647,-4.25393,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.18877,-0.114126,0.135942,0.0122564,0.00320786,-0.0100672,0.0187692,-0.00330495,-0.574217,0.00588729,1165,781,2.17372,0.917927,14.2601,-4.40111,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.195063,-0.117654,0.140722,0.0106213,0.00346905,-0.0103297,0.0179764,-0.003886,-0.618756,0.00598116,1172,781,2.24692,0.94387,14.7737,-4.53567,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.20465,-0.121024,0.139503,0.00864033,0.00361066,-0.0105806,0.0170008,-0.00474984,-0.668721,0.00656469,1179,781,2.33312,0.97981,15.3181,-4.66775,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.21464,-0.12382,0.137672,0.00643345,0.00368126,-0.0108163,0.0159608,-0.00584608,-0.722126,0.0069099,1186,781,2.42086,1.00997,15.891,-4.81478,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.223431,-0.125115,0.137616,0.00418371,0.00374687,-0.011057,0.0150245,-0.00709391,-0.775522,0.00693117,1193,781,2.50203,1.02334,16.4825,-4.97441,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.226858,-0.122985,0.143228,0.0020137,0.00382244,-0.0113206,0.0142748,-0.00843864,-0.825257,0.00663948,1200,781,2.5491,0.997259,17.0527,-5.18001,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.226308,-0.120495,0.148657,3.06341e-05,0.00389485,-0.0115471,0.0136704,-0.00974489,-0.868292,0.00654042,1207,781,2.55897,0.966309,17.5853,-5.36834,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.220416,-0.118116,0.156081,-0.00168033,0.00395504,-0.0116807,0.0131531,-0.0108784,-0.90375,0.00690863,1214,781,2.52583,0.927725,18.0602,-5.57411,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.210314,-0.117935,0.165947,-0.00315962,0.00399981,-0.0117718,0.0127241,-0.0118839,-0.933002,0.00726113,1221,781,2.46227,0.904791,18.4765,-5.75831,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.199549,-0.118073,0.172308,-0.00455377,0.00408184,-0.011842,0.0123687,-0.0128406,-0.960216,0.0074895,1228,781,2.38273,0.890345,18.833,-5.93608,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.190902,-0.119352,0.17929,-0.00585757,0.00418627,-0.0118547,0.0120388,-0.0137101,-0.985751,0.0078613,1235,781,2.32521,0.892055,19.1202,-6.09492,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.186539,-0.121234,0.190933,-0.00697752,0.0043618,-0.0117297,0.0117202,-0.014336,-1.01052,0.00739687,1242,781,2.3215,0.891896,19.4139,-6.26292,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.185047,-0.122774,0.203258,-0.0078804,0.00459376,-0.0114341,0.0113813,-0.0146679,-1.03508,0.0067308,1249,781,2.34629,0.889352,19.7745,-6.435,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.183956,-0.124687,0.212839,-0.00871106,0.00478314,-0.0109785,0.0109221,-0.01485,-1.06093,0.00640646,1256,781,2.36682,0.892452,20.2015,-6.60258,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.183406,-0.126094,0.205466,-0.00959566,0.00496822,-0.0103816,0.0103671,-0.0149946,-1.09124,0.00668606,1263,781,2.3409,0.915975,20.6624,-6.74181,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.181081,-0.128452,0.194005,-0.0105966,0.0051616,-0.00966144,0.00974941,-0.0151844,-1.12746,0.00711293,1270,781,2.28652,0.949383,21.1292,-6.87391,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.166601,-0.131078,0.194454,-0.0116627,0.00540339,-0.00887536,0.00918233,-0.0154416,-1.16827,0.00752328,1277,781,2.15738,0.966977,21.585,-7.03222,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.148317,-0.132627,0.200531,-0.0127224,0.00571028,-0.00806213,0.00873889,-0.015751,-1.21145,0.00748397,1284,781,2.01066,0.965664,22.053,-7.18603,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.131756,-0.131287,0.214137,-0.0137984,0.00600183,-0.00721207,0.00835024,-0.0161468,-1.256,0.00667309,1291,781,1.9022,0.931548,22.5727,-7.389,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.123787,-0.127864,0.221117,-0.0148777,0.00621964,-0.00632785,0.00797203,-0.0166301,-1.30063,0.00657643,1298,781,1.85135,0.890655,23.1199,-7.60926,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.116126,-0.125199,0.221244,-0.0160106,0.00633661,-0.00538492,0.0075665,-0.0172405,-1.34625,0.0071277,1305,781,1.78272,0.861906,23.6329,-7.806,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.10321,-0.121428,0.216649,-0.0172126,0.00637164,-0.00441795,0.00717207,-0.0180131,-1.39156,0.00777777,1312,781,1.65145,0.828294,24.1016,-8.00112,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0863251,-0.117877,0.212772,-0.0183126,0.00638551,-0.00342204,0.00685089,-0.0187779,-1.43563,0.00788471,1319,781,1.48658,0.797806,24.54,-8.19556,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0673027,-0.114591,0.204543,-0.0190314,0.0064295,-0.0023657,0.00664745,-0.0192493,-1.47893,0.00812929,1326,781,1.28891,0.78225,25.0101,-8.39289,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0511379,-0.116632,0.193044,-0.019275,0.00639758,-0.00124109,0.00645743,-0.0193348,-1.5226,0.00760375,1333,781,1.10889,0.815616,25.5652,-8.52827,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0304877,-0.0819952,0.0384411,0.0108355,-0.00614611,-0.00492469,0.0121603,-0.00747092,-0.262793,0.0073833,1053,788,0.412891,0.74583,6.28295,-1.92114,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0352441,-0.0834244,0.0444154,0.010462,-0.00590721,-0.00535101,0.012056,-0.00750121,-0.289518,0.00726297,1060,788,0.474509,0.746496,6.5784,-2.07902,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0404971,-0.0838868,0.0446927,0.0105455,-0.00555835,-0.00573989,0.012382,-0.0073948,-0.309652,0.00715513,1067,788,0.525056,0.750164,6.84166,-2.2293,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.045727,-0.0860844,0.0419203,0.0111604,-0.00505841,-0.0061679,0.0132395,-0.0071375,-0.325121,0.00702665,1074,788,0.567453,0.778167,7.08872,-2.36958,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0493809,-0.0899757,0.0425037,0.0120611,-0.00443742,-0.00667232,0.0144218,-0.00679806,-0.340053,0.00705231,1081,788,0.604665,0.814776,7.35667,-2.49542,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0543146,-0.0950762,0.0476625,0.0130235,-0.00377877,-0.00719202,0.0156815,-0.00643675,-0.354005,0.00710383,1088,788,0.666743,0.857482,7.68071,-2.62577,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0658778,-0.100226,0.0539016,0.0139864,-0.00303388,-0.0075916,0.0168804,-0.0059279,-0.364207,0.00633492,1095,788,0.793858,0.897569,8.11539,-2.75463,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.0812966,-0.102259,0.0590205,0.0148942,-0.00228387,-0.00792694,0.0179931,-0.00538278,-0.372666,0.00591369,1102,788,0.952882,0.913564,8.60577,-2.8978,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.096547,-0.103682,0.0673,0.0157138,-0.00154349,-0.00825038,0.0190234,-0.00485311,-0.381496,0.00553869,1109,788,1.11886,0.915295,9.14123,-3.05603,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.109781,-0.105541,0.076014,0.0164201,-0.000832358,-0.00858654,0.0199652,-0.00437743,-0.391546,0.00556986,1116,788,1.26732,0.91878,9.67326,-3.20862,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.12286,-0.108263,0.0856048,0.016946,-0.000184946,-0.00891203,0.0207414,-0.00398036,-0.402612,0.00629545,1123,788,1.41709,0.92983,10.1504,-3.35994,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.137269,-0.109842,0.0950181,0.0172527,0.000404062,-0.00919777,0.0213011,-0.00364431,-0.414631,0.00654524,1130,788,1.57844,0.931305,10.5904,-3.52239,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.151683,-0.11047,0.106421,0.0172608,0.000933413,-0.00944604,0.0215821,-0.00338782,-0.429044,0.00623522,1137,788,1.74515,0.924976,11.0254,-3.69673,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.164626,-0.109554,0.118542,0.016884,0.00139545,-0.00967737,0.0215343,-0.00325484,-0.447952,0.00621815,1144,788,1.89982,0.901457,11.4376,-3.88185,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.177191,-0.108316,0.125504,0.0161504,0.00181277,-0.00995058,0.0212456,-0.00328244,-0.473242,0.00618767,1151,788,2.03625,0.881147,11.84,-4.06602,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.188821,-0.109184,0.130837,0.0150762,0.00219093,-0.010226,0.0207198,-0.00345277,-0.504297,0.00632817,1158,788,2.15988,0.882885,12.2784,-4.24438,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.198846,-0.113178,0.14261,0.0137148,0.00251628,-0.0105083,0.0200225,-0.00379146,-0.540612,0.00627954,1165,788,2.28806,0.903545,12.7531,-4.39025,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.207694,-0.117791,0.1513,0.0120135,0.00276895,-0.0107787,0.0191192,-0.00433676,-0.582842,0.00638752,1172,788,2.39665,0.936103,13.2625,-4.51477,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.21755,-0.121997,0.152173,0.0099639,0.00294134,-0.0110409,0.0180384,-0.0051332,-0.631443,0.0066443,1179,788,2.4918,0.976111,13.7885,-4.62884,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.229117,-0.124343,0.14789,0.00769155,0.00307481,-0.0113133,0.0169296,-0.00616324,-0.684759,0.00660194,1186,788,2.58693,1.00707,14.3772,-4.76916,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.240217,-0.126078,0.143811,0.00537205,0.00321596,-0.0116027,0.0159467,-0.00735866,-0.739074,0.0065287,1193,788,2.67786,1.02839,14.9976,-4.90521,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.246846,-0.124881,0.143809,0.00310793,0.0033644,-0.0118976,0.0151345,-0.00866216,-0.790787,0.006484,1200,788,2.73824,1.01819,15.6056,-5.08579,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.245757,-0.122475,0.148806,0.000992918,0.00350334,-0.0121318,0.0144447,-0.00994839,-0.836947,0.0065767,1207,788,2.74173,0.990617,16.1276,-5.27299,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.239572,-0.120615,0.157062,-0.00086823,0.00362597,-0.012265,0.013848,-0.0110903,-0.875999,0.00696984,1214,788,2.70835,0.952951,16.6091,-5.47642,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.229632,-0.118684,0.166103,-0.00249665,0.00373249,-0.01235,0.0133546,-0.0121187,-0.908919,0.0074277,1221,788,2.64299,0.917204,17.0411,-5.68609,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.217988,-0.117876,0.173832,-0.00404542,0.00385858,-0.0124166,0.0129369,-0.0131238,-0.939471,0.0078234,1228,788,2.55889,0.892173,17.4058,-5.87175,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.209015,-0.120237,0.182027,-0.0055605,0.00398791,-0.0124308,0.0125298,-0.0141024,-0.968744,0.00826834,1235,788,2.50213,0.902751,17.7232,-6.01064,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.205229,-0.125495,0.192531,-0.00695095,0.00415226,-0.0123115,0.0121059,-0.0149046,-0.997211,0.00770141,1242,788,2.50122,0.939124,18.0466,-6.14205,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.203594,-0.129403,0.204778,-0.00813133,0.00433651,-0.0120123,0.0116362,-0.015431,-1.02475,0.0068587,1249,788,2.52519,0.958313,18.3752,-6.28171,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.203254,-0.129852,0.213711,-0.00918853,0.00446984,-0.0115487,0.0110575,-0.0157761,-1.05241,0.00649916,1256,788,2.55006,0.94818,18.8076,-6.46529,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.201944,-0.130395,0.210551,-0.0102393,0.00459414,-0.0109478,0.010401,-0.0160461,-1.08312,0.00641912,1263,788,2.52955,0.951635,19.2898,-6.61889,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.199351,-0.131441,0.197986,-0.011365,0.00472567,-0.0102308,0.00969561,-0.016335,-1.11859,0.00651193,1270,788,2.46862,0.980165,19.8119,-6.75558,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.185323,-0.134767,0.192162,-0.012537,0.00490325,-0.00944779,0.00904008,-0.0166738,-1.15808,0.00744386,1277,788,2.32446,1.01024,20.2731,-6.87843,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.166832,-0.137183,0.194818,-0.0137285,0.00513279,-0.00861644,0.00847634,-0.0170721,-1.20064,0.00792855,1284,788,2.16535,1.02405,20.7057,-7.02395,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.146859,-0.139634,0.207364,-0.0149614,0.00535606,-0.00772106,0.00795721,-0.0175626,-1.24585,0.00761299,1291,788,2.02359,1.02398,21.1429,-7.18344,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.137317,-0.137531,0.216434,-0.0161894,0.00553797,-0.00677378,0.00747677,-0.0181282,-1.29203,0.00744107,1298,788,1.96506,0.995128,21.6573,-7.4059,20.3758,-8.37377
1.77345,17.835,-2.59765,0.130215,-0.133429,0.215711,-0.0174268,0.00566409,-0.00577996,0.00703008,-0.0187928,-1.33872,0.00709123,1305,788,1.89816,0.954694,22.1804,-7.60618,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.119158,-0.129264,0.210884,-0.0187102,0.00574381,-0.00479316,0.00664974,-0.0196161,-1.38399,0.00753418,1312,788,1.78268,0.914418,22.6634,-7.79281,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.102274,-0.126272,0.207458,-0.0199184,0.00581568,-0.00379803,0.00636451,-0.0204672,-1.42728,0.00753043,1319,788,1.61914,0.88346,23.0997,-7.96406,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0828794,-0.123761,0.19877,-0.0208035,0.00589578,-0.00274487,0.00617505,-0.0210828,-1.4694,0.00786909,1326,788,1.41657,0.874505,23.5526,-8.15119,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0638305,-0.126103,0.190533,-0.0212682,0.00591482,-0.00161234,0.00601012,-0.0213635,-1.51176,0.00811072,1333,788,1.22032,0.914392,24.0626,-8.30381,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0462087,-0.130642,0.177221,-0.0213565,0.00592438,-0.00045842,0.00593208,-0.0213642,-1.554,0.00811478,1340,788,1.02201,0.971886,24.6772,-8.3982,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0291884,-0.137047,0.163718,-0.0210893,0.00592343,0.000668714,0.00593998,-0.0211059,1.54606,0.00804758,1347,788,0.829368,1.03915,25.326,-8.46745,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.011846,-0.142245,0.145694,-0.0205591,0.0058996,0.00180941,0.00602276,-0.0206822,1.50283,0.00817115,1354,788,0.618965,1.11466,25.981,-8.56035,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.00632622,-0.147147,0.138484,-0.0193099,0.00600832,0.00297077,0.00635223,-0.0196538,1.45554,0.00866515,1361,788,0.435389,1.17158,26.5553,-8.67587,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0269769,-0.15034,0.135997,-0.0174086,0.00614635,0.00406768,0.00682901,-0.0180913,1.40452,0.00870909,1368,788,0.24415,1.20649,27.0421,-8.79896,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0423239,-0.0668613,0.0218606,0.0142532,-0.0039543,-0.00164365,0.0144004,-0.00410149,-0.0893107,0.00726862,1004,795,-0.325185,0.619998,2.21589,-0.928674,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.025674,-0.0660197,0.0241659,0.0141728,-0.00412252,-0.00192932,0.014374,-0.00432376,-0.103931,0.00698512,1011,795,-0.161359,0.61457,2.72673,-1.09885,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0121034,-0.0658192,0.0294843,0.0139098,-0.00430594,-0.0021777,0.0141665,-0.00456267,-0.117348,0.00652095,1018,795,-0.0186516,0.605561,3.22611,-1.27427,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.00356116,-0.0659942,0.0287269,0.0134483,-0.00451262,-0.00242148,0.013769,-0.00483336,-0.131688,0.00631709,1025,795,0.0604938,0.610344,3.62994,-1.42792,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.00549689,-0.0668329,0.023125,0.0128718,-0.00475376,-0.0027333,0.0132859,-0.00516789,-0.150372,0.00673398,1032,795,0.13164,0.628097,3.92495,-1.57768,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0167334,-0.0702713,0.0223742,0.0123123,-0.00498289,-0.00314526,0.0128665,-0.00553712,-0.17442,0.00719941,1039,795,0.236739,0.663752,4.21384,-1.71028,4.07446,-2.33248
