 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.223568,-0.313851,0.0139649,0.00963115,-0.00236778,0.000567791,0.00965796,-0.00239459,0.0471796,0.00510011,1193,767,-1.91945,2.92379,15.6751,-3.06085,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.217552,-0.315722,0.0106881,0.00846506,-0.00222412,0.000397545,0.00847983,-0.00223889,0.037123,0.00473706,1200,767,-1.87046,2.94349,16.2282,-3.21478,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.212376,-0.318819,0.00917229,0.00740967,-0.00210187,0.00020257,0.00741398,-0.00210618,0.0212844,0.00449627,1207,767,-1.8238,2.97277,16.8005,-3.35561,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.207665,-0.322393,0.00775057,0.00645097,-0.00201073,3.8037e-05,0.00645114,-0.0020109,0.00449508,0.00466713,1214,767,-1.78112,3.0071,17.3596,-3.49124,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.202994,-0.324589,0.000931789,0.00559304,-0.00190419,-5.10018e-05,0.00559338,-0.00190454,-0.00680234,0.00503779,1221,767,-1.75532,3.0327,17.8514,-3.62033,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.198478,-0.327251,-0.006712,0.00474054,-0.00171073,-8.36144e-05,0.00474162,-0.00171182,-0.012958,0.00523439,1228,767,-1.73354,3.06792,18.301,-3.7537,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.193983,-0.330115,-0.0156094,0.00386984,-0.00148209,-4.01928e-05,0.00387014,-0.00148239,-0.00750939,0.00538415,1235,767,-1.7159,3.10742,18.7119,-3.88552,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.190611,-0.33315,-0.0215983,0.00303261,-0.00123877,9.77384e-05,0.00303485,-0.001241,0.0228662,0.00554552,1242,767,-1.70009,3.14626,19.0995,-4.01481,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.188146,-0.335336,-0.0242915,0.0022537,-0.000997444,0.000316848,0.00228429,-0.00102804,0.0962506,0.00602107,1249,767,-1.68307,3.16877,19.5186,-4.16094,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.186924,-0.336984,-0.0265975,0.00144357,-0.000756081,0.000584916,0.00158944,-0.000901945,0.244391,0.00654144,1256,767,-1.67644,3.18403,19.9833,-4.32759,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.186767,-0.336944,-0.0300345,0.000625222,-0.000484099,0.000873963,0.00110567,-0.000964552,0.502644,0.00670662,1263,767,-1.68353,3.18563,20.4907,-4.5019,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.186753,-0.335331,-0.0353435,-0.000137111,-0.000155796,0.00118158,0.00103516,-0.00132807,0.781445,0.00649816,1270,767,-1.69821,3.18024,21.0471,-4.68641,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.303024,-0.311292,0.0552075,0.0182969,-0.00391459,0.00296318,0.0186854,-0.00430311,0.13037,0.00659516,1144,774,-2.56014,2.82746,10.0388,-1.85991,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.286178,-0.315215,0.0530082,0.0174677,-0.00355685,0.00254891,0.0177723,-0.00386145,0.118939,0.00667367,1151,774,-2.40544,2.86673,10.5542,-1.99106,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.271394,-0.318408,0.0456648,0.0164915,-0.00319946,0.00216462,0.0167266,-0.00343461,0.108208,0.0065415,1158,774,-2.2851,2.91273,11.1029,-2.11758,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.258926,-0.321041,0.0379937,0.0153727,-0.00297393,0.00179133,0.015546,-0.00314719,0.0964247,0.00592199,1165,774,-2.18765,2.95266,11.6757,-2.24803,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.250798,-0.321302,0.0288973,0.014126,-0.00278648,0.00143445,0.0142468,-0.00290728,0.0840165,0.00582098,1172,774,-2.13549,2.97216,12.2321,-2.40203,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.240962,-0.319467,0.0169649,0.0127821,-0.00261121,0.00110357,0.0128608,-0.00268992,0.0712062,0.00574215,1179,774,-2.0768,2.97676,12.7893,-2.57929,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.230846,-0.316855,0.00721453,0.0114282,-0.0024349,0.000815416,0.011476,-0.00248269,0.0585501,0.00559826,1186,774,-2.00984,2.96838,13.3522,-2.77689,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.223596,-0.317155,0.00385107,0.0101712,-0.00222958,0.000559437,0.0101964,-0.00225477,0.0449912,0.00544713,1193,774,-1.95013,2.97681,13.9203,-2.95631,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.21816,-0.319092,0.00300585,0.00900471,-0.0020401,0.000356681,0.00901622,-0.0020516,0.0322492,0.00476739,1200,774,-1.89938,2.99331,14.4912,-3.11181,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.213524,-0.322275,0.000553989,0.00792646,-0.0018731,0.000147901,0.00792869,-0.00187533,0.015088,0.00464385,1207,774,-1.86043,3.02441,15.0726,-3.23851,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.208583,-0.324884,-0.0036407,0.00691423,-0.00173864,-3.6754e-05,0.00691438,-0.0017388,-0.00424751,0.00469506,1214,774,-1.82413,3.0527,15.6283,-3.36981,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.203208,-0.327681,-0.0102793,0.00597605,-0.00159815,-0.000163184,0.00597956,-0.00160166,-0.0215314,0.00517085,1221,774,-1.79122,3.08535,16.1553,-3.49079,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.198311,-0.330752,-0.0182441,0.00504468,-0.00140152,-0.000234273,0.00505318,-0.00141002,-0.036279,0.00554274,1228,774,-1.76685,3.12533,16.6367,-3.6221,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.1939,-0.334528,-0.0281952,0.00408968,-0.00119544,-0.000230867,0.00409975,-0.00120551,-0.0435717,0.0057135,1235,774,-1.75295,3.17532,17.0441,-3.73859,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.190485,-0.338637,-0.0361253,0.00316286,-0.000995888,-0.000128473,0.00316683,-0.000999853,-0.030853,0.00579153,1242,774,-1.74232,3.22605,17.4282,-3.85301,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.188282,-0.34197,-0.0394999,0.00230647,-0.00080951,6.38668e-05,0.00230777,-0.000810818,0.0204851,0.00618602,1249,774,-1.72952,3.26218,17.8443,-3.9825,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.18689,-0.343531,-0.0428608,0.001454,-0.000625719,0.000306122,0.00149813,-0.000669842,0.14315,0.00638301,1256,774,-1.72471,3.27884,18.2999,-4.13589,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.186626,-0.343547,-0.046457,0.000605054,-0.000416579,0.000565691,0.000856432,-0.000667957,0.418165,0.00657495,1263,774,-1.73152,3.28316,18.7717,-4.31521,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.186365,-0.342192,-0.052501,-0.000199005,-0.000165728,0.000847268,0.000665065,-0.0010298,0.795216,0.00649677,1270,774,-1.74635,3.28239,19.2645,-4.50756,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.186286,-0.341015,-0.057781,-0.000899239,8.14888e-05,0.00117045,0.000860148,-0.0016779,0.983766,0.0061848,1277,774,-1.7605,3.28056,19.8471,-4.68475,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.187645,-0.340953,-0.0579461,-0.00149006,0.000312454,0.00153179,0.00118845,-0.00236606,1.05131,0.00587986,1284,774,-1.77174,3.27791,20.4982,-4.85434,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.189674,-0.341851,-0.0555393,-0.00200204,0.000519967,0.00192078,0.00155668,-0.00303876,1.07587,0.00555399,1291,774,-1.78077,3.27667,21.1626,-5.01577,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.191565,-0.341764,-0.0539126,-0.00242971,0.000703791,0.00234543,0.00195763,-0.00368355,1.07986,0.0055451,1298,774,-1.79128,3.26953,21.7733,-5.1884,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.399536,-0.343612,0.0543782,0.0165169,-0.00731183,0.00603194,0.0179568,-0.00875174,0.234327,0.00653935,1102,781,-3.47789,3.13362,5.41264,-0.527833,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.384129,-0.334907,0.0538545,0.0173318,-0.00648573,0.00540682,0.0185018,-0.00765566,0.213096,0.00656559,1109,781,-3.33366,3.05217,5.96031,-0.777746,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.369172,-0.326686,0.0516278,0.0180873,-0.00575105,0.00482504,0.0190269,-0.00669064,0.192324,0.00660173,1116,781,-3.19859,2.98194,6.506,-1.02011,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.353815,-0.32001,0.0502379,0.0186518,-0.00517095,0.00428569,0.0193993,-0.00591848,0.172688,0.00646334,1123,781,-3.05744,2.92668,7.00305,-1.25204,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.337257,-0.314565,0.0465967,0.0189806,-0.00470621,0.00380022,0.0195754,-0.00530097,0.155247,0.00645743,1130,781,-2.91142,2.88403,7.4653,-1.46191,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.320585,-0.312497,0.046394,0.0189718,-0.00429712,0.00333503,0.0194403,-0.00476567,0.139583,0.00653,1137,781,-2.75393,2.86453,7.95102,-1.64287,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.304298,-0.312068,0.0473054,0.018521,-0.00392999,0.00288097,0.0188848,-0.00429379,0.125612,0.00629332,1144,781,-2.59655,2.85422,8.43925,-1.80746,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.288902,-0.316298,0.0458803,0.0177648,-0.00359713,0.00245032,0.0180422,-0.0038746,0.112754,0.00605053,1151,781,-2.45301,2.89467,8.89899,-1.92942,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.274672,-0.320632,0.0388534,0.0168343,-0.00326118,0.0020509,0.0170415,-0.00346836,0.100675,0.00617054,1158,781,-2.33655,2.94935,9.38744,-2.04985,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.26186,-0.323288,0.0303398,0.015775,-0.00301408,0.00167024,0.0159223,-0.00316139,0.0879749,0.00620749,1165,781,-2.23832,2.99195,9.92515,-2.18277,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.252632,-0.323519,0.0200276,0.01459,-0.00279468,0.0013087,0.014688,-0.00289265,0.0747178,0.00617951,1172,781,-2.17952,3.01149,10.4736,-2.32709,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.242897,-0.321801,0.00804741,0.0132868,-0.00258538,0.000973958,0.0133463,-0.00264493,0.0610574,0.00618766,1179,781,-2.12187,3.01617,11.0233,-2.49248,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.232217,-0.319881,-0.000931702,0.0119428,-0.00237788,0.000674499,0.0119745,-0.00240958,0.0469611,0.00586613,1186,781,-2.04723,3.01162,11.6048,-2.67369,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.223642,-0.320595,-0.00594891,0.0106786,-0.00214808,0.000407335,0.0106916,-0.002161,0.0317142,0.00547668,1193,781,-1.98002,3.02897,12.1947,-2.834,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.217977,-0.322555,-0.00489436,0.0095049,-0.00193364,0.00019432,0.0095082,-0.00193694,0.0169816,0.00477413,1200,781,-1.9216,3.0402,12.7867,-2.98522,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.21321,-0.325447,-0.00862059,0.00840603,-0.00173844,-9.68255e-06,0.00840604,-0.00173845,-0.000954465,0.00469957,1207,781,-1.88533,3.07238,13.373,-3.10531,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.207839,-0.327092,-0.014981,0.00735623,-0.00157336,-0.000192769,0.00736039,-0.00157752,-0.0215743,0.00485999,1214,781,-1.85183,3.09554,13.9611,-3.25197,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.202278,-0.329806,-0.0221469,0.00636072,-0.00140879,-0.000331204,0.00637482,-0.00142288,-0.0425259,0.00521593,1221,781,-1.81887,3.12964,14.5344,-3.3831,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.197165,-0.333435,-0.0300297,0.00536948,-0.00121282,-0.000417942,0.00539591,-0.00123925,-0.0631568,0.00563298,1228,781,-1.79216,3.17315,15.0483,-3.50602,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.193298,-0.338595,-0.0393242,0.00434509,-0.00102427,-0.000435256,0.00438014,-0.00105933,-0.0803637,0.00594618,1235,781,-1.78095,3.2353,15.4605,-3.59884,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.190286,-0.343871,-0.0481798,0.00333957,-0.000854496,-0.000356403,0.00336964,-0.000884567,-0.0841736,0.00607391,1242,781,-1.77654,3.29902,15.8303,-3.7007,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.188249,-0.348269,-0.0541731,0.00241318,-0.000700945,-0.000186531,0.00242431,-0.000712079,-0.0596144,0.00627356,1249,781,-1.77294,3.35011,16.2283,-3.81415,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.186911,-0.349796,-0.0584597,0.00152181,-0.000549271,2.9854e-05,0.00152224,-0.000549701,0.0144107,0.00616465,1256,781,-1.7716,3.36982,16.6802,-3.96255,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.186767,-0.350161,-0.0616854,0.000643884,-0.000375681,0.000261174,0.000706893,-0.00043869,0.236729,0.00619738,1263,781,-1.77849,3.37946,17.1427,-4.12212,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.186545,-0.349187,-0.0657128,-0.000202791,-0.000171329,0.000515889,0.000329069,-0.000703189,0.80064,0.00612884,1270,781,-1.78761,3.38007,17.6284,-4.30956,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.18712,-0.348851,-0.0666562,-0.000960499,3.04802e-05,0.000817312,0.000490767,-0.00142079,1.0579,0.00602993,1277,781,-1.79433,3.37763,18.2167,-4.49965,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.188512,-0.348782,-0.0676515,-0.00161627,0.000218553,0.00116686,0.000785459,-0.00218318,1.11854,0.00610788,1284,781,-1.80849,3.37408,18.8478,-4.65907,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.190795,-0.349557,-0.0669583,-0.00218767,0.000386168,0.00156068,0.00112209,-0.00292359,1.13018,0.00585699,1291,781,-1.8252,3.37116,19.5067,-4.81177,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.192695,-0.348465,-0.0679686,-0.00266934,0.000532503,0.00200014,0.00149352,-0.00363035,1.12289,0.00607353,1298,781,-1.84437,3.35771,20.1115,-4.99043,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.194889,-0.345918,-0.0695183,-0.00314657,0.000668612,0.00246854,0.00188073,-0.0043587,1.11435,0.00608189,1305,781,-1.86845,3.33586,20.6743,-5.18712,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.19799,-0.342537,-0.07123,-0.00371176,0.000796413,0.00297484,0.0022747,-0.00519004,1.10961,0.00584131,1312,781,-1.90157,3.30761,21.2341,-5.38935,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.201688,-0.338725,-0.0721559,-0.00434557,0.000911378,0.00353601,0.00268883,-0.00612302,1.10501,0.00573115,1319,781,-1.93779,3.27399,21.7965,-5.5946,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.204621,-0.333285,-0.0729637,-0.00490963,0.00101331,0.00414322,0.00314463,-0.00704096,1.09568,0.00579632,1326,781,-1.96716,3.22323,22.4183,-5.82078,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.208245,-0.32602,-0.0711752,-0.00536284,0.00103704,0.00483385,0.00363415,-0.00795994,1.07778,0.00564696,1333,781,-1.99522,3.15178,23.0895,-6.07081,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.465224,-0.37452,0.0603284,0.0171812,-0.0110758,0.00679391,0.0187298,-0.0126244,0.224112,0.00794185,1053,788,-4.10382,3.43447,1.43345,0.899881,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.457078,-0.370735,0.056379,0.0161516,-0.0107549,0.00697334,0.0178515,-0.0124548,0.239105,0.00747413,1060,788,-4.03412,3.40331,1.76943,0.703894,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.447921,-0.365742,0.04983,0.015494,-0.0103033,0.00713276,0.0173348,-0.0121441,0.252566,0.00703213,1067,788,-3.96262,3.36187,2.07573,0.514536,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.43842,-0.362071,0.0436862,0.0153204,-0.00972295,0.00717379,0.0172298,-0.0116323,0.260131,0.00671303,1074,788,-3.88682,3.33674,2.36674,0.324492,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.430727,-0.358668,0.0407307,0.0154485,-0.00902374,0.00703379,0.0173261,-0.0109013,0.260856,0.00668304,1081,788,-3.81936,3.30759,2.67655,0.134537,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.423911,-0.354497,0.0393592,0.0157336,-0.00828307,0.00670315,0.0174778,-0.0100273,0.254561,0.00691085,1088,788,-3.75609,3.26902,3.02364,-0.0732717,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.414982,-0.349379,0.0399086,0.0162021,-0.00748365,0.00617883,0.0177171,-0.00899861,0.240441,0.00661491,1095,788,-3.66804,3.21409,3.43691,-0.288195,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.404226,-0.34241,0.0422931,0.0168497,-0.00672804,0.00560596,0.0181147,-0.00799306,0.22194,0.0067855,1102,788,-3.55855,3.1432,3.88397,-0.51076,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.391766,-0.334877,0.0443984,0.0176009,-0.00602612,0.00505098,0.0186354,-0.00706062,0.202018,0.00674797,1109,788,-3.43417,3.07011,4.39642,-0.748533,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.378642,-0.327445,0.0429218,0.0183118,-0.00541433,0.00453494,0.0191491,-0.00625157,0.182566,0.00687927,1116,788,-3.31379,3.00659,4.9338,-0.981861,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.363197,-0.321086,0.0416122,0.0188529,-0.00492974,0.00405048,0.0195238,-0.00560066,0.164149,0.00699881,1123,788,-3.17136,2.95266,5.44036,-1.20915,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.343912,-0.31562,0.0396737,0.0191871,-0.00453808,0.00359546,0.01972,-0.00507099,0.147146,0.00688666,1130,788,-2.99503,2.90474,5.93393,-1.42216,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.323313,-0.312441,0.0396359,0.0192196,-0.00418669,0.00313905,0.0196332,-0.00460036,0.131028,0.00651038,1137,788,-2.80079,2.875,6.43477,-1.61032,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.306062,-0.312447,0.0392628,0.018843,-0.00386545,0.00267783,0.0191545,-0.00417695,0.115806,0.00630886,1144,788,-2.63799,2.87413,6.89462,-1.76131,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.291498,-0.3166,0.0363672,0.0181341,-0.00356805,0.00223041,0.018361,-0.0037949,0.101362,0.00590426,1151,788,-2.50643,2.92026,7.32008,-1.87793,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.278779,-0.321667,0.0319786,0.0172231,-0.0032682,0.0018138,0.0173824,-0.00342751,0.087608,0.00615725,1158,788,-2.39619,2.97615,7.77267,-1.99998,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.266086,-0.32398,0.0217863,0.0161899,-0.00302618,0.00142586,0.0162951,-0.0031314,0.0736638,0.00634053,1165,788,-2.30398,3.01716,8.2834,-2.12994,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.255987,-0.324072,0.0109502,0.0150387,-0.00280469,0.00106495,0.0151021,-0.00286803,0.0594018,0.00643132,1172,788,-2.23869,3.03548,8.81343,-2.26641,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.246855,-0.32312,0.000463203,0.013761,-0.0025887,0.000733895,0.0137938,-0.00262158,0.0447675,0.00652196,1179,788,-2.18211,3.04457,9.33619,-2.41401,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.235464,-0.322232,-0.0082322,0.0124213,-0.0023717,0.000433303,0.0124339,-0.00238438,0.0292577,0.00594829,1186,788,-2.09971,3.04876,9.92342,-2.57704,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.224974,-0.32398,-0.0137395,0.0111454,-0.00213504,0.000165102,0.0111475,-0.00213709,0.0124294,0.00534252,1193,788,-2.01589,3.07551,10.5364,-2.71526,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.217555,-0.325478,-0.014839,0.00995913,-0.00190946,-4.80566e-05,0.00995933,-0.00190965,-0.00404896,0.00480907,1200,788,-1.94779,3.08884,11.1504,-2.86556,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.213014,-0.328265,-0.0194146,0.00884208,-0.00169798,-0.000240244,0.00884755,-0.00170345,-0.0227776,0.00483226,1207,788,-1.91621,3.1203,11.7293,-2.98281,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.207762,-0.329748,-0.0265345,0.00776718,-0.00151187,-0.000412909,0.00778552,-0.00153021,-0.0443821,0.00497647,1214,788,-1.88618,3.14386,12.3264,-3.1349,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.201908,-0.332297,-0.0345595,0.00673395,-0.00132976,-0.000550747,0.00677139,-0.0013672,-0.0678793,0.00521436,1221,788,-1.8532,3.17707,12.9166,-3.27337,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.196511,-0.336178,-0.0427499,0.0057002,-0.00113381,-0.000641208,0.00575985,-0.00119345,-0.0927474,0.00552362,1228,788,-1.82483,3.22577,13.4507,-3.39196,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.192298,-0.34234,-0.0521811,0.0046211,-0.000954287,-0.000668607,0.00470016,-0.00103335,-0.117698,0.00602839,1235,788,-1.81064,3.29815,13.9002,-3.46382,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.189745,-0.348994,-0.0598082,0.00354872,-0.000799458,-0.000607004,0.00363187,-0.000882605,-0.136133,0.00620288,1242,788,-1.80641,3.37042,14.2887,-3.5475,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.187908,-0.353984,-0.068461,0.00256155,-0.000661161,-0.000458524,0.00262551,-0.00072513,-0.138615,0.00625017,1249,788,-1.81256,3.42886,14.6549,-3.64037,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.186718,-0.356057,-0.0732102,0.00163514,-0.000523497,-0.000267524,0.0016678,-0.000556157,-0.121483,0.00617928,1256,788,-1.81394,3.45266,15.1032,-3.78466,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.186394,-0.356067,-0.0755415,0.000728257,-0.000366373,-6.19791e-05,0.000731755,-0.000369871,-0.0563809,0.00591063,1263,788,-1.81673,3.45995,15.597,-3.95592,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.186641,-0.355497,-0.0769633,-0.000162252,-0.000186032,0.000168985,-4.73934e-06,-0.000343545,0.750275,0.00581772,1270,788,-1.82219,3.46041,16.1346,-4.1317,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.187961,-0.355112,-0.0757616,-0.000982281,-6.10701e-06,0.000450366,0.000169928,-0.00115832,1.19818,0.00588778,1277,788,-1.82934,3.45593,16.714,-4.31296,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.18956,-0.355036,-0.0764031,-0.00171406,0.000163806,0.000788431,0.000450931,-0.00200118,1.22155,0.00597202,1284,788,-1.84441,3.45036,17.3087,-4.4758,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.191803,-0.355052,-0.0770382,-0.00236452,0.000318524,0.00118363,0.000766039,-0.00281203,1.20932,0.00587215,1291,788,-1.86523,3.44192,17.9189,-4.63129,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.193747,-0.353547,-0.0799299,-0.00292485,0.000459208,0.00163362,0.00111913,-0.00358477,1.18688,0.00622191,1298,788,-1.89084,3.42538,18.5068,-4.81759,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.195662,-0.350927,-0.0832503,-0.00347905,0.000597036,0.00212333,0.00150215,-0.00438416,1.16785,0.00611173,1305,788,-1.91807,3.4096,19.0771,-5.00668,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.198101,-0.348245,-0.0853145,-0.00412549,0.000724646,0.00265871,0.00189815,-0.005299,1.15513,0.00603839,1312,788,-1.94618,3.38708,19.6395,-5.19166,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.202064,-0.345595,-0.0845098,-0.00484214,0.000836549,0.00325315,0.00231517,-0.00632076,1.14419,0.00591477,1319,788,-1.9792,3.36194,20.1969,-5.37512,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.205668,-0.341873,-0.0846312,-0.0054959,0.00092638,0.00389985,0.002767,-0.00733651,1.12982,0.00595995,1326,788,-2.01208,3.32605,20.7983,-5.58487,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.208637,-0.335753,-0.0858956,-0.00603435,0.000964505,0.0046107,0.00325339,-0.00832323,1.11001,0.00621241,1333,788,-2.04352,3.26973,21.4602,-5.82435,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.213615,-0.328138,-0.083872,-0.00635305,0.00103103,0.00532034,0.00381488,-0.0091369,1.08872,0.00623112,1340,788,-2.08319,3.19246,22.1919,-6.06418,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.217512,-0.320849,-0.0836337,-0.00632981,0.00114918,0.0060165,0.00449362,-0.00967425,1.06345,0.00627386,1347,788,-2.1184,3.11608,22.963,-6.29406,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.220852,-0.314161,-0.0827215,-0.00604328,0.00129251,0.00676388,0.005319,-0.0100698,1.03385,0.00675774,1354,788,-2.14619,3.04618,23.7487,-6.52756,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.22632,-0.307995,-0.0759851,-0.00533286,0.00141549,0.00751321,0.00627742,-0.0101948,0.99645,0.00798533,1361,788,-2.17455,2.97481,24.442,-6.76923,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.235772,-0.300027,-0.0660212,-0.00432934,0.00151068,0.00824906,0.0073413,-0.01016,0.955507,0.00851099,1368,788,-2.22906,2.88491,25.0336,-7.01885,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.59664,-0.391623,0.0785266,0.019532,-0.00755363,0.00415247,0.0201543,-0.00817595,0.148759,0.0074766,1004,795,-5.33399,3.57134,-3.23903,2.1548,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.578048,-0.385406,0.075188,0.0198354,-0.00791783,0.00430403,0.0204875,-0.00856998,0.150378,0.00769462,1011,795,-5.16209,3.51966,-2.70338,1.94314,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.562653,-0.381133,0.0766748,0.0199359,-0.0082742,0.00453519,0.0206471,-0.00898537,0.155545,0.00762477,1018,795,-5.00748,3.47549,-2.1821,1.73463,3.37337,-1.84412
