 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.621713,-0.614619,0.0900499,0.00290729,0.00747955,-0.0273155,0.0326045,-0.0222176,-0.827148,0.0118433,1193,767,6.1767,5.80847,23.8352,-0.333671,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.625031,-0.632594,0.0946348,-0.00217733,0.00719314,-0.0279069,0.0308054,-0.0257896,-0.868567,0.0117849,1200,767,6.22285,5.97888,24.3602,-0.357106,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.621261,-0.648786,0.0965085,-0.00662502,0.00715489,-0.0285822,0.0296659,-0.029136,-0.90367,0.0111531,1207,767,6.19542,6.13125,24.846,-0.383958,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.610826,-0.66753,0.0917761,-0.010198,0.00739866,-0.0291298,0.0290298,-0.0318291,-0.932061,0.0110941,1214,767,6.08849,6.30317,25.2615,-0.360008,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.591961,-0.690003,0.0919952,-0.0130058,0.0078772,-0.0296094,0.0288322,-0.0339608,-0.954911,0.0120616,1221,767,5.92058,6.49873,25.5239,-0.298574,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.568604,-0.711938,0.100154,-0.015632,0.00860716,-0.0300164,0.0288584,-0.0358833,-0.977272,0.0120878,1228,767,5.73538,6.68926,25.6992,-0.274539,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.543125,-0.733472,0.112576,-0.017799,0.00957112,-0.0302834,0.0291181,-0.0373459,-0.997614,0.011636,1235,767,5.54408,6.87353,25.8138,-0.267778,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.522456,-0.750171,0.117832,-0.0192703,0.0110438,-0.0301642,0.0296449,-0.0378714,-1.01822,0.0102866,1242,767,5.3744,7.02684,25.967,-0.290693,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.507635,-0.763747,0.117701,-0.0201945,0.0128819,-0.0295325,0.0301916,-0.0375042,-1.04064,0.00961543,1249,767,5.24145,7.14647,26.2207,-0.3281,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.496489,-0.782896,0.118152,-0.020972,0.0148379,-0.0284806,0.0305741,-0.0367083,-1.06602,0.0102538,1256,767,5.14577,7.3175,26.5675,-0.328369,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.492146,-0.805113,0.0968865,-0.0220083,0.0167951,-0.0268419,0.0305131,-0.0357263,-1.09834,0.0105562,1263,767,5.04751,7.54197,27.0399,-0.246306,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.482354,-0.823844,0.0790083,-0.0233769,0.0186651,-0.0246328,0.0300271,-0.0347389,-1.13862,0.0124677,1270,767,4.90823,7.73354,27.5075,-0.202994,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.530904,-0.408071,0.126039,0.0321147,0.00286953,-0.024504,0.0460274,-0.0110432,-0.516387,0.0105052,1144,774,5.40402,3.78688,18.0923,-1.08957,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.56977,-0.43171,0.119487,0.029534,0.00403585,-0.0247815,0.0446535,-0.0110837,-0.547824,0.0121983,1151,774,5.7502,4.03403,18.8251,-1.03402,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.592183,-0.467621,0.114927,0.0266395,0.00496399,-0.0251683,0.0432042,-0.0116008,-0.582091,0.0123517,1158,774,5.95294,4.37657,19.4472,-0.83831,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.606273,-0.504894,0.10476,0.0234633,0.00570858,-0.0258103,0.0418802,-0.0127084,-0.619762,0.0101952,1165,774,6.0625,4.73716,20.0376,-0.618059,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.608619,-0.542225,0.0922647,0.0197844,0.00631664,-0.0265751,0.0404656,-0.0143645,-0.661315,0.0111959,1172,774,6.05644,5.10116,20.54,-0.397114,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.624719,-0.576843,0.0754925,0.0154803,0.00668263,-0.027307,0.0387405,-0.0165776,-0.70554,0.0132076,1179,774,6.16386,5.44986,21.161,-0.205104,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.642208,-0.60927,0.0681392,0.0106921,0.00684242,-0.0278965,0.0367301,-0.0191955,-0.750953,0.0137207,1186,774,6.31014,5.77896,21.795,-0.0770705,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.655357,-0.632324,0.07207,0.00575682,0.00694761,-0.0283867,0.0347452,-0.0220407,-0.795884,0.0133579,1193,774,6.44592,6.0127,22.4181,-0.069786,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.658954,-0.644725,0.0751253,0.000868012,0.00707161,-0.0289845,0.0331198,-0.0251802,-0.838703,0.0129897,1200,774,6.48779,6.13955,22.9709,-0.149114,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.653298,-0.657787,0.0799401,-0.00357032,0.00735715,-0.029629,0.032022,-0.0282352,-0.876576,0.0121432,1207,774,6.45013,6.25848,23.4509,-0.200301,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.64436,-0.671824,0.0773896,-0.00736203,0.00782265,-0.0301394,0.0313112,-0.0308506,-0.908785,0.0121151,1214,774,6.36138,6.38145,23.8731,-0.215954,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.627353,-0.697725,0.0761485,-0.0105458,0.00841426,-0.0305585,0.0309295,-0.033061,-0.935804,0.0130933,1221,774,6.20661,6.61032,24.1823,-0.112732,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.606833,-0.723263,0.0723804,-0.0135734,0.00916202,-0.030901,0.03072,-0.0351314,-0.961653,0.0129792,1228,774,6.01238,6.84741,24.4171,-0.0294437,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.581628,-0.748165,0.0777642,-0.0163174,0.0100335,-0.0311474,0.0306775,-0.0369614,-0.985486,0.0129272,1235,774,5.80281,7.07876,24.5333,0.0230256,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.561133,-0.766222,0.0844379,-0.018542,0.0112469,-0.0310692,0.0308073,-0.0381025,-1.00891,0.0118393,1242,774,5.63866,7.24073,24.6827,0.0135889,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.547217,-0.781356,0.0885459,-0.0202177,0.0126976,-0.0304902,0.0308883,-0.0384083,-1.03288,0.0104442,1249,774,5.52643,7.37402,24.9426,-0.0144984,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.535281,-0.80562,0.0953362,-0.0216306,0.0141869,-0.0294369,0.0307347,-0.0381784,-1.05868,0.0104936,1256,774,5.44367,7.58717,25.2682,0.0340279,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.526411,-0.829127,0.079435,-0.0231248,0.0156637,-0.027817,0.0301799,-0.037641,-1.08982,0.0107835,1263,774,5.32013,7.82458,25.6582,0.106605,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.519911,-0.852305,0.0490794,-0.0248126,0.0170609,-0.0256631,0.0292443,-0.036996,-1.12756,0.0125148,1270,774,5.17409,8.06484,26.0957,0.21591,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.500987,-0.868563,0.0392657,-0.026645,0.0184417,-0.0230621,0.0281484,-0.0363516,-1.17241,0.0127896,1277,774,4.97421,8.24117,26.497,0.203114,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.467335,-0.881656,0.0564945,-0.0286613,0.0199104,-0.0201927,0.0272085,-0.0359595,-1.22398,0.0116617,1284,774,4.72242,8.31972,26.8316,0.141181,22.31,-8.23952
0.524628,19.4011,-3.28341,0.433058,-0.882788,0.0787624,-0.0309488,0.021251,-0.0172465,0.0264344,-0.0361323,-1.27884,0.0102161,1291,774,4.47718,8.29413,27.1796,-0.0612677,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.407188,-0.877088,0.0838482,-0.0334569,0.0223315,-0.0142142,0.0257443,-0.0368698,-1.33516,0.00937513,1298,774,4.25421,8.22845,27.5593,-0.29891,23.6244,-8.57981
-20.286,18.157,-2.48393,0.367241,-0.330175,0.0502762,0.032456,-0.0100127,-0.0223088,0.0420207,-0.0195773,-0.405034,0.00977571,1102,781,3.66216,3.13948,12.8616,-0.690458,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.40667,-0.342679,0.0649564,0.0340381,-0.00782567,-0.0229617,0.0441768,-0.0179644,-0.415805,0.00995913,1109,781,4.07225,3.24745,13.6325,-0.767513,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.437881,-0.357559,0.0798944,0.035079,-0.00576613,-0.0235923,0.0458603,-0.0165474,-0.428645,0.0097504,1116,781,4.40698,3.37568,14.3252,-0.817036,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.463646,-0.375179,0.0912673,0.0356058,-0.00387979,-0.0242147,0.047106,-0.0153801,-0.443391,0.00900083,1123,781,4.68186,3.53286,14.916,-0.833992,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.485839,-0.390394,0.0972562,0.0355928,-0.00211872,-0.0247289,0.0478346,-0.0143605,-0.459671,0.00864388,1130,781,4.90768,3.67051,15.4282,-0.857304,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.510843,-0.403393,0.108169,0.0348658,-0.000593263,-0.0251599,0.0479154,-0.0136429,-0.478471,0.00862946,1137,781,5.17273,3.77661,15.9899,-0.908844,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.543464,-0.414782,0.113336,0.0332501,0.000753589,-0.0255155,0.0472515,-0.0132479,-0.501879,0.00949115,1144,781,5.49149,3.87606,16.6362,-0.967882,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.576158,-0.433318,0.112242,0.0310681,0.00186216,-0.0259859,0.0462731,-0.0133429,-0.52941,0.0104414,1151,781,5.79481,4.0595,17.2657,-0.957233,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.598914,-0.466169,0.1083,0.0284419,0.00279913,-0.0265198,0.0450771,-0.0138361,-0.560232,0.0113737,1158,781,6.00175,4.37732,17.8365,-0.802608,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.615593,-0.502401,0.101596,0.0254906,0.00361507,-0.027199,0.0438688,-0.0147631,-0.594224,0.0111066,1165,781,6.14496,4.72981,18.4116,-0.607035,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.624481,-0.542472,0.0925016,0.0219996,0.00432705,-0.0279129,0.0424415,-0.0161149,-0.632106,0.0114235,1172,781,6.21004,5.11407,18.9566,-0.356665,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.644426,-0.58316,0.0739857,0.0178425,0.00487717,-0.0285724,0.0406584,-0.0179387,-0.673844,0.0129111,1179,781,6.34972,5.53002,19.6092,-0.0992263,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.667139,-0.619239,0.0582794,0.0131983,0.00529834,-0.0291423,0.0386571,-0.0201605,-0.718038,0.0136876,1186,781,6.52097,5.89956,20.3114,0.0955306,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.685854,-0.644244,0.0486807,0.00841712,0.00571307,-0.0296435,0.0367394,-0.0226092,-0.762609,0.0132773,1193,781,6.669,6.15731,21.0031,0.174806,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.690706,-0.655994,0.0503697,0.00365677,0.00615785,-0.0302073,0.0351405,-0.0253259,-0.806086,0.0126089,1200,781,6.71758,6.288,21.5882,0.0884958,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.687317,-0.665567,0.0536942,-0.000809333,0.00670888,-0.0307627,0.0339413,-0.0280417,-0.846195,0.0125264,1207,781,6.69462,6.38073,22.0936,0.0112962,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.67854,-0.678336,0.0603985,-0.00480178,0.00737637,-0.0311663,0.0330428,-0.0304682,-0.88187,0.0133531,1214,781,6.63353,6.48467,22.5403,-0.0475737,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.661011,-0.701279,0.0611516,-0.00829696,0.00810419,-0.0314607,0.0324155,-0.0326083,-0.912892,0.0135148,1221,781,6.47808,6.6905,22.8875,0.00752562,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.639178,-0.726849,0.0506777,-0.011661,0.00891974,-0.0316793,0.0319381,-0.0346794,-0.942437,0.0132512,1228,781,6.25114,6.93172,23.1423,0.110269,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.616286,-0.755053,0.0449005,-0.0148918,0.00978435,-0.0318321,0.0315858,-0.0366933,-0.970283,0.014124,1235,781,6.02984,7.1999,23.2952,0.236869,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.59964,-0.781395,0.0513046,-0.0177554,0.0108585,-0.0317161,0.0313453,-0.0382422,-0.99728,0.0132791,1242,781,5.90216,7.43782,23.4708,0.312312,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.589893,-0.801744,0.0564525,-0.0200935,0.0120652,-0.0311319,0.0310249,-0.0390533,-1.02378,0.0112295,1249,781,5.83206,7.63442,23.7531,0.320891,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.577818,-0.827069,0.0725097,-0.0220714,0.0132568,-0.0300806,0.0304763,-0.0392909,-1.05088,0.011252,1256,781,5.77561,7.85214,24.0703,0.362452,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.567315,-0.851785,0.0573554,-0.0239872,0.0144341,-0.0285003,0.0295937,-0.0391469,-1.08195,0.0117939,1263,781,5.63915,8.09984,24.4361,0.465062,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.557474,-0.877296,0.0379717,-0.0259989,0.0155474,-0.0264225,0.0283848,-0.0388364,-1.11853,0.0123609,1270,781,5.4962,8.34118,24.8316,0.588191,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.534904,-0.89656,0.0218526,-0.0280663,0.0166717,-0.0239153,0.0270489,-0.0384435,-1.1614,0.0129309,1277,781,5.24442,8.53104,25.2127,0.622876,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.503009,-0.912362,0.0176065,-0.0302644,0.0178707,-0.021086,0.0258011,-0.0381948,-1.21106,0.0125431,1284,781,4.94285,8.67916,25.5499,0.618664,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.465083,-0.924382,0.0396797,-0.0326906,0.0189645,-0.018062,0.0246535,-0.0383796,-1.26566,0.0116309,1291,781,4.66663,8.75269,25.8583,0.529642,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.436623,-0.922772,0.0511927,-0.0352735,0.0198507,-0.0148777,0.0236097,-0.0390325,-1.32331,0.0109895,1298,781,4.44038,8.72882,26.2039,0.306318,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.412909,-0.918793,0.049648,-0.0379462,0.0204703,-0.0114687,0.0226413,-0.0401171,-1.38372,0.0107763,1305,781,4.21689,8.69265,26.5601,0.0914495,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.383078,-0.91011,0.0363256,-0.0406872,0.0207387,-0.00782436,0.0217197,-0.0416682,-1.44607,0.01168,1312,781,3.90013,8.61707,26.8653,-0.134097,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.343804,-0.901432,0.0296786,-0.0432417,0.020719,-0.00405186,0.0209747,-0.0434974,-1.50778,0.0116761,1319,781,3.51876,8.536,27.0853,-0.373811,23.7444,-8.98179
4.272,18.6921,-3.04262,0.301073,-0.883978,0.0132416,-0.0451565,0.0206011,-0.000281076,0.0206023,-0.0451577,-1.56652,0.0122824,1326,781,3.07282,8.38524,27.3251,-0.687854,24.395,-9.15521
5.06285,18.7149,-3.09129,0.260386,-0.866073,-0.0100062,-0.0456257,0.0202784,0.0035285,0.0204668,-0.0458141,1.51746,0.0129356,1333,781,2.62412,8.24274,27.6422,-0.998688,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.278539,-0.234038,0.030306,0.022194,-0.0200303,-0.0144237,0.0266507,-0.024487,-0.299678,0.00899323,1053,788,2.76346,2.24548,8.68537,-0.440672,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.285467,-0.244129,0.0360927,0.0217525,-0.0198334,-0.0156775,0.0270005,-0.0250813,-0.323021,0.0087188,1060,788,2.84563,2.33195,9.00201,-0.517185,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.294493,-0.250999,0.0330032,0.0222957,-0.0192133,-0.0167657,0.0282215,-0.0251391,-0.339743,0.00819998,1067,788,2.92243,2.40697,9.30447,-0.60483,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.305174,-0.261168,0.0227001,0.023895,-0.0181237,-0.017867,0.0304651,-0.0246937,-0.352372,0.00805859,1074,788,2.99579,2.52577,9.60982,-0.658457,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.313167,-0.27563,0.0161093,0.0260292,-0.0165893,-0.0190929,0.0333315,-0.0238916,-0.365297,0.00823755,1081,788,3.05511,2.6693,9.92474,-0.665098,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.322699,-0.294346,0.016702,0.0282719,-0.0148128,-0.0203192,0.0363427,-0.0228837,-0.378094,0.00993777,1088,788,3.14958,2.84188,10.2962,-0.648973,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.346167,-0.315266,0.0256656,0.0305424,-0.0127315,-0.0212221,0.0392128,-0.0214019,-0.387859,0.009797,1095,788,3.39791,3.02904,10.8441,-0.629534,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.38002,-0.32908,0.0380339,0.032603,-0.0106412,-0.0219571,0.0417969,-0.0198352,-0.396542,0.0093588,1102,788,3.75033,3.1541,11.5086,-0.676781,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.415096,-0.341604,0.0515028,0.0343195,-0.00867244,-0.0226676,0.0440629,-0.0184158,-0.405961,0.00932857,1109,788,4.11653,3.26596,12.2333,-0.746734,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.445615,-0.355969,0.0613406,0.0355538,-0.00683949,-0.0233738,0.0459109,-0.0171965,-0.417104,0.0092725,1116,788,4.43038,3.3975,12.9325,-0.789476,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.473463,-0.373697,0.0697099,0.0362516,-0.00518401,-0.0241067,0.04732,-0.0162524,-0.430429,0.0100681,1123,788,4.71618,3.55774,13.5539,-0.796857,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.502651,-0.390896,0.0752409,0.036464,-0.00366903,-0.0248018,0.0483004,-0.0155054,-0.445273,0.00994938,1130,788,5.00626,3.71263,14.14,-0.799338,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.531932,-0.40638,0.0852027,0.0360759,-0.00235112,-0.0254594,0.0487581,-0.0150334,-0.462156,0.00889212,1137,788,5.309,3.84539,14.7207,-0.821809,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.559343,-0.420189,0.0972686,0.0348948,-0.00117603,-0.0260865,0.0485734,-0.0148547,-0.482943,0.00896016,1144,788,5.59974,3.95843,15.274,-0.859493,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.585519,-0.437045,0.0977857,0.0330198,-0.000168543,-0.0267943,0.0479424,-0.0150911,-0.508147,0.00931269,1151,788,5.84676,4.12129,15.8124,-0.858156,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.60819,-0.463177,0.0913112,0.0305565,0.000700886,-0.0275273,0.0469431,-0.0156857,-0.536945,0.0112195,1158,788,6.04351,4.38379,16.3643,-0.774587,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.624704,-0.500035,0.0969919,0.0277016,0.0014896,-0.0283174,0.0457989,-0.0166077,-0.568664,0.0124451,1165,788,6.22104,4.73018,16.9047,-0.59642,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.638573,-0.542911,0.0963619,0.0242805,0.00220606,-0.029068,0.0443362,-0.0178496,-0.603954,0.0129584,1172,788,6.35755,5.138,17.4667,-0.333266,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.657117,-0.587791,0.0805216,0.0201931,0.00283862,-0.0297393,0.0424952,-0.0194635,-0.643451,0.0132765,1179,788,6.49356,5.58392,18.0843,-0.0208608,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.68384,-0.623488,0.0533557,0.0156319,0.00341997,-0.0303449,0.0404791,-0.0214272,-0.686115,0.0124946,1186,788,6.66835,5.96949,18.8304,0.195592,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.708782,-0.652079,0.0326662,0.0109333,0.00404078,-0.0308852,0.0385639,-0.0235898,-0.729836,0.0113787,1193,788,6.84254,6.26301,19.5921,0.353633,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.720804,-0.667379,0.0258641,0.00622067,0.00471039,-0.0314253,0.0368999,-0.0259689,-0.773386,0.0108476,1200,788,6.93313,6.42888,20.2546,0.332668,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.719795,-0.675453,0.032399,0.00167867,0.00546284,-0.0318934,0.0355203,-0.0283787,-0.815026,0.0111085,1207,788,6.94053,6.5081,20.776,0.232247,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.712291,-0.687345,0.0429611,-0.0025087,0.00629603,-0.0321863,0.0343796,-0.0305923,-0.853365,0.0122963,1214,788,6.90163,6.60593,21.2429,0.146997,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.697514,-0.706504,0.0415367,-0.00626811,0.00715785,-0.0323537,0.0334877,-0.032598,-0.88769,0.0130154,1221,788,6.76303,6.78627,21.6312,0.15509,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.675035,-0.731506,0.033179,-0.00991808,0.00806925,-0.0324433,0.0327424,-0.0345913,-0.920609,0.0130451,1228,788,6.53545,7.02304,21.8958,0.248848,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.655511,-0.763462,0.0232649,-0.0135609,0.00899035,-0.0324811,0.0320972,-0.0366678,-0.952463,0.0144055,1235,788,6.33318,7.32383,22.1166,0.439988,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.640794,-0.800185,0.0268692,-0.0169664,0.0100218,-0.0322903,0.0315242,-0.0384688,-0.983319,0.0138955,1242,788,6.21743,7.66355,22.3351,0.626416,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.631435,-0.828267,0.0342486,-0.0198708,0.0111026,-0.0316708,0.0308704,-0.0396385,-1.0128,0.0119726,1249,788,6.15965,7.93047,22.5892,0.714817,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.622365,-0.849337,0.0504577,-0.0223301,0.0121292,-0.0306217,0.0300357,-0.0402366,-1.04165,0.0123346,1256,788,6.12914,8.11263,22.9332,0.707697,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.609437,-0.87213,0.0464454,-0.0246246,0.0131443,-0.0290922,0.0289439,-0.0404242,-1.07328,0.0130655,1263,788,6.00304,8.31813,23.3016,0.776057,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.592749,-0.895718,0.0276219,-0.0269424,0.014115,-0.0270964,0.027581,-0.0404084,-1.10958,0.0125794,1270,788,5.79764,8.55562,23.6873,0.875734,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.5664,-0.91719,0.000710561,-0.0292512,0.0151097,-0.024686,0.0261161,-0.0402577,-1.15139,0.0123863,1277,788,5.47855,8.77131,24.0336,0.974584,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.535232,-0.936007,-0.0171362,-0.0316714,0.0161626,-0.0219169,0.0246859,-0.0401947,-1.1999,0.0125822,1284,788,5.14214,8.97201,24.3471,1.01438,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.497557,-0.956048,-0.00360924,-0.0342993,0.0171357,-0.0188772,0.0233202,-0.0404838,-1.2542,0.0127019,1291,788,4.84389,9.12977,24.6102,1.02418,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.467442,-0.959011,0.0130639,-0.0370099,0.0179632,-0.0156226,0.0220927,-0.0411394,-1.31238,0.0127635,1298,788,4.61924,9.14163,24.9208,0.827832,20.3758,-8.37377
1.77345,17.835,-2.59765,0.443763,-0.952915,0.0103319,-0.0397122,0.0186014,-0.0121477,0.0210307,-0.0421415,-1.37342,0.0111626,1305,788,4.39084,9.086,25.2815,0.604962,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.416649,-0.943092,-0.00556561,-0.0424289,0.0189661,-0.00849516,0.0201199,-0.0435827,-1.43581,0.0111556,1312,788,4.08949,8.99974,25.6094,0.384687,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.380018,-0.937021,-0.012963,-0.0449771,0.0190978,-0.00474787,0.0194477,-0.045327,-1.49723,0.0111345,1319,788,3.72971,8.93768,25.8527,0.191642,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.33908,-0.926402,-0.0270826,-0.0469633,0.0191079,-0.000993043,0.0191228,-0.0469783,-1.55577,0.0124119,1326,788,3.30855,8.84903,26.0953,-0.060819,22.7846,-9.0233
4.90264,17.911,-2.71758,0.294077,-0.914558,-0.051507,-0.0477648,0.0189198,0.00280513,0.0190376,-0.0478826,1.52883,0.0141465,1333,788,2.81792,8.77798,26.3535,-0.33072,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.242558,-0.899301,-0.0583694,-0.0471962,0.018593,0.00658922,0.0192465,-0.0478496,1.47195,0.0163846,1340,788,2.32311,8.6149,26.6347,-0.612511,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.196606,-0.885007,-0.07484,-0.0450775,0.0180058,0.0102174,0.0196194,-0.0466911,1.41416,0.0185554,1347,788,1.84916,8.49101,26.9997,-0.885336,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.162859,-0.862098,-0.0930054,-0.0418791,0.0171824,0.0137807,0.0202396,-0.0449362,1.35249,0.0162687,1354,788,1.47736,8.30204,27.4925,-1.25682,25.885,-9.69991
8.09695,18.0118,-2.98207,0.135571,-0.83746,-0.0822422,-0.0370137,0.0164334,0.0170787,0.0214246,-0.0420049,1.28646,0.0170277,1361,788,1.25561,8.05079,27.9733,-1.68894,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0973987,-0.803486,-0.0661533,-0.0311721,0.015666,0.0200493,0.0230759,-0.038582,1.21678,0.0158945,1368,788,0.950351,7.68972,28.2852,-2.18836,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.13172,-0.174356,0.0203453,0.0293411,-0.00968091,-0.00460192,0.0298765,-0.0102163,-0.115815,0.00882405,1004,795,1.34582,1.6683,3.8965,0.120504,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.166642,-0.17144,0.0160276,0.0291565,-0.0105739,-0.00548454,0.0298997,-0.0113171,-0.134689,0.0088669,1011,795,1.66295,1.65448,4.5907,-0.0590656,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.194659,-0.171894,0.0255159,0.0285933,-0.0116388,-0.00634,0.0295687,-0.0126143,-0.152658,0.0083829,1018,795,1.95165,1.64754,5.22715,-0.235966,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.213032,-0.174854,0.0268175,0.0276363,-0.0128734,-0.00717532,0.0288697,-0.0141068,-0.170229,0.00781581,1025,795,2.12812,1.67961,5.72493,-0.369074,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.232123,-0.180109,0.0170209,0.026425,-0.0142788,-0.00812116,0.0279855,-0.0158393,-0.189838,0.00848325,1032,795,2.28235,1.74464,6.12088,-0.466971,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.254799,-0.192009,0.0129767,0.0252347,-0.0156546,-0.00932219,0.0272598,-0.0176796,-0.213905,0.00894889,1039,795,2.48707,1.86946,6.5233,-0.5143,4.07446,-2.33248
