 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.032131,-0.0473225,0.0181895,0.000570898,0.000575145,0.000706292,0.00127932,-0.000133273,0.786901,0.00663688,1193,767,-0.227966,0.415728,17.5407,-5.63429,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0319922,-0.0466261,0.0162409,0.000544444,0.000470078,0.000700774,0.00120902,-0.000194499,0.758893,0.00611216,1200,767,-0.232001,0.407869,18.0358,-5.81334,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0317691,-0.0458171,0.0142632,0.000539436,0.000405743,0.000688116,0.00116395,-0.000218766,0.736978,0.00557074,1207,767,-0.235437,0.399771,18.56,-5.98906,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0316497,-0.0457776,0.0136618,0.000559164,0.000385991,0.000679191,0.00115726,-0.00021211,0.721998,0.00554295,1214,767,-0.235583,0.397345,19.074,-6.15875,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0310637,-0.0454346,0.0127822,0.000589777,0.000398275,0.000682302,0.00118301,-0.000194962,0.715686,0.0058648,1221,767,-0.232404,0.393251,19.5234,-6.32498,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0307265,-0.0448608,0.0130148,0.000607267,0.000447198,0.00068812,0.00121999,-0.000165527,0.727504,0.00598851,1228,767,-0.228359,0.38889,19.9292,-6.50527,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.030075,-0.0440691,0.012987,0.000625596,0.000545959,0.000710055,0.00129695,-0.000125394,0.757389,0.0059822,1235,767,-0.222331,0.386193,20.2994,-6.69261,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0296202,-0.0434545,0.0127356,0.000648197,0.00066785,0.000741659,0.00139975,-8.37002e-05,0.792022,0.00597726,1242,767,-0.218701,0.383162,20.6567,-6.86753,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0290144,-0.0430558,0.0124617,0.000665614,0.000800817,0.000771501,0.00150767,-4.12416e-05,0.829098,0.00617152,1249,767,-0.213638,0.377514,21.0571,-7.04174,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0282942,-0.0423403,0.011529,0.00067375,0.000970725,0.000807492,0.00164327,1.20659e-06,0.876326,0.00666081,1256,767,-0.209631,0.370028,21.5166,-7.23393,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0274265,-0.0407628,0.0102229,0.000689519,0.00117508,0.000862526,0.00182835,3.6257e-05,0.922588,0.00689421,1263,767,-0.205805,0.361549,22.0302,-7.43274,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.026473,-0.0397027,0.00868471,0.00072011,0.00139413,0.000934439,0.00205047,6.37642e-05,0.958465,0.00671869,1270,767,-0.201733,0.355138,22.5946,-7.6161,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0371448,-0.0519916,0.0195492,0.000974271,0.000594254,0.000859829,0.00166484,-9.63103e-05,0.676654,0.00678521,1144,774,-0.273183,0.451019,12.6532,-4.3058,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0364566,-0.0517015,0.020563,0.000920789,0.000633742,0.000792644,0.0015828,-2.82672e-05,0.695834,0.0067671,1151,774,-0.263395,0.446182,13.0094,-4.48471,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0358909,-0.0510525,0.0204856,0.000851546,0.000655843,0.00073739,0.00149755,9.84094e-06,0.719434,0.00647706,1158,774,-0.257973,0.44112,13.4157,-4.65754,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0358433,-0.0504604,0.0212574,0.000787872,0.000638037,0.000691816,0.00140882,1.70937e-05,0.731463,0.00636974,1165,774,-0.254923,0.437546,13.8628,-4.83344,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0353845,-0.0497381,0.0196928,0.000738671,0.00061125,0.000671203,0.00134918,7.40227e-07,0.73808,0.00644823,1172,774,-0.25484,0.436989,14.3403,-5.00981,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0340008,-0.0493416,0.0181513,0.0007037,0.000565372,0.000673784,0.00131186,-4.27889e-05,0.734252,0.00657409,1179,774,-0.246069,0.437234,14.8098,-5.18807,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0326808,-0.0487162,0.0171052,0.000672888,0.000494387,0.000687717,0.00127712,-0.000109847,0.72087,0.00676859,1186,774,-0.236562,0.433277,15.2827,-5.37963,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0328057,-0.0481217,0.0180589,0.000639971,0.000415972,0.000686826,0.00122387,-0.000167926,0.704576,0.00676848,1193,774,-0.23453,0.42286,15.7769,-5.57064,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0327844,-0.0472379,0.0167038,0.000611125,0.000336845,0.000673582,0.00116139,-0.000213416,0.684972,0.006179,1200,774,-0.23797,0.412635,16.2953,-5.75094,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0326402,-0.0465271,0.0149119,0.000597357,0.000283277,0.000653353,0.00111228,-0.000231644,0.667455,0.0058348,1207,774,-0.241519,0.403044,16.8327,-5.91257,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0325673,-0.0462955,0.0149696,0.000600951,0.000258779,0.000636344,0.00108881,-0.000229077,0.654075,0.00564187,1214,774,-0.240183,0.396753,17.3392,-6.07636,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0317601,-0.0459202,0.0149096,0.000608344,0.000258871,0.00062673,0.00108424,-0.000217025,0.649447,0.00595135,1221,774,-0.23257,0.394518,17.8189,-6.24331,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0308528,-0.0450183,0.013604,0.000602462,0.000287125,0.000617079,0.0010817,-0.00019211,0.66032,0.00614388,1228,774,-0.227964,0.391932,18.2589,-6.42847,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0295601,-0.0439143,0.0105925,0.000598314,0.000352944,0.000620536,0.00110818,-0.000156919,0.687803,0.00617848,1235,774,-0.225062,0.392281,18.6335,-6.61003,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0292888,-0.0436429,0.00978534,0.000602569,0.000435513,0.000636705,0.0011612,-0.000123119,0.720177,0.00607436,1242,774,-0.224679,0.392297,18.9848,-6.77956,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.029093,-0.0437225,0.0102029,0.000606566,0.000525474,0.000652002,0.00121928,-8.72424e-05,0.754345,0.00616594,1249,774,-0.221164,0.389988,19.3803,-6.94404,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0290863,-0.04335,0.010909,0.000601408,0.000638917,0.000665738,0.00128616,-4.58396e-05,0.79948,0.00638603,1256,774,-0.218675,0.38541,19.8213,-7.125,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0289747,-0.0422674,0.0116785,0.000601247,0.000772681,0.000691605,0.00138386,-9.93244e-06,0.847053,0.00665167,1263,774,-0.215277,0.376002,20.2905,-7.32416,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0279904,-0.0408038,0.0098462,0.000617985,0.000915695,0.000735845,0.00151759,1.60902e-05,0.885197,0.00663995,1270,774,-0.211961,0.369304,20.7894,-7.52459,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0268684,-0.0399188,0.00793901,0.000641462,0.00104341,0.00078366,0.00165146,3.34164e-05,0.910921,0.00630888,1277,774,-0.20739,0.361187,21.3815,-7.69893,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0258952,-0.039198,0.0074756,0.000655758,0.00117285,0.000828179,0.0017819,4.67079e-05,0.936699,0.00599849,1284,774,-0.199763,0.352931,22.0557,-7.87231,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0257401,-0.0394598,0.00896546,0.000665528,0.00129572,0.000868288,0.00190432,5.69299e-05,0.959455,0.00557232,1291,774,-0.193291,0.351609,22.7418,-8.04059,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0260494,-0.0395793,0.0096083,0.00068951,0.00139189,0.000916591,0.00202226,5.91313e-05,0.968345,0.00545523,1298,774,-0.193689,0.351504,23.3685,-8.21118,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0419674,-0.0601009,0.0254363,0.000865377,-0.000563821,0.0010936,0.00145716,-0.0011556,0.496005,0.00684975,1102,781,-0.303328,0.515514,8.92081,-3.22239,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0404257,-0.0582946,0.0222908,0.000897642,-0.00037827,0.00109005,0.00152269,-0.00100332,0.520644,0.00709671,1109,781,-0.297513,0.50358,9.33449,-3.40105,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0394168,-0.056464,0.0203226,0.000934771,-0.000209245,0.00105626,0.00156397,-0.000838439,0.537236,0.00711117,1116,781,-0.293526,0.493537,9.74356,-3.58188,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.038757,-0.0550468,0.019668,0.000972651,-6.06807e-05,0.000999689,0.00158129,-0.000669324,0.546889,0.00676373,1123,781,-0.289054,0.485526,10.0966,-3.76289,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0385147,-0.0540482,0.0201333,0.00100039,6.01265e-05,0.00093084,0.00157308,-0.000512569,0.551554,0.00659658,1130,781,-0.285179,0.47595,10.3972,-3.93439,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0382834,-0.0536986,0.0215659,0.00100065,0.000173565,0.000850869,0.00153315,-0.000358934,0.559196,0.0066948,1137,781,-0.278415,0.466659,10.7218,-4.09863,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0377607,-0.0532378,0.0227357,0.000961309,0.000269854,0.000779067,0.00146792,-0.000236752,0.576567,0.00670713,1144,781,-0.269678,0.454912,11.0562,-4.26403,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0369835,-0.0533208,0.0237549,0.000909027,0.000333394,0.000728712,0.0014047,-0.000162281,0.597319,0.00651875,1151,781,-0.258872,0.452071,11.3723,-4.43076,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0362055,-0.0524084,0.0227683,0.000850586,0.000376275,0.000688529,0.00134166,-0.000114797,0.619543,0.00640702,1158,781,-0.254139,0.447029,11.7265,-4.61179,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0355113,-0.0511818,0.0207274,0.000803293,0.000383892,0.000655754,0.00128206,-9.48755e-05,0.630644,0.00646252,1165,781,-0.253382,0.444092,12.1426,-4.79435,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0347979,-0.0502414,0.0177975,0.000770032,0.00037643,0.000641164,0.00124392,-9.74566e-05,0.636491,0.0065443,1172,781,-0.254967,0.444044,12.6041,-4.96458,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0338543,-0.0497969,0.0154137,0.000747863,0.000348609,0.000648243,0.00122652,-0.000130048,0.63603,0.00665349,1179,781,-0.252745,0.445826,13.0631,-5.13283,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0331788,-0.0494998,0.0152712,0.000727199,0.000297814,0.000666731,0.00121295,-0.000187939,0.629637,0.00664593,1186,781,-0.246465,0.442414,13.5426,-5.31193,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.033433,-0.0491546,0.0171394,0.000701447,0.000240556,0.000668311,0.00117793,-0.000235925,0.619373,0.00652282,1193,781,-0.242908,0.434442,14.0433,-5.48871,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0336368,-0.048526,0.0172443,0.000675259,0.000181688,0.000653574,0.00112709,-0.000270141,0.604877,0.00617111,1200,781,-0.244052,0.422919,14.5787,-5.66291,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0332097,-0.0478149,0.0156711,0.000657381,0.000140542,0.000631692,0.00108147,-0.000283545,0.591239,0.00599106,1207,781,-0.244354,0.41402,15.1219,-5.81672,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0326017,-0.0468236,0.0146524,0.000648871,0.000119159,0.000612015,0.00105088,-0.000282851,0.581185,0.00593619,1214,781,-0.24151,0.403212,15.6613,-5.99587,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0313376,-0.0458407,0.0138902,0.000637935,0.000117327,0.000596555,0.0010285,-0.000273242,0.579678,0.00610802,1221,781,-0.23198,0.397763,16.1902,-6.1775,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.030124,-0.0450413,0.0132598,0.000613476,0.000136401,0.000578785,0.00100095,-0.000251075,0.589936,0.0063253,1228,781,-0.222538,0.396081,16.6634,-6.36204,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.028869,-0.0444355,0.0106132,0.000589775,0.000182731,0.0005697,0.000991215,-0.00021871,0.613841,0.00646905,1235,781,-0.218714,0.398756,17.048,-6.52594,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0285938,-0.0442179,0.00870664,0.000576594,0.000240494,0.000573408,0.00100607,-0.000188982,0.642854,0.00636505,1242,781,-0.221575,0.400756,17.3891,-6.69254,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0293358,-0.0447978,0.010117,0.000568891,0.000302703,0.000577748,0.00102868,-0.000157083,0.67219,0.00630286,1249,781,-0.223502,0.400575,17.758,-6.85053,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0298941,-0.0445952,0.0111892,0.000555249,0.000376169,0.000576879,0.0010495,-0.000118078,0.708405,0.00625043,1256,781,-0.225016,0.39696,18.19,-7.02463,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0300899,-0.0436747,0.0122756,0.000544287,0.000457056,0.000582155,0.00108446,-8.31145e-05,0.748008,0.00636845,1263,781,-0.223394,0.387922,18.6484,-7.20248,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0293834,-0.0420512,0.011066,0.000548742,0.000540041,0.000602986,0.00114739,-5.86098e-05,0.781791,0.00629907,1270,781,-0.220761,0.379396,19.1384,-7.40067,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0283911,-0.0412807,0.0117936,0.000564512,0.00061318,0.000630174,0.00121949,-4.17974e-05,0.804696,0.00614985,1277,781,-0.209296,0.370952,19.742,-7.59642,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0273515,-0.0407109,0.0121472,0.000578655,0.000689899,0.000656599,0.00129323,-2.46735e-05,0.827654,0.00622015,1284,781,-0.198453,0.363004,20.3969,-7.76307,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.026613,-0.0406485,0.0125095,0.0005939,0.000758237,0.000682818,0.00136381,-1.16756e-05,0.845279,0.00593217,1291,781,-0.19017,0.360274,21.0858,-7.92844,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0263119,-0.0400682,0.0105704,0.000625325,0.000805765,0.000722233,0.00144339,-1.23009e-05,0.847536,0.00611424,1298,781,-0.19315,0.356257,21.7127,-8.1017,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0264359,-0.039837,0.0102169,0.000667873,0.000815738,0.000763293,0.00150867,-2.50595e-05,0.833677,0.00630152,1305,781,-0.195042,0.354647,22.2959,-8.27634,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0263518,-0.0392662,0.00991662,0.00071363,0.000796478,0.000798079,0.00155421,-4.40996e-05,0.811327,0.00632275,1312,781,-0.195008,0.35033,22.887,-8.45133,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0258598,-0.0386518,0.00946463,0.000753652,0.000747587,0.000827458,0.00157808,-7.68438e-05,0.783566,0.00625308,1319,781,-0.191774,0.346087,23.4907,-8.62433,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0245646,-0.0375285,0.00834195,0.000785678,0.000728291,0.000868644,0.0016261,-0.000112134,0.768888,0.00608838,1326,781,-0.183554,0.338393,24.1542,-8.80795,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0233644,-0.0366513,0.00669416,0.000822502,0.000685609,0.000919322,0.00167592,-0.000167811,0.74824,0.0056867,1333,781,-0.177769,0.33125,24.8737,-8.98715,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0462954,-0.066522,0.0261354,0.00102275,-0.00123315,0.000547296,0.00114851,-0.00135892,0.225874,0.00786657,1053,788,-0.345749,0.592175,5.5482,-2.03474,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0459031,-0.0652575,0.025473,0.00100084,-0.00111988,0.000671601,0.00119563,-0.00131467,0.282298,0.00751913,1060,788,-0.343417,0.578397,5.80598,-2.20948,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0450934,-0.0640511,0.0232333,0.000985798,-0.0010494,0.000797021,0.00126077,-0.00132437,0.332218,0.00721926,1067,788,-0.34145,0.565234,6.02763,-2.36756,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0442125,-0.063569,0.0217591,0.000963486,-0.000994328,0.00089871,0.00131347,-0.00134431,0.371356,0.0069229,1074,788,-0.336614,0.559954,6.23129,-2.53069,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.044058,-0.06355,0.0234387,0.000920985,-0.000932344,0.00095744,0.00132676,-0.00133812,0.400866,0.00686756,1081,788,-0.329864,0.556111,6.46429,-2.69517,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0441203,-0.0633217,0.0261132,0.000876173,-0.000869836,0.00097448,0.00131151,-0.00130517,0.420135,0.00693436,1088,788,-0.322437,0.550304,6.74137,-2.87218,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0432946,-0.0622855,0.0258196,0.000852973,-0.000760006,0.000962709,0.00130236,-0.0012094,0.436735,0.00673945,1095,788,-0.315054,0.538911,7.07595,-3.04901,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0424722,-0.0608649,0.0249212,0.000859541,-0.000629628,0.000946216,0.001319,-0.00108909,0.452045,0.00710148,1102,788,-0.30951,0.524444,7.42804,-3.21064,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0419179,-0.0590249,0.0228843,0.000883426,-0.000474269,0.000935169,0.00136016,-0.000951006,0.471446,0.0071725,1109,788,-0.309835,0.511207,7.8267,-3.38556,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.0412839,-0.0569584,0.02034,0.000914754,-0.000328,0.000906268,0.00139221,-0.000805455,0.484885,0.00728242,1116,788,-0.310985,0.498533,8.24256,-3.56313,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0407842,-0.0553643,0.0193459,0.000946805,-0.00019591,0.000866509,0.00141337,-0.000662477,0.493928,0.00701472,1123,788,-0.308967,0.487211,8.60298,-3.74286,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0401914,-0.0543934,0.0198186,0.000971735,-8.49774e-05,0.000822159,0.00142067,-0.000533916,0.499804,0.00683015,1130,788,-0.301784,0.478069,8.91281,-3.91692,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0393439,-0.0544889,0.0229996,0.000974788,1.75844e-05,0.000768177,0.00140126,-0.000408886,0.506805,0.00664815,1137,788,-0.284189,0.470061,9.21928,-4.07532,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0382208,-0.0544963,0.0246454,0.000941443,0.000103692,0.000716255,0.00135231,-0.000307178,0.520809,0.00674079,1144,788,-0.26836,0.462921,9.5209,-4.2273,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0369842,-0.0543161,0.0247022,0.000893583,0.000160643,0.000678212,0.001298,-0.000243777,0.537697,0.00679013,1151,788,-0.256105,0.460891,9.81505,-4.38889,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0363235,-0.0534486,0.0242364,0.000845621,0.000195725,0.000647593,0.00124522,-0.000203874,0.552864,0.00666711,1158,788,-0.25093,0.454601,10.1482,-4.57544,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0356386,-0.0521253,0.0214448,0.000812934,0.000202127,0.000622762,0.00120115,-0.000186086,0.557429,0.00656057,1165,788,-0.252433,0.451865,10.5379,-4.75497,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0342182,-0.0509105,0.0164283,0.000793537,0.000193013,0.000612416,0.00117534,-0.000188788,0.557473,0.00660954,1172,788,-0.253563,0.451167,10.9802,-4.91552,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0334343,-0.0501499,0.0125392,0.000781143,0.000167303,0.000622405,0.00116819,-0.000219743,0.556334,0.00667832,1179,788,-0.257324,0.454095,11.4181,-5.07371,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0333363,-0.0501402,0.0135741,0.000767581,0.000125489,0.000643831,0.00116597,-0.000272901,0.554115,0.00644779,1186,788,-0.25288,0.450402,11.8905,-5.24262,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.033666,-0.050169,0.016335,0.000747691,8.28399e-05,0.000648206,0.00114374,-0.000313211,0.548465,0.00623863,1193,788,-0.247309,0.44479,12.3942,-5.40732,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0340611,-0.0495954,0.0174917,0.000725176,4.1548e-05,0.000634888,0.00110442,-0.000337692,0.538457,0.00612577,1200,788,-0.247136,0.433354,12.9312,-5.57906,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0333807,-0.0485339,0.0150256,0.000705754,1.4616e-05,0.000615038,0.00106566,-0.000345286,0.529444,0.00598055,1207,788,-0.247858,0.424052,13.4717,-5.73485,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0322699,-0.0470499,0.0127772,0.000688573,2.18617e-06,0.000596705,0.00103374,-0.00034298,0.524426,0.00593705,1214,788,-0.244194,0.41207,14.0265,-5.92249,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0310828,-0.0460326,0.012613,0.000664167,6.1832e-06,0.000580558,0.00100247,-0.000332121,0.527618,0.00607712,1221,788,-0.233604,0.403835,14.5682,-6.11158,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0297905,-0.0451512,0.0120971,0.000626642,2.55148e-05,0.000560498,0.000962079,-0.000309922,0.539288,0.00631063,1228,788,-0.223129,0.401217,15.0595,-6.29327,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0288666,-0.0449358,0.0105056,0.000588516,6.39885e-05,0.000544598,0.00093071,-0.000278206,0.560999,0.00669871,1235,788,-0.219055,0.404331,15.4745,-6.44185,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0282617,-0.0449511,0.00861623,0.000562009,0.000109458,0.000539545,0.000920806,-0.000249339,0.586847,0.00663457,1242,788,-0.218758,0.408055,15.8425,-6.60129,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0290813,-0.045421,0.00947067,0.000546653,0.000156772,0.00053677,0.000922785,-0.000219361,0.611217,0.00638785,1249,788,-0.223119,0.407993,16.1801,-6.75145,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0300328,-0.0454864,0.0107009,0.000529689,0.000206048,0.000528327,0.000920422,-0.000184685,0.63679,0.00627208,1256,788,-0.227642,0.403586,16.6061,-6.92378,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0303363,-0.0444068,0.0111588,0.00051347,0.000253391,0.000521789,0.000921179,-0.000154318,0.663276,0.0060636,1263,788,-0.228964,0.394412,17.0936,-7.10686,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0297571,-0.0429637,0.00990891,0.000509581,0.000296117,0.000526016,0.000939583,-0.000133886,0.685304,0.00600764,1270,788,-0.227543,0.386439,17.64,-7.28974,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0291711,-0.0423267,0.0120543,0.000519197,0.000331422,0.000535864,0.000969337,-0.000118718,0.698675,0.00613596,1277,788,-0.21546,0.381061,18.2383,-7.47587,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0283324,-0.0419316,0.0131653,0.000533098,0.000370039,0.000546401,0.00100402,-0.000100881,0.711339,0.00620996,1284,788,-0.204069,0.374883,18.8569,-7.64757,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0274193,-0.0416212,0.0135808,0.000551566,0.000399719,0.000560108,0.00104087,-8.95875e-05,0.718033,0.00607229,1291,788,-0.194083,0.369101,19.4982,-7.81294,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0268863,-0.0405833,0.0113713,0.000585258,0.000413934,0.000589379,0.00109517,-9.59752e-05,0.713232,0.00638174,1298,788,-0.195899,0.358887,20.1107,-7.99666,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0267179,-0.040176,0.0102258,0.000627633,0.000403509,0.000622144,0.00114773,-0.000116585,0.696292,0.00642098,1305,788,-0.197659,0.359251,20.7015,-8.16454,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0266211,-0.0398177,0.00995207,0.000668231,0.000380411,0.000649623,0.00118969,-0.000141051,0.676395,0.00662202,1312,788,-0.197349,0.356533,21.289,-8.3286,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0262636,-0.0392253,0.00957992,0.000699442,0.000348534,0.000674152,0.0012206,-0.000172621,0.658093,0.00631414,1319,788,-0.195073,0.352327,21.8895,-8.48783,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0251709,-0.0378088,0.00850014,0.000719769,0.000348439,0.000709142,0.00126715,-0.00019894,0.657364,0.00596985,1326,788,-0.188637,0.341246,22.5377,-8.67302,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0243922,-0.0369476,0.00833553,0.000739997,0.000346043,0.000751809,0.00132021,-0.000234165,0.657276,0.00594149,1333,788,-0.182031,0.334599,23.2366,-8.86289,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0241018,-0.0364841,0.00814133,0.000765764,0.000335577,0.000786508,0.00136606,-0.000264719,0.651922,0.00595398,1340,788,-0.179782,0.329353,24.0206,-9.02855,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0235469,-0.0360901,0.00604815,0.000799327,0.000331877,0.000804928,0.00140378,-0.000272573,0.6441,0.00608476,1347,788,-0.181092,0.324773,24.8362,-9.18866,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0230025,-0.0356194,0.00526897,0.000841987,0.000360896,0.000821845,0.00145777,-0.000254882,0.64303,0.00618412,1354,788,-0.178434,0.319196,25.6605,-9.35999,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0222512,-0.0343545,0.00516512,0.000850844,0.000404935,0.0008125,0.00147042,-0.000214645,0.651491,0.00633946,1361,788,-0.17213,0.309443,26.4159,-9.54571,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0215702,-0.0331845,0.00495735,0.000812085,0.000434427,0.000767944,0.00141408,-0.000167563,0.664845,0.00643202,1368,788,-0.16683,0.304379,27.1081,-9.71576,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0527681,-0.0695399,0.0243751,0.000808805,-0.00101678,0.000284584,0.000852139,-0.00106012,0.151111,0.00734699,1004,795,-0.41647,0.622545,2.11241,-0.888371,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0523866,-0.0696815,0.0268979,0.00087909,-0.00116896,0.000303313,0.000923066,-0.00121293,0.143982,0.00744513,1011,795,-0.405371,0.621161,2.46519,-1.046,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0530905,-0.0701047,0.0308602,0.000946177,-0.00126016,0.000354157,0.00100163,-0.00131562,0.155321,0.00752502,1018,795,-0.400578,0.619099,2.8271,-1.21359,3.37337,-1.84412
