 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.181693,-0.0481719,0.0144873,0.00453446,-0.00251763,0.0017818,0.00495909,-0.00294226,0.23395,0.00663578,1193,767,-1.61508,0.384361,16.0911,-5.59435,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.178058,-0.0462502,0.0100378,0.00450557,-0.00229884,0.00182716,0.00496516,-0.00275843,0.246424,0.00636892,1200,767,-1.59344,0.373553,16.6211,-5.78539,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.174562,-0.0450261,0.00673656,0.00447011,-0.00202184,0.00184564,0.00495813,-0.00250986,0.258503,0.00603653,1207,767,-1.56964,0.36701,17.1775,-5.96596,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.171015,-0.0439497,0.00502995,0.00442471,-0.00171037,0.00186305,0.00494615,-0.00223181,0.272901,0.00615646,1214,767,-1.54077,0.359376,17.7251,-6.14629,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.166789,-0.0425635,0.00330249,0.00439646,-0.00139116,0.00191985,0.00497539,-0.00197009,0.292881,0.00652769,1221,767,-1.50598,0.347435,18.2099,-6.32144,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.162695,-0.0413459,0.00186014,0.00436115,-0.00107855,0.00199803,0.00501616,-0.00173356,0.316789,0.00661261,1228,767,-1.47167,0.337918,18.6526,-6.50306,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.15864,-0.0403555,0.000295806,0.00430414,-0.000762175,0.00208363,0.00505098,-0.00150902,0.344168,0.00655918,1235,767,-1.43811,0.328481,19.0562,-6.68218,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.155948,-0.0402083,0.000320419,0.00420173,-0.000479131,0.00214303,0.00503466,-0.00131205,0.370698,0.00648555,1242,767,-1.41216,0.328525,19.4347,-6.85193,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.153335,-0.0400946,0.000139772,0.00406248,-0.00024555,0.00217281,0.00496803,-0.00115109,0.394871,0.00675422,1249,767,-1.38755,0.32928,19.8542,-7.02719,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.151034,-0.0391987,0.000164303,0.00395654,-2.98707e-05,0.00223062,0.00495475,-0.00102808,0.420774,0.00726735,1256,767,-1.36545,0.323109,20.3284,-7.22704,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.148724,-0.0368287,-1.53264e-06,0.00389267,0.000173304,0.00229334,0.00498558,-0.000919609,0.44472,0.00752745,1263,767,-1.34438,0.307368,20.8553,-7.43722,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.144671,-0.0342155,-0.00202254,0.00386698,0.000364802,0.00234037,0.00503885,-0.00080706,0.464221,0.00734809,1270,767,-1.31312,0.289858,21.4498,-7.63714,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.207075,-0.0529053,0.00471524,0.0055793,-0.00207463,0.00207875,0.00610743,-0.00260276,0.248798,0.00560537,1144,774,-1.89095,0.450081,11.0119,-4.26064,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.202499,-0.0527536,0.00596344,0.00536354,-0.00223382,0.00192543,0.00582364,-0.00269393,0.234564,0.00580788,1151,774,-1.84317,0.441806,11.4054,-4.43385,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.197972,-0.0522228,0.00449656,0.00513892,-0.00234654,0.00178296,0.0055419,-0.00274952,0.222287,0.00586536,1158,774,-1.80377,0.438714,11.8505,-4.60155,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.193992,-0.0515161,0.00336324,0.00494326,-0.00245949,0.00167597,0.00530502,-0.00282125,0.212589,0.0060029,1165,774,-1.76865,0.437078,12.3364,-4.77509,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.191514,-0.0512675,0.00490257,0.0047863,-0.00253247,0.00162271,0.00512995,-0.00287612,0.208691,0.00606508,1172,774,-1.7396,0.433009,12.8316,-4.94871,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.189569,-0.0511955,0.00925922,0.00465807,-0.00254943,0.00161601,0.00500382,-0.00289518,0.210772,0.00621081,1179,774,-1.70726,0.421913,13.3034,-5.1284,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.187335,-0.0501312,0.0131204,0.00455948,-0.00248184,0.00164084,0.00492307,-0.00284543,0.218065,0.00641628,1186,774,-1.67391,0.401381,13.7826,-5.32754,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.18462,-0.0480884,0.0123832,0.00450202,-0.00232578,0.00167285,0.00488985,-0.00271361,0.227812,0.00660367,1193,774,-1.64985,0.384868,14.305,-5.53447,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.180973,-0.0461809,0.00886105,0.00446034,-0.00212964,0.00170547,0.00487555,-0.00254485,0.238812,0.00631155,1200,774,-1.62536,0.373968,14.8595,-5.72633,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.177495,-0.0452002,0.00574326,0.00441163,-0.00188516,0.00172473,0.0048531,-0.00232663,0.250581,0.00620262,1207,774,-1.60107,0.370209,15.4295,-5.89432,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.173689,-0.0441884,0.00419309,0.00435,-0.00161747,0.00174753,0.00482409,-0.00209156,0.264915,0.00619333,1214,774,-1.5693,0.36313,15.9727,-6.06666,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.169065,-0.0426666,0.00395921,0.00430368,-0.00134506,0.00180148,0.0048293,-0.00187068,0.283887,0.00665371,1221,774,-1.52643,0.349973,16.4895,-6.24363,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.164554,-0.0409737,0.00210671,0.00426497,-0.00108031,0.00187791,0.00485876,-0.0016741,0.306249,0.00693222,1228,774,-1.48961,0.339559,16.9644,-6.43395,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.160416,-0.0399636,-0.000469156,0.0042178,-0.000811586,0.0019629,0.00489319,-0.00148698,0.331392,0.00693456,1235,774,-1.45831,0.333973,17.3662,-6.60893,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.157935,-0.0401915,-0.00195285,0.00413322,-0.000574126,0.00202595,0.00488506,-0.00132597,0.355354,0.00673494,1242,774,-1.43862,0.336792,17.7389,-6.76937,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.155883,-0.0407155,-0.00188521,0.00401245,-0.000385347,0.00205873,0.00482578,-0.00119868,0.376244,0.00677291,1249,774,-1.41814,0.340397,18.1522,-6.92998,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.154334,-0.0399687,-0.00114775,0.00391506,-0.00022125,0.00210114,0.00479514,-0.00110132,0.396654,0.00685687,1256,774,-1.40069,0.333625,18.6079,-7.11585,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.152901,-0.0380161,1.02828e-05,0.00385211,-7.43007e-05,0.00214015,0.00479311,-0.0010153,0.414246,0.00709087,1263,774,-1.38345,0.317375,19.0896,-7.32589,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.149494,-0.0351201,-0.00136694,0.00382114,5.68201e-05,0.00216445,0.00480731,-0.00092936,0.427523,0.0071646,1270,774,-1.35625,0.299927,19.6116,-7.54408,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.14416,-0.0326109,-0.00460059,0.00379225,0.000169166,0.00216331,0.00480234,-0.000840923,0.436834,0.00685084,1277,774,-1.31692,0.280327,20.2449,-7.73315,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.138357,-0.0299151,-0.00778001,0.00374194,0.000261277,0.00213685,0.00475749,-0.00075427,0.443656,0.0065245,1284,774,-1.27337,0.261031,20.9665,-7.92382,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.135138,-0.0303048,-0.00647686,0.00368444,0.00036309,0.00210262,0.0047031,-0.000655572,0.451149,0.00588658,1291,774,-1.23863,0.258422,21.6824,-8.08743,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.134403,-0.031077,-0.00526148,0.00362578,0.000457539,0.00207367,0.00465117,-0.000567849,0.459222,0.00563574,1298,774,-1.22668,0.258589,22.3189,-8.24764,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.239514,-0.0708042,0.0032331,0.0055516,-0.0024637,0.00333395,0.00675706,-0.00366916,0.346945,0.00628603,1102,781,-2.20515,0.612801,7.01675,-3.06626,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.233998,-0.0660193,-0.000346703,0.00569915,-0.00212783,0.00316604,0.00681947,-0.00324815,0.340104,0.00632794,1109,781,-2.16292,0.572935,7.469,-3.2725,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.228975,-0.0612901,-0.00345074,0.00584101,-0.00187943,0.00297628,0.00685517,-0.00289358,0.328408,0.00619496,1116,781,-2.12413,0.534185,7.91747,-3.47633,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.223829,-0.0572307,-0.00448618,0.00591379,-0.00174761,0.00274437,0.0067954,-0.00262921,0.310829,0.00580449,1123,781,-2.07846,0.499132,8.31392,-3.67941,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.218459,-0.054484,-0.00348879,0.00590277,-0.00173156,0.00249569,0.00664622,-0.00247501,0.289524,0.00548054,1130,781,-2.02476,0.474686,8.66351,-3.8708,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.213402,-0.05351,0.000481338,0.00579983,-0.00179701,0.00226142,0.00642204,-0.00241922,0.268499,0.00550591,1137,781,-1.96508,0.461218,9.03284,-4.05046,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.208821,-0.0528391,0.00451709,0.00562653,-0.00189732,0.0020829,0.00616467,-0.00243545,0.252831,0.00554694,1144,781,-1.90949,0.448535,9.40452,-4.22769,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.204685,-0.0533251,0.00549165,0.00540109,-0.00201025,0.0019194,0.00586868,-0.00247784,0.238957,0.00545335,1151,781,-1.86639,0.449154,9.75273,-4.38971,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.200202,-0.0528299,0.00218244,0.00516539,-0.00209659,0.00176461,0.00557146,-0.00250267,0.226187,0.0055137,1158,781,-1.83267,0.448875,10.1437,-4.55977,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.19609,-0.051579,-0.00142007,0.00496023,-0.00218506,0.00164233,0.00531964,-0.00254447,0.215444,0.00576372,1165,781,-1.80356,0.443674,10.5935,-4.73526,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.193192,-0.0505952,-0.00181091,0.00479281,-0.00224347,0.00156941,0.00512698,-0.00257764,0.209799,0.00593363,1172,781,-1.77646,0.436445,11.0745,-4.90709,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.191534,-0.0502725,0.00240981,0.00465265,-0.0022566,0.00154302,0.00498158,-0.00258553,0.210033,0.00610619,1179,781,-1.7473,0.425713,11.5368,-5.08155,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.189332,-0.0493893,0.00701713,0.00453916,-0.00220378,0.00154999,0.00487838,-0.00254301,0.215461,0.00616738,1186,781,-1.71204,0.405737,12.0286,-5.27038,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.186683,-0.047917,0.00737301,0.00446568,-0.00207953,0.00156908,0.00482239,-0.00243625,0.223539,0.00628469,1193,781,-1.68524,0.393017,12.5581,-5.45891,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.183415,-0.0464933,0.00643378,0.00441272,-0.00191851,0.00159329,0.00479107,-0.00229686,0.233147,0.00626058,1200,781,-1.6565,0.380935,13.1274,-5.64409,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.179556,-0.0454975,0.00365686,0.00435633,-0.0017182,0.00161406,0.00475857,-0.00212044,0.244233,0.0063172,1207,781,-1.6277,0.378456,13.7042,-5.80554,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.175614,-0.0443415,0.0030227,0.00428855,-0.00150244,0.00164231,0.00472188,-0.00193577,0.257974,0.00638489,1214,781,-1.59196,0.366768,14.2757,-5.98785,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.170673,-0.0425383,0.00238987,0.00423391,-0.00128463,0.0016953,0.0047131,-0.00176382,0.275471,0.00678637,1221,781,-1.54737,0.351086,14.84,-6.17498,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.165733,-0.0409965,0.00128837,0.00419377,-0.0010752,0.00176953,0.00473289,-0.00161432,0.295733,0.00714139,1228,781,-1.50428,0.341522,15.3495,-6.36396,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.161619,-0.0403899,-0.000742953,0.0041536,-0.000861681,0.00185226,0.00476351,-0.00147159,0.318098,0.00735326,1235,781,-1.47143,0.342653,15.7613,-6.52801,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.159354,-0.0405285,-0.00296184,0.00408594,-0.000674375,0.00191806,0.00476259,-0.00135103,0.339151,0.00721173,1242,781,-1.45595,0.346742,16.1215,-6.68873,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.158135,-0.0412928,-0.00320834,0.00398907,-0.000530255,0.00195534,0.00471762,-0.0012588,0.356661,0.00708528,1249,781,-1.44393,0.350012,16.5097,-6.8412,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.156926,-0.0405775,-0.00328799,0.00390914,-0.000413442,0.00198796,0.00468437,-0.00118868,0.371825,0.00686261,1256,781,-1.43201,0.343638,16.959,-7.01853,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.156001,-0.0390192,-0.00227816,0.00385411,-0.000316308,0.00200957,0.00466484,-0.00112704,0.383464,0.00682303,1263,781,-1.41971,0.329866,17.428,-7.20351,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.153621,-0.0361537,-0.00260272,0.00382266,-0.000237263,0.00201617,0.00465376,-0.00106836,0.390994,0.00681401,1270,781,-1.39865,0.311162,17.9337,-7.41788,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.14833,-0.0334008,-0.00330268,0.00379195,-0.0001784,0.00200217,0.00462629,-0.00101273,0.39483,0.00672162,1277,781,-1.35204,0.288877,18.5793,-7.63258,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.14238,-0.0310795,-0.00406455,0.00374487,-0.00014309,0.00196836,0.00456738,-0.000965609,0.395816,0.00682744,1284,781,-1.29955,0.269691,19.2821,-7.81726,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.137547,-0.030197,-0.00410875,0.0036952,-0.000108054,0.00192876,0.00450213,-0.000914984,0.39624,0.00636618,1291,781,-1.25461,0.26008,20.0107,-7.9896,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.136285,-0.0301602,-0.00504017,0.00365069,-8.4818e-05,0.00189436,0.00444322,-0.000877345,0.396235,0.00641749,1298,781,-1.24467,0.253907,20.6465,-8.15349,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.135275,-0.0300856,-0.00431256,0.00361508,-7.18137e-05,0.00186235,0.00439206,-0.000848791,0.395249,0.00642274,1305,781,-1.23203,0.248419,21.2403,-8.32464,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.133358,-0.0296303,-0.00357109,0.00359174,-5.64802e-05,0.00182433,0.00434747,-0.000812208,0.392729,0.00635247,1312,781,-1.21124,0.24011,21.8487,-8.49658,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.130091,-0.028881,-0.00326185,0.00356526,-4.03166e-05,0.00178338,0.00429831,-0.000773372,0.389994,0.00627434,1319,781,-1.1797,0.231601,22.4791,-8.66999,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.125994,-0.027611,-0.0033389,0.00349676,-1.81197e-05,0.0017611,0.00422731,-0.000748663,0.393219,0.00613034,1326,781,-1.14205,0.22007,23.1695,-8.85556,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.1232,-0.0257224,-0.00143353,0.0034169,-1.02445e-05,0.00177408,0.00416983,-0.000763184,0.401373,0.00566975,1333,781,-1.11025,0.199302,23.9036,-9.05148,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.26553,-0.0830733,0.00634256,0.00628573,-0.00410542,0.00295869,0.00706911,-0.00488879,0.258831,0.00724501,1053,788,-2.45393,0.735929,3.43426,-1.82105,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.261579,-0.0812468,0.00456157,0.00596115,-0.00397906,0.00313101,0.00686516,-0.00488307,0.281082,0.00710048,1060,788,-2.41987,0.719245,3.72684,-1.99996,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.257506,-0.0792341,0.000580054,0.00572298,-0.00376928,0.00328773,0.00675049,-0.00479679,0.302911,0.00697006,1067,788,-2.39087,0.705399,3.98079,-2.16718,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.254094,-0.077971,-0.00307983,0.00561442,-0.00348941,0.00339557,0.0067414,-0.00461639,0.320457,0.00675435,1074,788,-2.36718,0.698712,4.20991,-2.3369,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.251678,-0.0771464,-0.00343041,0.00558046,-0.00315448,0.00343344,0.00676847,-0.00434249,0.333116,0.00664397,1081,788,-2.34371,0.689321,4.46564,-2.50481,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.249421,-0.075888,-0.00131846,0.00557199,-0.00281945,0.00338624,0.00676799,-0.00401545,0.339518,0.00663197,1088,788,-2.31506,0.671937,4.76505,-2.68818,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.246162,-0.0738521,0.000754402,0.00559711,-0.00247282,0.00325851,0.00674855,-0.00362426,0.339669,0.00633864,1095,788,-2.2773,0.645922,5.12114,-2.877,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.242057,-0.070274,0.00023581,0.00567648,-0.0021623,0.00311238,0.00676194,-0.00324777,0.335566,0.00656157,1102,788,-2.23932,0.614093,5.50439,-3.06377,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.237837,-0.0657766,-0.00158156,0.0057988,-0.00188556,0.00297049,0.00681318,-0.00289994,0.329069,0.00648924,1109,788,-2.20419,0.575661,5.93815,-3.26501,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.233555,-0.0612944,-0.00348821,0.00592156,-0.00167923,0.00281658,0.0068515,-0.00260917,0.318899,0.00642328,1116,788,-2.16884,0.537104,6.38872,-3.46488,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.228697,-0.0575736,-0.00309781,0.00598635,-0.0015647,0.00263077,0.00681251,-0.00239086,0.304286,0.00608397,1123,788,-2.12161,0.500685,6.79025,-3.6644,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.222443,-0.054596,-0.00182111,0.00597563,-0.00154482,0.00242428,0.00668938,-0.00225857,0.286326,0.00570295,1130,788,-2.05885,0.471738,7.15415,-3.85921,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.215969,-0.052916,0.000806839,0.00587741,-0.00158762,0.0022173,0.00648634,-0.00219655,0.268017,0.00541108,1137,788,-1.9899,0.452313,7.5151,-4.038,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.210758,-0.0524115,0.00257226,0.00570067,-0.001658,0.00204184,0.00622926,-0.00218659,0.253317,0.00546944,1144,788,-1.93485,0.44591,7.85577,-4.20054,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.20645,-0.0528148,0.00166453,0.00546193,-0.00174029,0.00187524,0.00592093,-0.00219929,0.24005,0.00553545,1151,788,-1.89559,0.452642,8.1797,-4.35637,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.202641,-0.052626,-0.00105052,0.0052089,-0.00181005,0.00171576,0.00560586,-0.00220701,0.227361,0.00558773,1158,788,-1.86633,0.453509,8.54409,-4.52966,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.198784,-0.0509886,-0.00536478,0.00498667,-0.00188434,0.00158594,0.00533506,-0.00223274,0.216242,0.00570882,1165,788,-1.84175,0.444501,8.96506,-4.70388,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.195729,-0.0495779,-0.00651964,0.00480352,-0.00193837,0.00150135,0.00512274,-0.00225759,0.209502,0.00587149,1172,788,-1.81556,0.434379,9.42074,-4.87089,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.193445,-0.0486533,-0.00474029,0.00464768,-0.0019574,0.00146224,0.00495692,-0.00226664,0.208409,0.00602075,1179,788,-1.78792,0.424768,9.86999,-5.03754,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.190881,-0.047856,-0.000658567,0.00451695,-0.00192564,0.00145752,0.00483135,-0.00224004,0.212451,0.00591108,1186,788,-1.75087,0.407286,10.3645,-5.21722,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.187886,-0.0470949,0.000609169,0.00442619,-0.00183719,0.00146855,0.00475342,-0.00216442,0.219243,0.00597761,1193,788,-1.71803,0.399776,10.901,-5.39012,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.185111,-0.0459749,0.00204812,0.00436198,-0.00171616,0.00148783,0.00470663,-0.00206081,0.227634,0.00614022,1200,788,-1.68681,0.387386,11.4684,-5.57195,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.181717,-0.045323,0.000319538,0.00430141,-0.00156421,0.00151098,0.00466776,-0.00193055,0.237866,0.00625636,1207,788,-1.6591,0.385288,12.0346,-5.72913,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.177616,-0.0439025,-0.00103109,0.00423418,-0.00140186,0.00154451,0.00462968,-0.00179737,0.250686,0.00628104,1214,788,-1.62405,0.370425,12.6179,-5.91525,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.172818,-0.0423809,-0.000901009,0.00417857,-0.00123822,0.00159792,0.00461482,-0.00167447,0.266513,0.00657279,1221,788,-1.57835,0.352924,13.1944,-6.10532,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.167874,-0.0410634,-0.000844915,0.00413943,-0.00108151,0.00166984,0.00462782,-0.0015699,0.28454,0.00693252,1228,788,-1.53168,0.343685,13.7208,-6.2902,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.163923,-0.0410221,-0.000818405,0.00410443,-0.00091927,0.0017489,0.0046533,-0.00146814,0.304105,0.00749391,1235,788,-1.49397,0.348894,14.1642,-6.44232,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.160909,-0.0408433,-0.00326179,0.00405155,-0.000776199,0.00181515,0.00465787,-0.00138252,0.322379,0.00750592,1242,788,-1.47235,0.350974,14.5556,-6.60187,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.159743,-0.0411245,-0.00535908,0.00398023,-0.000667706,0.00185606,0.00463045,-0.00131792,0.336962,0.00725963,1249,788,-1.46655,0.353261,14.9132,-6.7485,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.159193,-0.041184,-0.00555916,0.00392295,-0.000583937,0.00188345,0.00460641,-0.0012674,0.348099,0.00708494,1256,788,-1.46073,0.35052,15.354,-6.91797,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.158174,-0.0394428,-0.00618915,0.00388073,-0.000518829,0.00189414,0.00458384,-0.00122194,0.35544,0.00676714,1263,788,-1.45257,0.338137,15.8544,-7.10695,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.156463,-0.0370914,-0.00572321,0.00385152,-0.000470906,0.001889,0.0045607,-0.00118009,0.359145,0.00674689,1270,788,-1.43497,0.318981,16.411,-7.30136,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.1522,-0.0344135,-0.00327624,0.0038191,-0.000441871,0.00186731,0.0045216,-0.00114437,0.359831,0.00690942,1277,788,-1.38812,0.295444,17.0447,-7.50888,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.146494,-0.0323533,-0.00299105,0.00377379,-0.000436399,0.00183035,0.00445825,-0.00112086,0.357849,0.00692447,1284,788,-1.3345,0.277279,17.7107,-7.69722,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.140491,-0.0307797,-0.00286369,0.00372871,-0.000436679,0.00178811,0.004391,-0.00109898,0.354721,0.00666271,1291,788,-1.27856,0.262224,18.4014,-7.87591,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.138174,-0.0299508,-0.00430808,0.00369125,-0.0004496,0.00174871,0.00433093,-0.00108928,0.35068,0.00687783,1298,788,-1.26087,0.252218,19.0308,-8.05807,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.137,-0.0297902,-0.00417445,0.00366042,-0.000469829,0.00170931,0.00427606,-0.00108547,0.345703,0.00674347,1305,788,-1.2486,0.249956,19.6309,-8.22258,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.135752,-0.0295224,-0.00279455,0.00363297,-0.000484784,0.00166369,0.00422113,-0.00107295,0.339817,0.00684219,1312,788,-1.23182,0.24337,20.2289,-8.38616,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.133022,-0.0287239,-0.00242345,0.00359812,-0.000492662,0.00161697,0.00416007,-0.00105461,0.334474,0.0064782,1319,788,-1.20488,0.231354,20.8522,-8.54365,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.129333,-0.0273863,-0.00259673,0.00352793,-0.000489411,0.00158976,0.00408092,-0.0010424,0.334753,0.00612696,1326,788,-1.17117,0.217088,21.5253,-8.72673,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.125855,-0.0254137,-0.00247589,0.00344117,-0.000481078,0.00158925,0.00400428,-0.00104418,0.340518,0.00604684,1333,788,-1.13876,0.199525,22.2503,-8.92746,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.123207,-0.0227977,-0.00127344,0.00337706,-0.000482652,0.00160352,0.00395631,-0.0010619,0.34665,0.00581893,1340,788,-1.11069,0.174361,23.057,-9.11831,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.120776,-0.0206917,0.00034668,0.00339388,-0.000454214,0.00163774,0.00399652,-0.00105686,0.352594,0.00564925,1347,788,-1.08306,0.148977,23.89,-9.30168,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.1176,-0.0184186,0.000876251,0.00348284,-0.00038411,0.00167812,0.00410953,-0.0010108,0.357406,0.00553305,1354,788,-1.05223,0.124613,24.7398,-9.49231,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.114453,-0.0169265,0.001688,0.00351106,-0.0003262,0.00167999,0.00414263,-0.000957771,0.359591,0.00547168,1361,788,-1.02066,0.112267,25.5184,-9.68229,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.111641,-0.0159895,0.00337351,0.00343281,-0.000307676,0.00163245,0.00404505,-0.000919912,0.358806,0.00543711,1368,788,-0.989263,0.107919,26.231,-9.85424,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.311654,-0.0867167,0.0051135,0.00658115,-0.00266083,0.00169514,0.00688226,-0.00296193,0.175797,0.00475629,1004,795,-2.9108,0.770516,-0.384275,-0.670672,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.306107,-0.0856652,0.00570451,0.00673051,-0.00283874,0.00179159,0.00705494,-0.00316317,0.179143,0.00491484,1011,795,-2.85429,0.760312,0.0198032,-0.83611,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.301603,-0.084981,0.00635406,0.00682612,-0.00300145,0.00192927,0.00719129,-0.00336662,0.187065,0.00532485,1018,795,-2.80745,0.75417,0.434494,-1.01025,3.37337,-1.84412
