 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0948018,-0.304097,0.0143046,0.00827041,-0.000260965,-0.00401761,0.00986453,-0.00185508,-0.377729,0.00554395,1193,767,-0.735806,2.83941,16.9252,-3.14741,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0881681,-0.310329,0.0100496,0.00659231,-8.37883e-05,-0.00427893,0.00868122,-0.00217269,-0.45415,0.00543531,1200,767,-0.683785,2.90366,17.4846,-3.25923,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0829049,-0.317142,0.00587179,0.00505635,0.000194064,-0.00458508,0.00781495,-0.00256454,-0.541629,0.00539361,1207,767,-0.644188,2.97792,18.0588,-3.36535,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0801174,-0.324598,-9.24559e-05,0.00368189,0.000527635,-0.00486121,0.00721541,-0.00300588,-0.62854,0.00573997,1214,767,-0.632509,3.05793,18.601,-3.4581,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0804057,-0.33306,-0.00529026,0.00246708,0.000902198,-0.00507138,0.00681603,-0.00344675,-0.708859,0.00623447,1221,767,-0.646607,3.14377,19.0437,-3.53359,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0811975,-0.342574,-0.00848156,0.00130433,0.00133185,-0.00518355,0.00650166,-0.00386547,-0.786725,0.00646589,1228,767,-0.659162,3.23933,19.4399,-3.6115,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0815816,-0.352176,-0.0128502,0.000209561,0.00177163,-0.00518336,0.00623247,-0.00425128,-0.860176,0.00658004,1235,767,-0.671496,3.33682,19.8017,-3.6879,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0817132,-0.359667,-0.01754,-0.000761954,0.00225671,-0.00504019,0.00600871,-0.00451396,-0.930878,0.00645893,1242,767,-0.683194,3.41203,20.155,-3.77322,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0814265,-0.365102,-0.0213039,-0.00163785,0.00276448,-0.00477825,0.00582418,-0.00469756,-1.00124,0.00654874,1249,767,-0.688977,3.46262,20.5535,-3.88237,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0815802,-0.370857,-0.0236362,-0.00256829,0.00326156,-0.00442703,0.00564714,-0.00495387,-1.07654,0.00677335,1256,767,-0.694424,3.51468,21.0051,-4.00766,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0827498,-0.376913,-0.0286242,-0.0035828,0.00376505,-0.00397114,0.00550108,-0.00531884,-1.15867,0.00693477,1263,767,-0.717102,3.57519,21.5001,-4.11996,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0861835,-0.38205,-0.0339504,-0.00465377,0.00429344,-0.00340071,0.00543927,-0.00579959,-1.24581,0.00674195,1270,767,-0.761847,3.63122,22.0231,-4.23778,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.173173,-0.264131,0.0370803,0.0188761,-0.00120134,-0.000803266,0.0189082,-0.00123342,-0.0399233,0.00739961,1144,774,-1.42112,2.42404,11.3121,-2.28649,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.154342,-0.272211,0.0353722,0.0180105,-0.00101511,-0.00133869,0.0181042,-0.00110885,-0.0699038,0.00737755,1151,774,-1.24671,2.50067,11.8462,-2.37645,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.138762,-0.280835,0.0305775,0.0169644,-0.000863311,-0.00186599,0.0171576,-0.00105653,-0.103178,0.00689215,1158,774,-1.11142,2.59174,12.4009,-2.45181,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.125721,-0.288758,0.023902,0.0157141,-0.000810393,-0.00241246,0.0160591,-0.00115539,-0.142044,0.0058057,1165,774,-1.00555,2.67927,12.9782,-2.53142,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.11819,-0.29464,0.017996,0.0142423,-0.000774374,-0.00295689,0.0148036,-0.00133563,-0.187581,0.0054995,1172,774,-0.949349,2.74568,13.5268,-2.6348,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.10896,-0.298931,0.0108416,0.0125866,-0.000745027,-0.00344874,0.0134259,-0.00158434,-0.238726,0.00564736,1179,774,-0.881818,2.79769,14.0755,-2.75737,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0998857,-0.302957,0.00728142,0.0108358,-0.000677572,-0.00385394,0.0120068,-0.00184853,-0.294971,0.00578143,1186,774,-0.805648,2.84097,14.6251,-2.89936,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0917286,-0.308591,0.00596269,0.00910712,-0.000522763,-0.004209,0.0106874,-0.00210308,-0.359176,0.00594022,1193,774,-0.731166,2.90075,15.2008,-3.03437,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0851655,-0.314002,0.00318113,0.00743778,-0.000308613,-0.00453654,0.00952964,-0.00240047,-0.432057,0.00565693,1200,774,-0.675801,2.95574,15.7835,-3.15545,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0802629,-0.320664,-0.0010774,0.00587649,-2.11373e-05,-0.00488183,0.00863098,-0.00277564,-0.513706,0.00564036,1207,774,-0.639857,3.02855,16.3681,-3.2514,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0770562,-0.327413,-0.00965651,0.00443548,0.000302891,-0.00518993,0.00795533,-0.00321696,-0.595949,0.0059216,1214,774,-0.632338,3.10519,16.9088,-3.33802,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0770502,-0.33711,-0.0149841,0.00311489,0.000650166,-0.00543235,0.00745291,-0.00368785,-0.673858,0.00651967,1221,774,-0.643859,3.20306,17.3828,-3.39716,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0776575,-0.347083,-0.0206339,0.00182946,0.00102833,-0.00558139,0.00702464,-0.00416686,-0.749576,0.00682838,1228,774,-0.662022,3.3078,17.8096,-3.46939,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0782421,-0.35767,-0.0262541,0.000580679,0.00140154,-0.00561991,0.00662599,-0.00464377,-0.821849,0.00684625,1235,774,-0.679785,3.41708,18.1668,-3.52951,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0780036,-0.366444,-0.0321923,-0.000566479,0.00180073,-0.00551135,0.00625414,-0.00501988,-0.891171,0.00669814,1242,774,-0.691559,3.50336,18.5195,-3.59717,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0774015,-0.373247,-0.0353918,-0.00159807,0.00220965,-0.00526761,0.0059069,-0.00529532,-0.958808,0.0066972,1249,774,-0.6925,3.56547,18.9202,-3.68726,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0769009,-0.38,-0.037421,-0.00263664,0.00260716,-0.00492276,0.0055627,-0.00559218,-1.03009,0.00656801,1256,774,-0.690922,3.62729,19.3668,-3.79111,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0771078,-0.385665,-0.0431888,-0.00372556,0.00301488,-0.00448009,0.00525087,-0.00596155,-1.10787,0.00667567,1263,774,-0.707598,3.69244,19.8349,-3.91657,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0791648,-0.391679,-0.0494504,-0.00485543,0.00344505,-0.00393021,0.00501067,-0.00642105,-1.19171,0.00672868,1270,774,-0.74259,3.75768,20.3053,-4.03408,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0850451,-0.396989,-0.0531646,-0.00599729,0.00389464,-0.0032781,0.00488235,-0.006985,-1.27814,0.00612406,1277,774,-0.804963,3.81302,20.8296,-4.15067,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.093508,-0.4019,-0.0529844,-0.00716593,0.00436871,-0.00256991,0.00491538,-0.0077126,-1.3612,0.00541866,1284,774,-0.878915,3.85147,21.4116,-4.26885,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.101089,-0.404547,-0.0530713,-0.00836403,0.00484221,-0.00182262,0.00508913,-0.00861096,-1.43614,0.00477489,1291,774,-0.946294,3.87308,22.0229,-4.41283,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.106033,-0.405821,-0.0555792,-0.0095519,0.0052514,-0.00103201,0.005323,-0.0096235,-1.50153,0.00463792,1298,774,-0.997554,3.88966,22.6051,-4.57068,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.271258,-0.274496,0.0357216,0.0169559,-0.00638501,0.00215869,0.0171539,-0.00658297,0.0914516,0.00717216,1102,781,-2.35215,2.51456,6.67468,-1.16247,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.253957,-0.269318,0.0330654,0.0178701,-0.00520091,0.00166543,0.0179897,-0.00532051,0.0716921,0.00735418,1109,781,-2.19658,2.4701,7.24163,-1.37424,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.238079,-0.264102,0.027728,0.0186955,-0.00415475,0.00116831,0.0187551,-0.00421432,0.050952,0.00723866,1116,781,-2.06217,2.43124,7.79777,-1.57989,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.22238,-0.260792,0.0242418,0.0193033,-0.00331298,0.000631816,0.0193209,-0.00333062,0.0279073,0.00684421,1123,781,-1.92413,2.40864,8.29898,-1.77283,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.20699,-0.259878,0.0234563,0.0196427,-0.00267044,8.36549e-05,0.019643,-0.00267075,0.00374907,0.00678638,1130,781,-1.78107,2.40552,8.74764,-1.9442,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.191311,-0.262118,0.0292205,0.0196357,-0.00219709,-0.000469082,0.0196458,-0.00220716,-0.021472,0.00703779,1137,781,-1.61607,2.42062,9.21976,-2.09591,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.174526,-0.265505,0.0340547,0.0192031,-0.00186668,-0.00100359,0.0192508,-0.00191437,-0.0474882,0.00716443,1144,781,-1.44313,2.44157,9.71026,-2.23075,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.157883,-0.273405,0.0329162,0.0184724,-0.00164844,-0.00154195,0.0185899,-0.00176592,-0.0760427,0.00687577,1151,781,-1.28736,2.51762,10.1817,-2.31843,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.142558,-0.282034,0.0252406,0.0175189,-0.00146121,-0.00207594,0.0177433,-0.00168562,-0.107678,0.00646494,1158,781,-1.16259,2.61449,10.6808,-2.39628,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.12878,-0.289696,0.0163712,0.0163624,-0.001342,-0.00261729,0.0167412,-0.00172081,-0.143737,0.00576769,1165,781,-1.05625,2.70575,11.2278,-2.48037,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.119129,-0.295659,0.00879702,0.0149747,-0.00123917,-0.00315064,0.0155654,-0.00182987,-0.185335,0.00543082,1172,781,-0.985255,2.77618,11.7785,-2.57414,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.108928,-0.300771,0.00192667,0.0133712,-0.0011411,-0.00364027,0.0142331,-0.00200303,-0.232495,0.00558351,1179,781,-0.907685,2.83516,12.3299,-2.67892,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0980799,-0.305658,-0.00209976,0.0116462,-0.0010161,-0.00406622,0.0128395,-0.00220942,-0.285456,0.00578549,1186,781,-0.816218,2.88528,12.9103,-2.79993,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0884764,-0.311686,-0.00500616,0.00993368,-0.000820155,-0.00445344,0.0115385,-0.00242495,-0.345866,0.0060189,1193,781,-0.732935,2.95102,13.509,-2.91326,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0814505,-0.317079,-0.00475868,0.00827196,-0.000577778,-0.00481459,0.0103862,-0.002692,-0.413776,0.00593451,1200,781,-0.664506,3.00003,14.1146,-3.03367,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0763245,-0.323352,-0.00914683,0.00668772,-0.000280483,-0.00517326,0.00944073,-0.00303349,-0.489045,0.0059641,1207,781,-0.627098,3.07006,14.7045,-3.12459,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0737226,-0.330272,-0.0158851,0.00519271,4.11533e-05,-0.00548892,0.00868017,-0.00344631,-0.566017,0.00620424,1214,781,-0.619763,3.14572,15.2657,-3.22187,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0739508,-0.339612,-0.0214593,0.00378782,0.000373979,-0.00574114,0.00807041,-0.00390861,-0.640903,0.00656963,1221,781,-0.634389,3.24205,15.7819,-3.29413,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0751019,-0.349688,-0.0285508,0.00240036,0.000720279,-0.00590809,0.00752783,-0.00440719,-0.714779,0.0068179,1228,781,-0.661871,3.34749,16.2345,-3.3589,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0760431,-0.361301,-0.03584,0.00101377,0.00105458,-0.00597243,0.00700664,-0.00493829,-0.787106,0.00699784,1235,781,-0.687663,3.46821,16.5992,-3.39381,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0748327,-0.371991,-0.0433207,-0.000298783,0.00140362,-0.00589407,0.00650763,-0.0054028,-0.857111,0.00689914,1242,781,-0.694691,3.57713,16.9511,-3.44198,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0732235,-0.381082,-0.0480759,-0.0014848,0.00175807,-0.00567422,0.00603798,-0.0057647,-0.924567,0.00679607,1249,781,-0.690525,3.66626,17.3447,-3.5078,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0725688,-0.388001,-0.0492339,-0.00263431,0.00210518,-0.0053509,0.0055876,-0.00611673,-0.993852,0.00648989,1256,781,-0.685061,3.73172,17.789,-3.60893,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0728219,-0.39392,-0.0540804,-0.00380453,0.00246804,-0.00493505,0.00517906,-0.00651555,-1.06846,0.00643464,1263,781,-0.699442,3.79638,18.2484,-3.71238,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0739225,-0.399999,-0.0599128,-0.00500776,0.00285417,-0.00441786,0.00483675,-0.00699033,-1.14897,0.00648052,1270,781,-0.724568,3.86276,18.722,-3.82546,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0805542,-0.406176,-0.0604209,-0.00621637,0.00326661,-0.00379736,0.00459979,-0.00754955,-1.23316,0.00616463,1277,781,-0.783882,3.91741,19.2513,-3.95061,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0892946,-0.411721,-0.062011,-0.00745126,0.00370391,-0.00310018,0.00450759,-0.00825495,-1.31714,0.00578857,1284,781,-0.865765,3.96515,19.8113,-4.05347,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.098397,-0.416487,-0.0629875,-0.00871669,0.0041425,-0.00233161,0.00455221,-0.0091264,-1.39685,0.00522472,1291,781,-0.949169,4.00521,20.4044,-4.16882,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.10353,-0.418093,-0.0674378,-0.00996976,0.0045267,-0.00149498,0.00467927,-0.0101223,-1.46909,0.00513626,1298,781,-1.00824,4.03217,20.9787,-4.32611,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.109174,-0.418036,-0.070779,-0.0112331,0.00484148,-0.000573332,0.0048619,-0.0112536,-1.53519,0.00553127,1305,781,-1.06908,4.03895,21.5085,-4.49896,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.118891,-0.417062,-0.0743143,-0.0125368,0.00507487,0.000469728,0.00508739,-0.0125493,1.54415,0.00631759,1312,781,-1.16775,4.0343,22.0044,-4.67428,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.131926,-0.414981,-0.0756084,-0.0137824,0.00525545,0.00165985,0.00539908,-0.013926,1.48448,0.00678317,1319,781,-1.28977,4.01168,22.4762,-4.85797,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.14545,-0.41096,-0.0783506,-0.0147872,0.00541826,0.0029305,0.0058347,-0.0152036,1.42964,0.00725115,1326,781,-1.4211,3.96635,22.9955,-5.05833,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.158978,-0.405818,-0.0783976,-0.0153728,0.00550378,0.00429377,0.0063524,-0.0162214,1.37567,0.00728997,1333,781,-1.54421,3.90888,23.5708,-5.2779,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.334482,-0.280542,0.0285495,0.0158833,-0.0111793,0.00273021,0.016156,-0.011452,0.0995482,0.0074392,1053,788,-2.98679,2.59085,2.73347,0.0483508,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.327305,-0.279922,0.028107,0.015066,-0.0110374,0.00287418,0.0153787,-0.0113501,0.108378,0.00706753,1060,788,-2.91739,2.58673,3.05682,-0.124532,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.318822,-0.278008,0.0254734,0.0146468,-0.0107036,0.00304345,0.0150071,-0.0110639,0.117825,0.006687,1067,788,-2.84226,2.57454,3.35313,-0.295956,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.309984,-0.276895,0.0200892,0.0147249,-0.0101302,0.00311564,0.0151095,-0.0105148,0.122821,0.00645172,1074,788,-2.77126,2.57009,3.63677,-0.459589,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.303527,-0.276802,0.0187556,0.0151026,-0.00931832,0.00300932,0.015468,-0.00968368,0.120819,0.00649351,1081,788,-2.71133,2.56453,3.93302,-0.614341,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.297685,-0.276776,0.020241,0.0156201,-0.00837625,0.00270951,0.0159222,-0.00867838,0.111051,0.00697788,1088,788,-2.64946,2.55624,4.26824,-0.781446,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.28768,-0.276585,0.0241209,0.016297,-0.00730953,0.0022508,0.0165097,-0.00752222,0.0942153,0.00691182,1095,788,-2.54216,2.54877,4.68913,-0.959099,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.274297,-0.273502,0.0259209,0.0171061,-0.00625274,0.00176354,0.0172385,-0.00638513,0.0749317,0.00727103,1102,788,-2.41002,2.52177,5.1616,-1.14832,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.259916,-0.26883,0.0256972,0.0179872,-0.00525641,0.0012986,0.0180595,-0.00532873,0.0556383,0.00731978,1109,788,-2.27478,2.48077,5.69381,-1.35523,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.245892,-0.264063,0.0215715,0.0188042,-0.00437642,0.00083911,0.0188345,-0.00440675,0.0361357,0.00734604,1116,788,-2.15403,2.4435,6.24122,-1.5547,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.230596,-0.261239,0.0200968,0.0194281,-0.00365699,0.000349665,0.0194334,-0.00366229,0.0151422,0.007371,1123,788,-2.01382,2.4203,6.74602,-1.74398,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.212363,-0.260538,0.0221716,0.0198266,-0.00309869,-0.000159962,0.0198277,-0.00309981,-0.00697709,0.00732257,1130,788,-1.83599,2.41338,7.22648,-1.91893,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.193086,-0.262338,0.0288076,0.0199285,-0.00267435,-0.000690883,0.0199496,-0.00269545,-0.0305282,0.00712242,1137,788,-1.63504,2.42362,7.71013,-2.07238,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.175955,-0.266533,0.0334998,0.0196383,-0.00236233,-0.0012271,0.0197065,-0.00243056,-0.055546,0.0072193,1144,788,-1.45894,2.45522,8.16568,-2.19119,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.160806,-0.274293,0.0302441,0.0190065,-0.00213344,-0.0017768,0.0191548,-0.00228174,-0.0832711,0.00693871,1151,788,-1.32305,2.53677,8.5969,-2.27252,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.146709,-0.28272,0.0216619,0.0181093,-0.00193436,-0.00232383,0.0183752,-0.00220025,-0.113925,0.00648765,1158,788,-1.21224,2.63256,9.06501,-2.35636,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.133139,-0.289558,0.0101757,0.0170054,-0.00178133,-0.00286549,0.0174328,-0.00220867,-0.148044,0.00598672,1165,788,-1.11554,2.7209,9.58466,-2.44237,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.12156,-0.2952,0.000546926,0.0156722,-0.00164196,-0.00338939,0.0163121,-0.00228181,-0.186585,0.00561443,1172,788,-1.0327,2.7917,10.1281,-2.52822,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.110652,-0.300773,-0.00685552,0.0141129,-0.0015017,-0.00387324,0.0150209,-0.00240967,-0.230263,0.00564922,1179,788,-0.949993,2.8545,10.6663,-2.61367,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0979602,-0.306494,-0.0113937,0.012417,-0.00133611,-0.00430951,0.0136558,-0.00257491,-0.279909,0.00560921,1186,788,-0.842704,2.91328,11.2638,-2.71732,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0861409,-0.313811,-0.0136369,0.010721,-0.00111027,-0.00471515,0.0123703,-0.00275951,-0.336474,0.00582376,1193,788,-0.736611,2.98795,11.888,-2.80663,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.077187,-0.319495,-0.0140936,0.00906368,-0.000845203,-0.00509364,0.011215,-0.00299651,-0.399625,0.00604163,1200,788,-0.652434,3.04242,12.5166,-2.91955,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0723208,-0.325985,-0.0187064,0.00745969,-0.000537757,-0.00545368,0.0102235,-0.00330161,-0.469062,0.00618438,1207,788,-0.618109,3.11428,13.0985,-3.00592,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0695157,-0.333081,-0.0262303,0.0059239,-0.000215061,-0.00576617,0.00938668,-0.00367784,-0.540812,0.00632113,1214,788,-0.611288,3.19222,13.6718,-3.10378,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0691806,-0.341845,-0.0327298,0.0044565,0.000111268,-0.00601877,0.00868278,-0.00411501,-0.61219,0.00646969,1221,788,-0.623812,3.28415,14.2075,-3.18732,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0707373,-0.352276,-0.0380571,0.00298846,0.000441323,-0.0061958,0.00804023,-0.00461045,-0.684033,0.00666909,1228,788,-0.649832,3.38967,14.6727,-3.24712,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0718498,-0.364891,-0.0435182,0.00148431,0.000759167,-0.00628061,0.00741281,-0.00516933,-0.756566,0.00710023,1235,788,-0.671561,3.51672,15.069,-3.26325,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0708129,-0.377723,-0.0510496,2.34176e-05,0.00108593,-0.00623176,0.00680904,-0.00569969,-0.82792,0.00706943,1242,788,-0.679777,3.64837,15.4428,-3.28852,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0692637,-0.38847,-0.0579943,-0.00130613,0.00141604,-0.00604209,0.00624845,-0.00613854,-0.896182,0.0068011,1249,788,-0.682353,3.75843,15.8058,-3.32826,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0681953,-0.395259,-0.0604174,-0.00256296,0.00174322,-0.00575017,0.00573018,-0.00654993,-0.964538,0.00652389,1256,788,-0.677078,3.82338,16.2523,-3.43085,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0685779,-0.400661,-0.0633058,-0.00381839,0.00209165,-0.00536946,0.00526551,-0.00699225,-1.03695,0.00628528,1263,788,-0.68701,3.87828,16.7397,-3.54505,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0698799,-0.405673,-0.06897,-0.00510286,0.00246628,-0.0048898,0.004865,-0.00750158,-1.11473,0.00634159,1270,788,-0.713958,3.93496,17.2687,-3.65725,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0768782,-0.4119,-0.0701652,-0.00639179,0.0028711,-0.00430423,0.00456237,-0.00808305,-1.1964,0.00629291,1277,788,-0.778887,3.99157,17.7937,-3.76656,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0854456,-0.418155,-0.0719807,-0.00771379,0.0033014,-0.00362442,0.00438698,-0.00879937,-1.27978,0.00605055,1284,788,-0.859887,4.04835,18.321,-3.86812,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0951902,-0.424442,-0.0728261,-0.00907306,0.00373661,-0.00284893,0.00434165,-0.0096781,-1.36153,0.005734,1291,788,-0.948451,4.10154,18.8583,-3.96593,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.100773,-0.427298,-0.077513,-0.0104158,0.00413322,-0.00198302,0.00439866,-0.0106813,-1.43773,0.00586355,1298,788,-1.01207,4.13756,19.4113,-4.11649,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.105713,-0.427118,-0.0839466,-0.0117591,0.00447729,-0.00102035,0.00454116,-0.0118229,-1.50828,0.00582738,1305,788,-1.07631,4.1489,19.9531,-4.27702,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.113397,-0.426525,-0.0897896,-0.0131519,0.00474554,5.73672e-05,0.00474573,-0.013152,1.56759,0.00665355,1312,788,-1.16377,4.14951,20.4654,-4.43437,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.126192,-0.42595,-0.0896561,-0.0145102,0.00495506,0.00126967,0.00503753,-0.0145927,1.50594,0.00692922,1319,788,-1.27899,4.14025,20.937,-4.59349,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.140182,-0.424322,-0.0915465,-0.0156463,0.00512102,0.00257122,0.00543463,-0.0159599,1.44943,0.0073341,1326,788,-1.41141,4.11977,21.4378,-4.77494,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.153417,-0.420961,-0.0959534,-0.0163924,0.00521022,0.00395962,0.00591312,-0.0170953,1.39511,0.00775741,1333,788,-1.54527,4.08901,22.0004,-4.97928,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.169344,-0.4161,-0.0942616,-0.0166267,0.00526897,0.0053508,0.00650663,-0.0178644,1.34349,0.00811724,1340,788,-1.68457,4.03214,22.6255,-5.18795,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.183154,-0.411731,-0.0968688,-0.0162204,0.00528088,0.00671627,0.00720638,-0.0181459,1.29159,0.00869257,1347,788,-1.81778,3.98682,23.3006,-5.38617,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.194483,-0.405667,-0.101338,-0.0153345,0.00524515,0.00816238,0.00808943,-0.0181788,1.23549,0.00882405,1354,788,-1.93494,3.93487,24.0091,-5.61041,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.205612,-0.398467,-0.0973587,-0.0136304,0.00518479,0.00962551,0.00923651,-0.0176821,1.17237,0.00993282,1361,788,-2.0238,3.85751,24.6475,-5.85842,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.221347,-0.387182,-0.0910257,-0.0114354,0.00509377,0.0110418,0.0106214,-0.016963,1.10666,0.0101437,1368,788,-2.1479,3.73729,25.1782,-6.13089,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.452641,-0.278088,0.037529,0.0186099,-0.00640087,0.00199156,0.0187675,-0.00655846,0.0789647,0.00733743,1004,795,-4.10871,2.55504,-1.79677,1.12247,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.434254,-0.274041,0.0339235,0.018806,-0.00688417,0.00200681,0.0189618,-0.00703999,0.0774894,0.00724561,1011,795,-3.94078,2.52585,-1.26371,0.931686,3.00182,-1.67921
