 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.238136,-0.106538,0.0266987,0.00299372,0.00208968,-0.0118028,0.0143532,-0.00926975,-0.766259,0.00710038,1193,767,2.30296,1.00129,20.1579,-5.08083,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.24176,-0.113286,0.0221382,0.000564019,0.00228148,-0.0121117,0.0135648,-0.0107193,-0.820789,0.00696022,1200,767,2.32345,1.0734,20.6881,-5.18886,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.243139,-0.119126,0.0175286,-0.00159414,0.00258231,-0.0124343,0.0131025,-0.0121143,-0.868592,0.0067911,1207,767,2.32267,1.14017,21.2247,-5.30399,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.239665,-0.125574,0.0150144,-0.00341225,0.00294984,-0.0127027,0.0128637,-0.0133262,-0.908086,0.00703785,1214,767,2.28371,1.20369,21.7048,-5.41027,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.230202,-0.134451,0.0225895,-0.00493441,0.00335095,-0.0129431,0.0127982,-0.0143817,-0.940281,0.00761832,1221,767,2.22063,1.27208,22.0534,-5.50176,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.218971,-0.142918,0.0331757,-0.00630491,0.00384438,-0.0130909,0.0128098,-0.0152703,-0.970304,0.00772753,1228,767,2.15052,1.33545,22.3433,-5.61234,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.207478,-0.150726,0.0432016,-0.00740835,0.00438525,-0.0131187,0.0128715,-0.0158946,-0.996615,0.00753876,1235,767,2.07661,1.3938,22.5925,-5.73084,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.199415,-0.157153,0.0475531,-0.00816118,0.00504837,-0.0129598,0.0129894,-0.0161022,-1.02106,0.00698206,1242,767,2.01712,1.44453,22.8662,-5.84136,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.195263,-0.161977,0.046086,-0.00871072,0.00584109,-0.0126425,0.0131519,-0.0160215,-1.04651,0.00691972,1249,767,1.97558,1.48819,23.2217,-5.96233,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.193509,-0.168839,0.0441939,-0.00933388,0.00657787,-0.0121931,0.0131811,-0.0159371,-1.07446,0.00758157,1256,767,1.95526,1.55566,23.6582,-6.0825,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.191546,-0.178499,0.0323896,-0.0102013,0.0072457,-0.0115752,0.0130165,-0.0159721,-1.10831,0.00812317,1263,767,1.90389,1.66634,24.1483,-6.15325,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.182927,-0.187118,0.0240061,-0.0112943,0.00787509,-0.0107594,0.0126998,-0.016119,-1.14926,0.00893918,1270,767,1.80175,1.75493,24.6224,-6.22699,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.185488,-0.0409066,0.04695,0.0164803,7.23755e-05,-0.00883444,0.0203325,-0.00377988,-0.411192,0.00737026,1144,774,1.86559,0.350194,14.7997,-4.4779,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.204508,-0.0484381,0.0470901,0.0156204,0.000441723,-0.00937113,0.0200899,-0.0040278,-0.445035,0.00773916,1151,774,2.04356,0.426735,15.3347,-4.58309,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.217488,-0.0605017,0.0466341,0.0145481,0.000786267,-0.00990944,0.0197314,-0.00439698,-0.481926,0.00763766,1158,774,2.165,0.542852,15.8618,-4.6307,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.227237,-0.0724362,0.0436603,0.013178,0.00110345,-0.0105154,0.019266,-0.00498456,-0.524806,0.00710467,1165,774,2.24904,0.661373,16.4053,-4.6755,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.231396,-0.0831826,0.0400821,0.0114084,0.00139283,-0.0111428,0.018617,-0.00581576,-0.574213,0.00728441,1172,774,2.27912,0.767055,16.9198,-4.73163,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.239628,-0.0928241,0.0322629,0.00923043,0.00161234,-0.0117057,0.0177312,-0.00688843,-0.628101,0.00780949,1179,774,2.33411,0.865486,17.4592,-4.795,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.248514,-0.102327,0.0248595,0.00676222,0.00180136,-0.0121645,0.0166966,-0.00813305,-0.684823,0.00798711,1186,774,2.39601,0.963583,18.0087,-4.87357,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.25626,-0.111095,0.0192764,0.00421042,0.00201479,-0.0125482,0.0157087,-0.00948352,-0.741765,0.00785758,1193,774,2.45203,1.06092,18.5824,-4.97137,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.259828,-0.116166,0.0145769,0.00174388,0.00228716,-0.0129195,0.0149379,-0.0109069,-0.795909,0.00735251,1200,774,2.47079,1.12037,19.1368,-5.09643,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.259574,-0.122059,0.012467,-0.000496655,0.00262641,-0.0132702,0.0144267,-0.0122969,-0.843965,0.00715311,1207,774,2.46211,1.1839,19.6703,-5.20408,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.255717,-0.127052,0.00856814,-0.0024429,0.00299991,-0.0135463,0.0140955,-0.0135384,-0.884527,0.0075513,1214,774,2.41488,1.23313,20.1404,-5.31156,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.245158,-0.137972,0.0159438,-0.00413606,0.00337731,-0.0137809,0.0139044,-0.0146632,-0.918465,0.00829903,1221,774,2.34152,1.3194,20.5068,-5.37668,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.234063,-0.148138,0.0217297,-0.00570687,0.00380826,-0.0139422,0.0137823,-0.0156809,-0.949821,0.0084574,1228,774,2.25867,1.404,20.8276,-5.46208,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.222733,-0.157776,0.0298841,-0.0070827,0.0042519,-0.0139988,0.0136871,-0.0165179,-0.977734,0.00837583,1235,774,2.18093,1.4848,21.0757,-5.55647,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.215279,-0.164678,0.0346586,-0.00816625,0.00477868,-0.0138714,0.0136133,-0.0170009,-1.00369,0.00777332,1242,774,2.12814,1.53832,21.3506,-5.66158,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.211754,-0.170688,0.0362588,-0.00901561,0.00539237,-0.0135514,0.0135356,-0.0171589,-1.0297,0.00715699,1249,774,2.10165,1.58884,21.7103,-5.77019,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.210968,-0.179832,0.0365182,-0.00985688,0.00594247,-0.0130538,0.0133008,-0.0172152,-1.0575,0.00693092,1256,774,2.09717,1.67522,22.1444,-5.85941,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.210883,-0.188939,0.0217541,-0.010847,0.00643187,-0.0123792,0.0128883,-0.0173034,-1.09006,0.00716046,1263,774,2.05348,1.79288,22.6173,-5.9418,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.206135,-0.199096,0.00715428,-0.0120032,0.00688362,-0.0115229,0.0123384,-0.017458,-1.12867,0.00835164,1270,774,1.96798,1.90326,23.0649,-5.99813,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.190293,-0.207721,0.00392143,-0.0132352,0.00736149,-0.0105376,0.0117974,-0.0176711,-1.17235,0.00846639,1277,774,1.81517,1.98978,23.4926,-6.0843,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.169511,-0.214047,0.0115374,-0.0144702,0.007935,-0.00951348,0.0114295,-0.0179647,-1.21878,0.00812924,1284,774,1.65013,2.02551,23.9532,-6.19691,22.31,-8.23952
0.524628,19.4011,-3.28341,0.153049,-0.212912,0.0197291,-0.0157604,0.00845143,-0.00849272,0.0111333,-0.0184423,-1.26492,0.00709409,1291,774,1.52405,2.00188,24.4764,-6.39403,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.143623,-0.210879,0.0216952,-0.0170882,0.00886199,-0.00745395,0.0108507,-0.0190769,-1.31007,0.0068256,1298,774,1.44297,1.97582,25.0146,-6.586,23.6244,-8.57981
-20.286,18.157,-2.48393,0.104339,-0.0360849,0.0017112,0.0153522,-0.00416089,-0.00589057,0.0169925,-0.00580124,-0.271589,0.00659536,1102,781,0.988737,0.359037,10.3579,-3.43446,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.121971,-0.0351692,0.00896089,0.0162409,-0.00342899,-0.00638636,0.0181325,-0.00532058,-0.28796,0.00695267,1109,781,1.17223,0.340613,10.921,-3.62061,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.137373,-0.0351121,0.0158082,0.0170193,-0.00274268,-0.00694701,0.019217,-0.00494039,-0.306391,0.00743537,1116,781,1.33393,0.333135,11.4643,-3.79618,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.150988,-0.0364667,0.0229718,0.0176207,-0.00214033,-0.00757505,0.0201903,-0.00470995,-0.327041,0.00745915,1123,781,1.48025,0.337589,11.9385,-3.95968,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.163033,-0.0377955,0.0293684,0.0179792,-0.0015876,-0.00820778,0.0209661,-0.00457459,-0.349022,0.00721873,1130,781,1.60978,0.345533,12.3504,-4.12137,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.175998,-0.0395742,0.0378064,0.018012,-0.00107553,-0.00881521,0.0214602,-0.00452373,-0.372867,0.00691599,1137,781,1.75372,0.354164,12.7949,-4.28334,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.191866,-0.0414856,0.0452315,0.0176201,-0.000631533,-0.00937983,0.021581,-0.00459242,-0.399562,0.00680628,1144,781,1.92181,0.361385,13.2753,-4.44011,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.208118,-0.0477306,0.0471656,0.0169118,-0.000233286,-0.00997944,0.0214951,-0.00481664,-0.430544,0.0069259,1151,781,2.07903,0.417643,13.7416,-4.54863,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.22118,-0.0589896,0.0466814,0.015889,0.000147468,-0.0105673,0.0211946,-0.00515817,-0.465309,0.0072421,1158,781,2.20106,0.526298,14.2151,-4.60992,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.232545,-0.0705776,0.0455583,0.0145298,0.000514893,-0.0111733,0.0207113,-0.00566658,-0.505323,0.00750618,1165,781,2.30534,0.64244,14.7346,-4.6674,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.24068,-0.0821737,0.0419124,0.0127508,0.000852253,-0.011766,0.0199861,-0.00638305,-0.551327,0.00770164,1172,781,2.37228,0.757303,15.2687,-4.70904,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.251782,-0.093505,0.0331768,0.0105451,0.00113768,-0.0123033,0.0190132,-0.00733035,-0.602813,0.0081055,1179,781,2.45163,0.875762,15.8298,-4.74687,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.263363,-0.104606,0.0240492,0.00805253,0.0014005,-0.0127801,0.0179324,-0.00847934,-0.658098,0.00813477,1186,781,2.53383,0.991325,16.4198,-4.79673,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.273685,-0.114063,0.0136632,0.00548276,0.00168702,-0.0132115,0.016932,-0.00976226,-0.71406,0.00783001,1193,781,2.59973,1.09996,17.0291,-4.8622,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.278251,-0.11908,0.00857348,0.00297164,0.0020164,-0.013625,0.0161274,-0.0111394,-0.767878,0.0073684,1200,781,2.62628,1.16089,17.6131,-4.98376,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.277919,-0.12447,0.00452099,0.000633317,0.00238901,-0.0139896,0.0155283,-0.012506,-0.816732,0.00732848,1207,781,2.61076,1.22263,18.1498,-5.0838,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.272259,-0.130085,0.00362954,-0.00144679,0.00277831,-0.0142613,0.0150827,-0.0137511,-0.858929,0.00804551,1214,781,2.5557,1.2742,18.6282,-5.20032,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.26031,-0.139676,0.0103968,-0.00329562,0.00315822,-0.01448,0.0147665,-0.0149039,-0.895033,0.00871409,1221,781,2.46698,1.35239,19.0254,-5.28915,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.247097,-0.149624,0.0136364,-0.00504241,0.00356406,-0.0146383,0.0145185,-0.0159968,-0.928357,0.00899727,1228,781,2.35675,1.43761,19.3569,-5.36943,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.235476,-0.161259,0.0180926,-0.00666669,0.00396047,-0.0147046,0.0142821,-0.0169883,-0.958775,0.00930751,1235,781,2.26573,1.53622,19.6139,-5.41963,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.230145,-0.172049,0.0221913,-0.00806586,0.00440596,-0.0145955,0.0140419,-0.0177018,-0.987285,0.00858476,1242,781,2.23139,1.62744,19.8988,-5.485,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.228945,-0.181381,0.0255105,-0.00922323,0.00490273,-0.0142751,0.0137666,-0.0180871,-1.01513,0.00758869,1249,781,2.23213,1.71183,20.2631,-5.56658,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.228824,-0.190693,0.0273389,-0.0102994,0.00533598,-0.0137545,0.0133393,-0.0183027,-1.04382,0.00708478,1256,781,2.23824,1.80222,20.6996,-5.65547,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.228898,-0.199775,0.0135706,-0.0114376,0.00572253,-0.0130521,0.0127621,-0.0184772,-1.07617,0.0070441,1263,781,2.19878,1.91448,21.166,-5.71666,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.226589,-0.210103,-0.00288066,-0.0126932,0.00607897,-0.0121797,0.0120696,-0.0186839,-1.11369,0.00766652,1270,781,2.12965,2.03158,21.6318,-5.76477,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.209524,-0.220086,-0.009759,-0.0140019,0.00647113,-0.0111837,0.0113958,-0.0189266,-1.156,0.00836537,1277,781,1.95469,2.12671,22.062,-5.83773,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.187802,-0.228606,-0.00928419,-0.0153263,0.00693977,-0.0101182,0.0108507,-0.0192373,-1.20196,0.00879284,1284,781,1.75944,2.19886,22.4954,-5.91516,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.167754,-0.233043,-0.00151799,-0.0167159,0.0073617,-0.00900114,0.0103546,-0.0197088,-1.24979,0.00801784,1291,781,1.60079,2.22924,22.9799,-6.05488,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.157479,-0.233276,0.00232382,-0.0181377,0.00769758,-0.00783416,0.00988754,-0.0203277,-1.29822,0.00781363,1298,781,1.51806,2.2285,23.5025,-6.23645,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.14671,-0.233895,0.00138942,-0.0196097,0.00790451,-0.0065681,0.00939201,-0.0210972,-1.34808,0.00816242,1305,781,1.41654,2.23408,23.9826,-6.40247,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.130338,-0.232023,-0.00361256,-0.0211081,0.0079701,-0.00518716,0.00886771,-0.0220057,-1.39945,0.00850479,1312,781,1.25089,2.21829,24.4149,-6.57898,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.108987,-0.229149,-0.00526757,-0.0223969,0.00796131,-0.00367549,0.00839997,-0.0228356,-1.45201,0.0082365,1319,781,1.05033,2.18888,24.8064,-6.76988,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0868434,-0.223597,-0.0103766,-0.0231621,0.00795183,-0.00206628,0.00808845,-0.0232987,-1.50477,0.00843258,1326,781,0.831158,2.14073,25.2428,-6.98892,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0676221,-0.221056,-0.0192635,-0.0232245,0.00783131,-0.00036758,0.00783566,-0.0232289,-1.55896,0.00830353,1333,781,0.62793,2.12314,25.7648,-7.17028,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0571308,-0.0265695,-0.0146643,0.0111155,-0.00829717,-0.00294795,0.0115532,-0.00873497,-0.147431,0.00783554,1053,788,0.504491,0.287448,6.5853,-2.35851,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0619122,-0.026617,-0.0101663,0.0108545,-0.00800921,-0.0032751,0.0114069,-0.00856165,-0.167107,0.0074184,1060,788,0.561027,0.278213,6.88138,-2.52822,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.06776,-0.0249997,-0.0122508,0.0110312,-0.00758975,-0.00357022,0.0116922,-0.00825081,-0.183085,0.00695175,1067,788,0.609186,0.267342,7.15144,-2.69628,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0744523,-0.024972,-0.0187829,0.0117011,-0.00705331,-0.00391677,0.0124862,-0.00783844,-0.197832,0.00667704,1074,788,0.653345,0.286105,7.4146,-2.85791,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0793638,-0.0267281,-0.02093,0.0126353,-0.00643702,-0.00436561,0.0135871,-0.0073888,-0.214659,0.00675133,1081,788,0.693185,0.308082,7.69589,-3.00122,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0841991,-0.0302669,-0.0152821,0.0136455,-0.00582247,-0.00489476,0.0148068,-0.00698386,-0.232964,0.00705999,1088,788,0.754185,0.333312,8.01784,-3.1455,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0942135,-0.0339816,-0.00621518,0.0147086,-0.00515306,-0.00542366,0.0160932,-0.00653759,-0.249938,0.00672769,1095,788,0.873233,0.347573,8.43482,-3.28503,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.108482,-0.0342462,0.000411747,0.0157638,-0.00447182,-0.00594327,0.0173802,-0.00608826,-0.265555,0.00677231,1102,788,1.02419,0.340492,8.91226,-3.44378,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.124152,-0.0334965,0.00711437,0.0167693,-0.00381074,-0.00648226,0.0186408,-0.00568231,-0.281078,0.00691937,1109,788,1.18799,0.326831,9.45197,-3.62307,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.138768,-0.0334575,0.0127304,0.0176702,-0.00318986,-0.0070828,0.0198478,-0.00536743,-0.298273,0.00746557,1116,788,1.33901,0.321659,9.99846,-3.79321,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.153495,-0.0349805,0.0183085,0.0183726,-0.00263909,-0.00774439,0.0209185,-0.005185,-0.317613,0.00786127,1123,788,1.49135,0.32975,10.4931,-3.95145,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.169476,-0.0368503,0.0242416,0.0188476,-0.002133,-0.00842093,0.0218093,-0.00509479,-0.338204,0.0075718,1130,788,1.65642,0.341922,10.9494,-4.10758,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.185121,-0.039156,0.0325915,0.0190424,-0.00166033,-0.00908496,0.0224638,-0.00508166,-0.360166,0.00672323,1137,788,1.82521,0.357022,11.397,-4.2611,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.199241,-0.0421266,0.0417409,0.0188494,-0.00123168,-0.00972628,0.0227878,-0.00517017,-0.384751,0.00653015,1144,788,1.98228,0.376155,11.821,-4.40449,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.213167,-0.0474973,0.0449446,0.0182637,-0.000829915,-0.0103921,0.0228285,-0.00539469,-0.413883,0.00666413,1151,788,2.12135,0.42379,12.2372,-4.51747,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.22661,-0.0568521,0.0443125,0.0172705,-0.00044895,-0.0110364,0.0225634,-0.00574183,-0.447183,0.00745709,1158,788,2.24598,0.513495,12.695,-4.60158,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.239493,-0.0689332,0.0463593,0.0158988,-7.76413e-05,-0.0116637,0.0220475,-0.00622635,-0.485145,0.0079287,1165,788,2.37371,0.626028,13.201,-4.65286,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.250884,-0.0813737,0.0447732,0.0140951,0.000265351,-0.012251,0.021248,-0.00688756,-0.52847,0.00813937,1172,788,2.47705,0.74689,13.7386,-4.68254,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.26297,-0.0934201,0.0364667,0.0118705,0.00057645,-0.012789,0.0202037,-0.00775676,-0.577494,0.00823344,1179,788,2.56701,0.871716,14.289,-4.70165,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.276691,-0.104715,0.0242319,0.00936918,0.000879952,-0.0132958,0.0190815,-0.00883236,-0.63089,0.00771845,1186,788,2.65996,0.997363,14.9005,-4.73956,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.289633,-0.115637,0.0107489,0.00678437,0.00120962,-0.0137758,0.018052,-0.010058,-0.685577,0.00713451,1193,788,2.74139,1.12357,15.541,-4.77441,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.29736,-0.122479,0.000857241,0.00421924,0.0015743,-0.0142287,0.0171868,-0.0113933,-0.73906,0.00697801,1200,788,2.78344,1.20666,16.162,-4.86283,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.296414,-0.128075,-0.00351541,0.00177316,0.0019703,-0.0146091,0.0164811,-0.0127377,-0.788772,0.00708146,1207,788,2.76112,1.27242,16.6872,-4.96042,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.290161,-0.134639,-0.0024009,-0.000441887,0.00237449,-0.0148812,0.0159139,-0.0139813,-0.832572,0.00775798,1214,788,2.70653,1.32864,17.1687,-5.07387,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.279033,-0.142074,0.0015233,-0.00243407,0.00276598,-0.0150904,0.0154787,-0.0151468,-0.870709,0.00847949,1221,788,2.61588,1.39362,17.5887,-5.18895,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.264864,-0.151783,0.00628431,-0.0043394,0.00316798,-0.0152455,0.0151151,-0.0162866,-0.906105,0.00903407,1228,788,2.50095,1.47375,17.9275,-5.26948,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.253499,-0.165363,0.0101928,-0.00619008,0.0035517,-0.0153157,0.0147524,-0.0173908,-0.939357,0.00969203,1235,788,2.41096,1.5898,18.221,-5.28603,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.248438,-0.181217,0.0121269,-0.00788388,0.00395852,-0.0152176,0.0143663,-0.0182917,-0.970936,0.00909504,1242,788,2.37393,1.73407,18.5327,-5.29585,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.246569,-0.19421,0.0162082,-0.0093405,0.00438711,-0.0149003,0.0139285,-0.0188819,-1.00124,0.00801309,1249,788,2.37183,1.85307,18.8593,-5.33588,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.247043,-0.201993,0.01743,-0.0106549,0.00475598,-0.0143757,0.0133611,-0.01926,-1.03141,0.00748716,1256,788,2.3808,1.93165,19.2996,-5.44362,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.246513,-0.209669,0.00687225,-0.0119605,0.00509313,-0.0136677,0.0126757,-0.0195431,-1.06429,0.00736215,1263,788,2.34486,2.01937,19.789,-5.52194,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.243387,-0.218239,-0.0120491,-0.0133383,0.00541226,-0.0127939,0.0118983,-0.0198243,-1.1016,0.00755728,1270,788,2.25974,2.12913,20.3051,-5.57652,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.226917,-0.229455,-0.026232,-0.0147475,0.00577062,-0.0117967,0.0111452,-0.0201221,-1.1433,0.00842125,1277,788,2.06791,2.24482,20.7422,-5.60872,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.205737,-0.239853,-0.0304558,-0.0161928,0.00618931,-0.0107047,0.0104847,-0.0204882,-1.1892,0.00908707,1284,788,1.86335,2.34433,21.1475,-5.66666,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.183508,-0.249613,-0.0254436,-0.0177183,0.00657464,-0.00952465,0.00986371,-0.0210073,-1.2383,0.0088165,1291,788,1.67774,2.42484,21.5619,-5.74422,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.171766,-0.25222,-0.0204227,-0.0192567,0.00690184,-0.0082681,0.00929606,-0.0216509,-1.28893,0.00876305,1298,788,1.58563,2.4477,22.0527,-5.91655,20.3758,-8.37377
1.77345,17.835,-2.59765,0.161775,-0.251234,-0.0248362,-0.0207927,0.00713715,-0.00691406,0.00875502,-0.0224105,-1.34094,0.00856801,1305,788,1.47941,2.44424,22.5453,-6.08365,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.147347,-0.249228,-0.0323096,-0.0223363,0.00725565,-0.00548234,0.00823868,-0.0233193,-1.39337,0.00902227,1312,788,1.32319,2.42706,22.993,-6.24497,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.126399,-0.24775,-0.0340143,-0.0237178,0.00730067,-0.00396364,0.00779914,-0.0242163,-1.44569,0.0085395,1319,788,1.12606,2.40709,23.3861,-6.40493,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.10334,-0.244974,-0.0376006,-0.0246488,0.00731238,-0.00235973,0.00748566,-0.0248221,-1.49749,0.00851321,1326,788,0.9037,2.38179,23.7993,-6.59814,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0814525,-0.244427,-0.0430466,-0.0249588,0.00722501,-0.000656852,0.00723841,-0.0249722,-1.5504,0.00880903,1333,788,0.687098,2.38895,24.278,-6.78319,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0588121,-0.244341,-0.0470353,-0.0246846,0.00707289,0.00107055,0.00710893,-0.0247206,1.53714,0.00926167,1340,788,0.46886,2.38477,24.839,-6.9352,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0378364,-0.244312,-0.0545227,-0.0238111,0.00681645,0.00274001,0.00705965,-0.0240543,1.48227,0.00963863,1347,788,0.255005,2.38471,25.4452,-7.08024,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0192589,-0.239962,-0.0633953,-0.0224801,0.0064762,0.00442622,0.00713768,-0.0231415,1.42245,0.00917291,1354,788,0.0570289,2.35681,26.0838,-7.28162,25.885,-9.69991
8.09695,18.0118,-2.98207,0.00183656,-0.232812,-0.0580988,-0.020159,0.00623717,0.00607878,0.00756977,-0.0214916,1.35499,0.00984938,1361,788,-0.0862432,2.2782,26.6609,-7.53126,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0192607,-0.222303,-0.0468181,-0.0171257,0.00602476,0.00759516,0.0082941,-0.0193951,1.28045,0.00988418,1368,788,-0.244314,2.15848,27.1391,-7.80467,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0157464,-0.0219746,-0.0126752,0.0133604,-0.00562312,-0.00073405,0.0133887,-0.00565146,-0.038591,0.00614877,1004,795,-0.176128,0.225683,2.50705,-1.28902,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.000726171,-0.0193934,-0.0140927,0.0133925,-0.00589391,-0.000926745,0.013437,-0.00593834,-0.0479045,0.00586265,1011,795,-0.0386451,0.207353,3.00479,-1.46808,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0112532,-0.0177566,-0.0122364,0.0132733,-0.00617835,-0.00106764,0.0133317,-0.00623678,-0.0546678,0.00561014,1018,795,0.0787652,0.190235,3.49107,-1.65214,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0195858,-0.0164407,-0.0146403,0.0130122,-0.00646213,-0.00117858,0.0130832,-0.0065332,-0.0602267,0.00586336,1025,795,0.150388,0.184523,3.89366,-1.81869,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0296839,-0.015753,-0.0211305,0.0126372,-0.00676956,-0.00135361,0.0127312,-0.00686352,-0.0693021,0.00652775,1032,795,0.227768,0.190027,4.19893,-1.98257,3.89547,-2.16593
