 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.144594,-0.0185562,-0.00141803,0.00349941,-0.000698407,0.00197683,0.00428377,-0.00148278,0.377728,0.00640053,1193,767,-1.32932,0.152843,16.4593,-5.87235,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.14252,-0.0174156,-0.00572637,0.00343981,-0.000643908,0.00196744,0.00423344,-0.00143754,0.38342,0.00580002,1200,767,-1.32191,0.146918,16.9739,-6.05386,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.140588,-0.0166264,-0.00951722,0.00339497,-0.000568991,0.00192275,0.00417437,-0.00134839,0.385116,0.005198,1207,767,-1.31426,0.141464,17.5151,-6.2257,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.138229,-0.0164349,-0.00908105,0.00337206,-0.000463478,0.00186828,0.00413166,-0.00122308,0.386164,0.00511337,1214,767,-1.29019,0.134991,18.0499,-6.39725,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.134365,-0.0157563,-0.00970717,0.00338408,-0.000363901,0.00183317,0.0041316,-0.00111143,0.387193,0.00535419,1221,767,-1.2557,0.127237,18.5306,-6.56655,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.131151,-0.0150116,-0.00977526,0.00338827,-0.000293645,0.00180184,0.00412331,-0.00102868,0.38733,0.00539023,1228,767,-1.22572,0.123344,18.9639,-6.74918,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.128136,-0.0142252,-0.0104,0.00336884,-0.000253877,0.00176962,0.00408978,-0.000974823,0.386871,0.00529238,1235,767,-1.19933,0.120802,19.3568,-6.93431,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.125924,-0.0135715,-0.0110251,0.00332767,-0.000269302,0.00173931,0.00403113,-0.000972763,0.384336,0.0051462,1242,767,-1.18029,0.118664,19.7308,-7.10939,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.123985,-0.0131626,-0.0101217,0.00328797,-0.000336041,0.00171131,0.00396834,-0.00101641,0.378414,0.00520773,1249,767,-1.15907,0.111667,20.1432,-7.28602,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.122102,-0.0123913,-0.0097328,0.00328026,-0.000392588,0.00171485,0.00395643,-0.00106877,0.375589,0.00546419,1256,767,-1.13998,0.101578,20.6131,-7.48073,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.120077,-0.010654,-0.0090927,0.00330958,-0.00042913,0.00175122,0.00400172,-0.00112127,0.376391,0.00559742,1263,767,-1.11917,0.0828242,21.1369,-7.67843,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.116791,-0.00884925,-0.00921295,0.00335086,-0.000422581,0.00180648,0.00407624,-0.00114796,0.381837,0.005258,1270,767,-1.08924,0.068,21.7232,-7.87174,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.168547,-0.0202344,-0.00382955,0.00453387,-0.000936212,0.00172141,0.0050305,-0.00143284,0.280875,0.00675847,1144,774,-1.56776,0.165384,11.3922,-4.56976,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.164578,-0.0206571,-0.00380576,0.004384,-0.000955215,0.00169573,0.00487704,-0.00144825,0.28295,0.0068538,1151,774,-1.52943,0.168293,11.7803,-4.73914,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.161038,-0.0211482,-0.00313762,0.00419918,-0.000961877,0.0016785,0.00469704,-0.00145974,0.288344,0.00668256,1158,774,-1.49324,0.172541,12.2145,-4.90142,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.158261,-0.0215861,-0.00205404,0.00402914,-0.00100915,0.00168331,0.00453979,-0.0015198,0.294534,0.00657046,1165,774,-1.46296,0.175788,12.6875,-5.06503,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.156304,-0.0218345,-0.000351006,0.00388959,-0.00102122,0.00172247,0.00443351,-0.00156513,0.305866,0.00656619,1172,774,-1.43851,0.175561,13.1774,-5.23341,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.153448,-0.0214452,0.000421942,0.00377349,-0.000994343,0.00177607,0.00436237,-0.00158322,0.320154,0.0066221,1179,774,-1.40867,0.171383,13.6596,-5.4143,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.15027,-0.0202805,0.000898831,0.00368163,-0.000935196,0.00182531,0.00431609,-0.00156966,0.334529,0.00668395,1186,774,-1.37701,0.161755,14.1494,-5.61511,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.148023,-0.018944,0.000146194,0.00361572,-0.000849125,0.00184533,0.00427967,-0.00151307,0.345376,0.0066414,1193,774,-1.35761,0.153754,14.667,-5.81686,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.14586,-0.0174118,-0.00378419,0.003557,-0.000766777,0.00184179,0.00423517,-0.00144495,0.352808,0.00588898,1200,774,-1.34835,0.145473,15.207,-6.00287,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.144148,-0.0168482,-0.00736831,0.00350425,-0.000675372,0.00181426,0.0041819,-0.00135302,0.357468,0.0054823,1207,774,-1.34198,0.142246,15.76,-6.16201,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.141625,-0.0164964,-0.00740663,0.003461,-0.000570912,0.0017772,0.00413252,-0.00124243,0.361269,0.0052675,1214,774,-1.31774,0.132217,16.2899,-6.32368,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.137237,-0.0158019,-0.00719228,0.00344765,-0.000477067,0.00175648,0.00411894,-0.00114835,0.365047,0.00548996,1221,774,-1.27587,0.12376,16.804,-6.49089,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.133088,-0.0148045,-0.0081388,0.00344081,-0.000413416,0.00174352,0.00411246,-0.00108507,0.367711,0.00555359,1228,774,-1.2399,0.118902,17.2748,-6.6763,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.129275,-0.0136958,-0.01151,0.00342113,-0.000378957,0.00173056,0.00409111,-0.00104894,0.369375,0.00544339,1235,774,-1.21442,0.117628,17.6736,-6.85483,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.12741,-0.013475,-0.0123772,0.0033832,-0.000396153,0.00171773,0.00404724,-0.00106019,0.368884,0.00527312,1242,774,-1.19913,0.11861,18.0399,-7.02393,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.125964,-0.0132671,-0.0111566,0.00334092,-0.000458351,0.00169802,0.0039892,-0.00110664,0.364709,0.00530526,1249,774,-1.18138,0.113996,18.4468,-7.19395,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.125004,-0.0125101,-0.00935258,0.00331902,-0.00051511,0.0016898,0.00395745,-0.00115354,0.361236,0.00540243,1256,774,-1.16648,0.103287,18.8962,-7.37947,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.123948,-0.0110114,-0.00707899,0.00332172,-0.000558953,0.00169988,0.00396102,-0.00119825,0.359719,0.00554464,1263,774,-1.14947,0.084316,19.3738,-7.58168,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.120827,-0.00883478,-0.00860729,0.00333484,-0.000569677,0.00172649,0.00398875,-0.00122358,0.362052,0.00537946,1270,774,-1.12539,0.0680425,19.893,-7.7868,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.115992,-0.00683412,-0.0106584,0.00333842,-0.000575123,0.00174053,0.00400051,-0.00123721,0.36349,0.00475171,1277,774,-1.08722,0.0518212,20.5209,-7.97324,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.11103,-0.00500579,-0.0121494,0.00331899,-0.00058539,0.00172876,0.00397442,-0.00124081,0.362386,0.00436753,1284,774,-1.04625,0.0385174,21.2337,-8.15871,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.108131,-0.0052718,-0.0114526,0.0032988,-0.000583979,0.00170325,0.00394006,-0.00122524,0.360076,0.0039927,1291,774,-1.01669,0.0379367,21.9465,-8.32462,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.106905,-0.00530364,-0.0124283,0.00327044,-0.000586873,0.00166579,0.00389023,-0.00120666,0.356198,0.00400825,1298,774,-1.00768,0.039588,22.5881,-8.49314,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.1948,-0.0289986,-0.00735688,0.0040097,-0.00159328,0.00244517,0.0049267,-0.00251028,0.358794,0.005416,1102,781,-1.82961,0.256069,7.46009,-3.47351,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.190624,-0.0255599,-0.0107245,0.00421508,-0.00143246,0.00233868,0.0050578,-0.00227518,0.345854,0.00561797,1109,781,-1.79944,0.226579,7.89894,-3.66488,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.187284,-0.0233692,-0.00986996,0.00439388,-0.00130114,0.00220288,0.00514651,-0.00205377,0.329223,0.00594845,1116,781,-1.76506,0.204318,8.3283,-3.84907,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.183596,-0.0219117,-0.00776617,0.00452353,-0.00121065,0.00204786,0.00517978,-0.0018669,0.310118,0.00603769,1123,781,-1.72383,0.188024,8.70845,-4.03098,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.179669,-0.0211366,-0.00476144,0.00460808,-0.00116236,0.00190308,0.00517919,-0.00173347,0.291546,0.00611071,1130,781,-1.67769,0.175625,9.04271,-4.203,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.175215,-0.0208198,-0.00371205,0.00462295,-0.00113675,0.00176635,0.00512149,-0.00163529,0.275087,0.00634726,1137,781,-1.63201,0.170419,9.40786,-4.36894,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.171292,-0.0204941,-0.00166486,0.00454596,-0.00110826,0.00167979,0.00500735,-0.00156965,0.268061,0.006466,1144,781,-1.58847,0.16298,9.7742,-4.5384,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.167616,-0.0217421,-0.000385014,0.00440531,-0.00111372,0.00163398,0.00485279,-0.0015612,0.267304,0.0064781,1151,781,-1.54901,0.17385,10.1176,-4.69694,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.163552,-0.0219826,-0.00169188,0.00423597,-0.00110533,0.00160027,0.00467871,-0.00154807,0.269917,0.00653169,1158,781,-1.51362,0.17776,10.5033,-4.86337,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.160083,-0.021642,-0.00372294,0.00408375,-0.00111924,0.00158935,0.00453083,-0.00156632,0.274212,0.00662981,1165,781,-1.48607,0.178518,10.9459,-5.03229,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.15794,-0.021619,-0.00347917,0.00395845,-0.00110554,0.00160946,0.00442668,-0.00157377,0.28311,0.00670258,1172,781,-1.46417,0.175979,11.4192,-5.19236,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.155976,-0.0210506,-0.0032632,0.00385181,-0.00106241,0.0016485,0.00435357,-0.00156417,0.295467,0.0067735,1179,781,-1.44425,0.170938,11.8864,-5.36427,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.153503,-0.0200354,-0.00198842,0.003763,-0.000993623,0.00169141,0.00430312,-0.00153374,0.309095,0.0066948,1186,781,-1.41671,0.162017,12.3823,-5.55584,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.151428,-0.0191751,-0.0011207,0.00369874,-0.000903803,0.00171441,0.00426715,-0.00147221,0.320142,0.00656695,1193,781,-1.39401,0.157429,12.9057,-5.7423,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.149589,-0.0182388,-0.00195881,0.00364556,-0.000818232,0.00172178,0.00423251,-0.00140518,0.328542,0.00604871,1200,781,-1.37842,0.147577,13.461,-5.9207,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.147069,-0.0174296,-0.00544115,0.0035948,-0.00073025,0.0017137,0.00419149,-0.00132694,0.335061,0.00577955,1207,781,-1.36436,0.144502,14.0249,-6.07576,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.143419,-0.0164369,-0.00710254,0.00354446,-0.000639851,0.00169641,0.00414581,-0.00124119,0.340659,0.00563551,1214,781,-1.33466,0.130827,14.5938,-6.24959,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.138632,-0.0152875,-0.00799238,0.00351595,-0.000563354,0.0016914,0.00412602,-0.00117342,0.346165,0.00573718,1221,781,-1.29245,0.119946,15.1566,-6.42808,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.133853,-0.0142053,-0.00926748,0.0035001,-0.000514852,0.00169464,0.00411974,-0.0011345,0.350548,0.00585645,1228,781,-1.25163,0.113877,15.6644,-6.61111,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.129978,-0.0131798,-0.0122227,0.00347833,-0.000491976,0.00169722,0.00410495,-0.0011186,0.353682,0.00581928,1235,781,-1.22429,0.113226,16.0741,-6.77836,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.128212,-0.0127989,-0.0139474,0.00344245,-0.000512845,0.00169769,0.00407118,-0.00114158,0.354686,0.00559518,1242,781,-1.21252,0.114292,16.4291,-6.9475,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.127736,-0.0131042,-0.0124065,0.00340153,-0.000569949,0.00168542,0.00402036,-0.00118878,0.351888,0.00546662,1249,781,-1.20254,0.113693,16.8092,-7.11053,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.127409,-0.012554,-0.00997972,0.00337341,-0.000626386,0.00167055,0.00397934,-0.00123232,0.347955,0.00538081,1256,781,-1.19148,0.105226,17.2489,-7.29056,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.126783,-0.0112339,-0.00805236,0.00335806,-0.000676296,0.00166179,0.00395441,-0.00127265,0.344548,0.00543618,1263,781,-1.17938,0.089829,17.7146,-7.47221,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.124765,-0.00891917,-0.00799117,0.00334881,-0.000702096,0.0016634,0.0039443,-0.00129759,0.343781,0.00533492,1270,781,-1.16057,0.0702895,18.2166,-7.67642,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.119636,-0.00654363,-0.0101079,0.00333833,-0.000720943,0.00165767,0.00392925,-0.00131186,0.34243,0.00488417,1277,781,-1.11996,0.0508201,18.861,-7.88213,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.114021,-0.00462781,-0.0114526,0.00331841,-0.000742267,0.00163351,0.00389395,-0.00131781,0.338755,0.00462563,1284,781,-1.07253,0.0353375,19.5605,-8.0608,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.109873,-0.00403262,-0.0109217,0.00330359,-0.000756149,0.00159997,0.00385835,-0.0013109,0.333757,0.00424101,1291,781,-1.03235,0.026735,20.2822,-8.23043,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.10842,-0.00367347,-0.0126763,0.00328518,-0.000771231,0.0015608,0.00381621,-0.00130227,0.327947,0.00433847,1298,781,-1.02376,0.0245872,20.9198,-8.40163,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.106852,-0.00335442,-0.0143561,0.0032594,-0.000774123,0.00150446,0.00375873,-0.00127346,0.320462,0.00442566,1305,781,-1.014,0.0264614,21.5194,-8.57686,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.104823,-0.00296065,-0.014824,0.0032282,-0.00077863,0.00141338,0.00367658,-0.00122701,0.307198,0.00438412,1312,781,-0.996375,0.0241841,22.129,-8.74961,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.102123,-0.00227391,-0.0144882,0.00318086,-0.00079064,0.00129106,0.00356366,-0.00117344,0.288244,0.00443152,1319,781,-0.970309,0.0176772,22.7536,-8.92382,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0996168,-0.00146734,-0.0123656,0.00309756,-0.000815955,0.00116849,0.00341989,-0.00113829,0.269163,0.00453913,1326,781,-0.940428,0.00421674,23.4279,-9.10571,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0977888,-0.000222139,-0.00865257,0.00301875,-0.000840025,0.00106526,0.00329329,-0.00111457,0.252236,0.00446447,1333,781,-0.911829,-0.0158905,24.1521,-9.29576,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.212894,-0.035369,-0.00972396,0.00424899,-0.002158,0.00203077,0.00483844,-0.00274745,0.282496,0.00622234,1053,788,-2.0161,0.318589,3.9606,-2.26548,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.210726,-0.0344635,-0.00930795,0.00399027,-0.00201073,0.00219187,0.00470558,-0.00272605,0.315452,0.0058196,1060,788,-1.99326,0.307288,4.23397,-2.439,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.208107,-0.0331839,-0.0098573,0.0038174,-0.00194016,0.00233017,0.00464227,-0.00276504,0.340232,0.00547606,1067,788,-1.96902,0.295954,4.47108,-2.60549,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.205661,-0.0332545,-0.00905841,0.0037518,-0.00190305,0.00242795,0.0046512,-0.00280246,0.354766,0.00528304,1074,788,-1.94246,0.299656,4.68738,-2.77402,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.203903,-0.0336002,-0.0063935,0.00374853,-0.00187953,0.00246473,0.00467531,-0.00280631,0.359662,0.00538475,1081,788,-1.91711,0.301633,4.93443,-2.94025,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.202563,-0.0333155,-0.00500134,0.00378463,-0.00182792,0.0024415,0.00469805,-0.00274133,0.358,0.0054616,1088,788,-1.89927,0.298724,5.22527,-3.11701,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.200556,-0.0309623,-0.0069362,0.00387671,-0.00172187,0.00235754,0.0047372,-0.00258236,0.349971,0.00524814,1095,788,-1.88489,0.278135,5.5718,-3.3046,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.197974,-0.0279188,-0.00913972,0.00403387,-0.00157722,0.0022546,0.00482753,-0.00237088,0.338474,0.00542354,1102,788,-1.86614,0.2495,5.94124,-3.4789,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.194697,-0.0251611,-0.0105816,0.00422646,-0.00144173,0.0021611,0.00495641,-0.00217168,0.325738,0.00554541,1109,788,-1.83876,0.222755,6.36537,-3.65946,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.191347,-0.023106,-0.0104034,0.00440296,-0.00133073,0.00205183,0.00506157,-0.00198934,0.310596,0.00593029,1116,788,-1.80604,0.200839,6.80532,-3.8358,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.187604,-0.0212992,-0.0081796,0.00453315,-0.00125313,0.00192807,0.00511675,-0.00183672,0.293918,0.0060943,1123,788,-1.76399,0.180362,7.19466,-4.02024,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.183159,-0.0199914,-0.00563242,0.00461755,-0.00120771,0.00180869,0.00513344,-0.0017236,0.277853,0.0061259,1130,788,-1.7144,0.163435,7.54006,-4.19908,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.178488,-0.0196409,-0.00239621,0.00463552,-0.00117862,0.00168885,0.00509049,-0.00163358,0.263146,0.00610143,1137,788,-1.66049,0.154584,7.88303,-4.3649,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.174444,-0.0204152,-4.11074e-05,0.00456497,-0.00115049,0.00159848,0.00498165,-0.00156717,0.254998,0.00631765,1144,788,-1.61458,0.156868,8.21193,-4.51344,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.170308,-0.0217034,0.000371597,0.00442803,-0.00114508,0.00153713,0.00482387,-0.00154092,0.252044,0.00658411,1151,788,-1.57324,0.170067,8.53337,-4.66283,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.166386,-0.0220465,-0.00139071,0.00426611,-0.00112777,0.00148995,0.00465032,-0.00151197,0.252365,0.006724,1158,788,-1.5404,0.17522,8.89829,-4.83307,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.162613,-0.0210843,-0.00636023,0.00412426,-0.00112328,0.00146865,0.00450733,-0.00150636,0.255149,0.00668742,1165,788,-1.51865,0.174861,9.31871,-5.00076,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.160052,-0.0202768,-0.00838789,0.00400871,-0.00109965,0.00147862,0.00440582,-0.00149677,0.262381,0.00675566,1172,788,-1.49971,0.170702,9.77,-5.1593,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.158368,-0.0194323,-0.00954825,0.00390719,-0.00105477,0.00151088,0.00433104,-0.00147862,0.2735,0.00680769,1179,788,-1.48651,0.166999,10.2148,-5.32094,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.156374,-0.0191097,-0.00701255,0.00381781,-0.000988972,0.00155273,0.00427576,-0.00144692,0.286799,0.00656533,1186,788,-1.45952,0.160605,10.7044,-5.4976,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.154235,-0.0189202,-0.00448897,0.00375329,-0.000905863,0.00158243,0.00423992,-0.00139249,0.298342,0.00640898,1193,788,-1.43117,0.158107,11.2318,-5.66845,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.152298,-0.0183008,-0.00265837,0.00370615,-0.000825836,0.0016035,0.00421612,-0.0013358,0.307916,0.00623959,1200,788,-1.40679,0.150465,11.7907,-5.8466,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.149304,-0.0174111,-0.00569212,0.00366271,-0.000747094,0.00161644,0.00419176,-0.00127614,0.316302,0.00605814,1207,788,-1.38704,0.145503,12.3536,-6.00125,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.145129,-0.0159461,-0.00907256,0.00361473,-0.000672058,0.00162082,0.00415857,-0.00121589,0.323726,0.00591025,1214,788,-1.35768,0.131542,12.9383,-6.18254,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.140497,-0.0148549,-0.00975479,0.00358031,-0.000611333,0.00163286,0.00414131,-0.00117233,0.330933,0.00590817,1221,788,-1.3162,0.118454,13.5134,-6.36609,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.135671,-0.0135422,-0.0105101,0.00355921,-0.000574136,0.00165092,0.00413766,-0.00115259,0.337014,0.00601695,1228,788,-1.27342,0.109517,14.0388,-6.54849,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.132082,-0.0128851,-0.0114286,0.00353542,-0.000557337,0.0016664,0.00412808,-0.00115,0.341705,0.00617111,1235,788,-1.24245,0.107906,14.479,-6.70255,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.129676,-0.0122164,-0.013131,0.00350123,-0.000574928,0.00167717,0.00410259,-0.00117629,0.344279,0.00594344,1242,788,-1.22479,0.106732,14.864,-6.8705,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.128868,-0.0122597,-0.0139405,0.00346475,-0.000620441,0.0016717,0.00406162,-0.00121731,0.342936,0.00558931,1249,788,-1.21892,0.107494,15.2175,-7.02414,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.128913,-0.0122688,-0.0120805,0.00343698,-0.000668415,0.00165442,0.00402069,-0.00125213,0.339186,0.00545817,1256,788,-1.21277,0.10342,15.6516,-7.19968,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.128311,-0.0108014,-0.0114819,0.00341114,-0.000714332,0.00163295,0.00397926,-0.00128245,0.334812,0.0052962,1263,788,-1.20497,0.0904345,16.1474,-7.38662,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.126842,-0.00870722,-0.0112456,0.00338448,-0.0007432,0.00161409,0.0039407,-0.00129942,0.331859,0.00527692,1270,788,-1.19051,0.0706157,16.7016,-7.57463,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.122665,-0.0063216,-0.0108718,0.0033599,-0.000764326,0.00159022,0.00390184,-0.00130627,0.328454,0.00513398,1277,788,-1.151,0.0493181,17.3351,-7.77216,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.117431,-0.00454989,-0.0113891,0.00333594,-0.000786506,0.00155462,0.00385647,-0.00130704,0.323098,0.0048326,1284,788,-1.10441,0.0326574,17.9965,-7.95388,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.112291,-0.00325691,-0.011224,0.00332083,-0.000804672,0.00151371,0.00381664,-0.00130049,0.316536,0.00444664,1291,788,-1.05652,0.0191199,18.6787,-8.12879,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.110044,-0.00251699,-0.0128159,0.00330369,-0.000822379,0.00147072,0.00377425,-0.00129294,0.309662,0.00455279,1298,788,-1.04034,0.0150392,19.3072,-8.3145,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.108549,-0.00255702,-0.013815,0.00327969,-0.000827416,0.00141428,0.00371958,-0.00126731,0.30155,0.00449353,1305,788,-1.02899,0.0189454,19.9105,-8.47756,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.106821,-0.00248889,-0.0136687,0.0032537,-0.00082753,0.00133219,0.00365006,-0.00122389,0.289185,0.00468175,1312,788,-1.01204,0.0179219,20.5133,-8.63877,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.104781,-0.00196243,-0.0124528,0.00322136,-0.000830151,0.00123034,0.00356572,-0.00117451,0.272903,0.00453797,1319,788,-0.989113,0.0115645,21.1294,-8.79927,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.102361,-0.00097527,-0.0109063,0.00316423,-0.000844058,0.0011331,0.00346237,-0.0011422,0.257288,0.00442982,1326,788,-0.961829,-0.00155374,21.7896,-8.98223,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.100024,0.000451712,-0.00901734,0.00310472,-0.00085475,0.00104873,0.00336535,-0.00111537,0.243576,0.00451262,1333,788,-0.934349,-0.0199521,22.503,-9.17732,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0975244,0.00229251,-0.00790877,0.00308653,-0.000874158,0.000977427,0.00331461,-0.00110224,0.229243,0.00455318,1340,788,-0.907984,-0.0399276,23.3081,-9.35815,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.094398,0.00417543,-0.00719582,0.00314661,-0.000886029,0.000921174,0.00334707,-0.00108649,0.214272,0.00469788,1347,788,-0.877253,-0.058132,24.1479,-9.54125,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0911179,0.00582813,-0.00540824,0.00326862,-0.000892453,0.000878903,0.00344664,-0.00107048,0.199851,0.00492098,1354,788,-0.841685,-0.0767011,24.9983,-9.72959,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0883273,0.00622288,-0.00115076,0.00336371,-0.000923969,0.000847116,0.00352501,-0.00108527,0.188155,0.00537813,1361,788,-0.802287,-0.0885391,25.7729,-9.90998,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0860211,0.0061868,0.00284018,0.00337891,-0.000952684,0.000811171,0.00352583,-0.00109961,0.179182,0.00589453,1368,788,-0.767955,-0.0953819,26.4803,-10.0682,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.246314,-0.0379591,0.00225746,0.00491359,-0.00249793,0.00129714,0.00513405,-0.00271839,0.168352,0.0070532,1004,795,-2.31337,0.321067,0.25627,-1.14664,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.241455,-0.0373372,0.00247775,0.0049762,-0.00249162,0.00132024,0.00520273,-0.00271815,0.169931,0.00702064,1011,795,-2.26488,0.31527,0.65389,-1.30682,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.237981,-0.0373027,0.00378739,0.00499813,-0.00243177,0.00137329,0.00524384,-0.00267748,0.177043,0.00687732,1018,795,-2.22651,0.314436,1.05793,-1.47564,3.37337,-1.84412
