 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.114224,-0.0191208,-0.0114222,0.00284228,-0.00117518,0.00153168,0.00335962,-0.00169252,0.32573,0.00457901,1193,767,-1.07874,0.182153,16.7586,-5.85459,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.112525,-0.0181837,-0.0122031,0.00273751,-0.00122349,0.00146077,0.00321796,-0.00170393,0.317752,0.00432018,1200,767,-1.06476,0.171935,17.2678,-6.03935,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.110594,-0.0175549,-0.0130095,0.00268077,-0.00125922,0.00139524,0.00312481,-0.00170326,0.308119,0.00409181,1207,767,-1.04866,0.163259,17.8076,-6.21453,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.108403,-0.017066,-0.0126348,0.00265895,-0.00127761,0.00134843,0.00307654,-0.00169521,0.30032,0.00412959,1214,767,-1.02671,0.155355,18.3408,-6.39012,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.105319,-0.0159633,-0.0137571,0.00265983,-0.00129331,0.00132264,0.00306153,-0.00169502,0.294863,0.00434518,1221,767,-1.00129,0.146421,18.8141,-6.56482,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.102873,-0.0152253,-0.0139609,0.00265983,-0.00129373,0.0013067,0.00305267,-0.00168658,0.292043,0.0044461,1228,767,-0.979033,0.142682,19.24,-6.74711,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.10073,-0.0145601,-0.014749,0.00264675,-0.00128229,0.00130151,0.00303877,-0.0016743,0.292558,0.00454326,1235,767,-0.961334,0.141104,19.6245,-6.93047,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0990362,-0.0143711,-0.0158697,0.00261925,-0.00127659,0.00130544,0.00301623,-0.00167357,0.295212,0.00461312,1242,767,-0.948654,0.145045,19.9936,-7.10121,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0973245,-0.0141367,-0.0172369,0.00257667,-0.00127676,0.00130014,0.0029743,-0.0016744,0.296805,0.00486865,1249,767,-0.936537,0.144203,20.4045,-7.27335,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0958071,-0.0135599,-0.0184205,0.00253589,-0.00125362,0.00128209,0.0029289,-0.00164662,0.297442,0.0052485,1256,767,-0.925747,0.137003,20.8713,-7.46222,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0942262,-0.0119276,-0.0191801,0.00252165,-0.00118202,0.00126404,0.00291193,-0.0015723,0.299472,0.00541232,1263,767,-0.913466,0.118764,21.3912,-7.65399,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0919118,-0.0102426,-0.0195818,0.00253885,-0.00103857,0.00125756,0.00293668,-0.00143639,0.306386,0.00539364,1270,767,-0.893504,0.103207,21.968,-7.84353,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.132987,-0.0250223,-0.00384269,0.00409874,-0.000857989,0.00193325,0.00476358,-0.00152283,0.331229,0.00606559,1144,774,-1.23668,0.22632,11.7371,-4.53452,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.129012,-0.0247304,-0.00588027,0.00391799,-0.000896485,0.00185842,0.00455189,-0.00153039,0.328721,0.0059988,1151,774,-1.20464,0.22476,12.1265,-4.7065,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.12604,-0.024211,-0.00749805,0.00370238,-0.000918831,0.0017801,0.00430856,-0.00152502,0.328217,0.00570249,1158,774,-1.18084,0.220418,12.5564,-4.87228,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.123516,-0.0234776,-0.00883947,0.0034945,-0.00096938,0.00170426,0.00407077,-0.00154566,0.326068,0.00550159,1165,774,-1.16054,0.215404,13.0283,-5.0423,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.121628,-0.0224511,-0.0112268,0.00331047,-0.00100716,0.00164431,0.00386537,-0.00156206,0.325465,0.00528767,1172,774,-1.14929,0.210053,13.5196,-5.21683,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.119381,-0.0211913,-0.0141528,0.00314663,-0.00103094,0.00160086,0.00368953,-0.00157384,0.32696,0.00509794,1179,774,-1.13646,0.203676,13.9976,-5.40038,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.117138,-0.0198932,-0.0153544,0.00300008,-0.00104895,0.00156014,0.00353148,-0.00158034,0.328285,0.00493039,1186,774,-1.1188,0.194866,14.4789,-5.59927,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.115918,-0.0192421,-0.0129146,0.0028831,-0.00105276,0.00150487,0.00339255,-0.00156221,0.326421,0.00486972,1193,774,-1.09977,0.185464,14.9849,-5.79688,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.114465,-0.0184272,-0.0123875,0.00278805,-0.00106673,0.00144105,0.00326721,-0.00154588,0.321004,0.0045333,1200,774,-1.08417,0.174395,15.5159,-5.98078,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.11289,-0.0179771,-0.0128382,0.00273366,-0.00108038,0.00138254,0.00318209,-0.00152881,0.313646,0.00439233,1207,774,-1.07019,0.166905,16.066,-6.14354,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.110681,-0.017023,-0.0135299,0.00270549,-0.00108798,0.0013412,0.00313177,-0.00151426,0.307741,0.00428789,1214,774,-1.05132,0.155517,16.5931,-6.31328,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.107337,-0.015802,-0.0145349,0.00269547,-0.00109901,0.00131745,0.00310804,-0.00151158,0.303481,0.00441895,1221,774,-1.02317,0.145765,17.0974,-6.48545,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.104286,-0.0146997,-0.015627,0.0026867,-0.00110371,0.00130082,0.00309018,-0.00150718,0.300761,0.00445437,1228,774,-0.998087,0.141373,17.5576,-6.67298,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.101717,-0.0139131,-0.0175669,0.00266758,-0.00110337,0.00129257,0.0030681,-0.00150389,0.300477,0.00449039,1235,774,-0.979951,0.140723,17.9436,-6.85072,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.100201,-0.0139381,-0.0184733,0.00263935,-0.00110949,0.00129584,0.00304366,-0.00151381,0.302441,0.00453814,1242,774,-0.968183,0.145197,18.3065,-7.01851,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0987941,-0.0140235,-0.0193521,0.00260033,-0.00111846,0.00129055,0.00300431,-0.00152244,0.303367,0.00481204,1249,774,-0.957291,0.146196,18.7137,-7.18181,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0975322,-0.013445,-0.0205719,0.00255781,-0.00110898,0.00126412,0.00295137,-0.00150254,0.30182,0.00503302,1256,774,-0.948964,0.139865,19.167,-7.35858,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0961934,-0.012023,-0.0207638,0.00252859,-0.00106191,0.00122943,0.00290921,-0.00144253,0.300235,0.00519393,1263,774,-0.937136,0.12359,19.648,-7.55409,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0939647,-0.0100275,-0.0220188,0.00252234,-0.000959303,0.00120584,0.00289918,-0.00133615,0.302901,0.00523035,1270,774,-0.920673,0.107211,20.1583,-7.75665,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0904823,-0.00851705,-0.0226835,0.00252147,-0.000828013,0.00119165,0.00290216,-0.0012087,0.309217,0.00499586,1277,774,-0.890847,0.0944739,20.7724,-7.94183,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0870633,-0.00779088,-0.0215858,0.00250807,-0.000700266,0.00117189,0.00289052,-0.00108272,0.315461,0.00477026,1284,774,-0.856004,0.0875145,21.4694,-8.12112,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0848172,-0.00821742,-0.0197247,0.00250133,-0.000558764,0.00116097,0.00289193,-0.000949364,0.324548,0.00444388,1291,774,-0.829085,0.0861361,22.1753,-8.28699,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0839083,-0.00847352,-0.0191916,0.00248935,-0.000421019,0.00114928,0.00288846,-0.000820127,0.33424,0.00448063,1298,774,-0.818497,0.0855913,22.8134,-8.45394,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.15573,-0.034758,-0.00679274,0.00379315,-0.00144498,0.00223644,0.00461809,-0.00226992,0.353379,0.00714326,1102,781,-1.46172,0.311721,7.83871,-3.41579,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.151185,-0.0314614,-0.0097705,0.00393531,-0.00124605,0.00215684,0.00471562,-0.00202636,0.347134,0.00721301,1109,781,-1.42731,0.285257,8.28093,-3.60867,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.147168,-0.0284222,-0.0114238,0.00407503,-0.00111684,0.00208746,0.00481022,-0.00185202,0.338626,0.00705493,1116,781,-1.39424,0.262884,8.71849,-3.80097,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.144182,-0.026605,-0.00962828,0.0041833,-0.00106392,0.00202588,0.00487443,-0.00175505,0.328771,0.00662677,1123,781,-1.3609,0.246769,9.09202,-3.98905,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.14153,-0.0256597,-0.0059545,0.0042478,-0.00105641,0.00196589,0.00489697,-0.00170557,0.318941,0.00630958,1130,781,-1.32514,0.234897,9.41352,-4.16714,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.138574,-0.0256629,-0.0018148,0.00422887,-0.00105211,0.0018877,0.00483424,-0.00165748,0.31033,0.00622532,1137,781,-1.28485,0.228018,9.76236,-4.33529,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.134917,-0.0251836,-0.000820032,0.00410381,-0.00104412,0.00180533,0.00467381,-0.00161412,0.305826,0.00601948,1144,781,-1.24708,0.22055,10.1268,-4.50433,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.131095,-0.0252593,-0.00225379,0.00391266,-0.0010329,0.00173541,0.00446085,-0.0015811,0.305968,0.00569633,1151,781,-1.21457,0.220376,10.4733,-4.66565,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.127864,-0.0245573,-0.00522792,0.00369464,-0.00100904,0.00166454,0.00422409,-0.00153849,0.307958,0.00549021,1158,781,-1.19226,0.216765,10.8519,-4.83741,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.125066,-0.0233565,-0.0091732,0.00349316,-0.00100341,0.00159883,0.00400369,-0.00151394,0.30908,0.00541754,1165,781,-1.17704,0.213622,11.289,-5.01289,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.123209,-0.0220916,-0.0131237,0.00331978,-0.000993545,0.00154853,0.00381814,-0.00149191,0.31136,0.00536263,1172,781,-1.17065,0.207885,11.7616,-5.18022,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.121257,-0.0207355,-0.0169067,0.00316735,-0.000979656,0.00151794,0.00366359,-0.00147589,0.315962,0.00530606,1179,781,-1.16309,0.203906,12.2306,-5.35552,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.118957,-0.0195903,-0.0178921,0.00302889,-0.000969044,0.00149404,0.00352552,-0.00146568,0.32092,0.00505907,1186,781,-1.14419,0.195789,12.7257,-5.54319,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.117489,-0.0192458,-0.0155277,0.00291687,-0.00095273,0.00145354,0.00340204,-0.0014379,0.322154,0.00491554,1193,781,-1.12298,0.188463,13.2424,-5.72189,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.116149,-0.0187802,-0.0135664,0.00283042,-0.000948241,0.0014017,0.0032936,-0.00141143,0.319149,0.00467712,1200,781,-1.10407,0.176259,13.7914,-5.8979,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.114351,-0.0182347,-0.0146109,0.00277952,-0.000949556,0.00135489,0.00321981,-0.00138985,0.314199,0.0045831,1207,781,-1.08982,0.169751,14.3471,-6.05234,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.111773,-0.0170192,-0.0160855,0.00274848,-0.0009517,0.00132384,0.00317334,-0.00137656,0.310545,0.00454695,1214,781,-1.06991,0.156359,14.9054,-6.23142,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.108314,-0.0156475,-0.0173791,0.00273093,-0.000961132,0.00130825,0.0031475,-0.0013777,0.308265,0.00452281,1221,781,-1.04159,0.147526,15.4553,-6.41506,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.104806,-0.0145576,-0.0186778,0.00271444,-0.000969531,0.00129689,0.0031252,-0.00138029,0.306727,0.00451152,1228,781,-1.0129,0.143942,15.9505,-6.60076,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.102206,-0.013896,-0.0201751,0.002688,-0.000977006,0.00128863,0.00309573,-0.00138473,0.306437,0.00455539,1235,781,-0.99314,0.14457,16.3472,-6.76712,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.100879,-0.013639,-0.0209946,0.00265572,-0.000988375,0.00128977,0.00306601,-0.00139867,0.307993,0.00455637,1242,781,-0.982958,0.146209,16.6975,-6.93738,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0999901,-0.0137591,-0.0214603,0.00261866,-0.000997392,0.00128338,0.00302785,-0.00140658,0.308644,0.00468612,1249,781,-0.975566,0.145967,17.0823,-7.09786,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0991146,-0.0133105,-0.0221938,0.00257696,-0.00099117,0.001253,0.00297301,-0.00138722,0.306143,0.00468401,1256,781,-0.969287,0.14115,17.5283,-7.26949,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.098019,-0.0121797,-0.0224832,0.00253872,-0.000957909,0.00120899,0.00291603,-0.00133521,0.302505,0.00472813,1263,781,-0.959906,0.129873,17.9992,-7.44453,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0963274,-0.0103191,-0.0232794,0.00251512,-0.000884626,0.00117199,0.00287998,-0.00124949,0.301809,0.0047569,1270,781,-0.946918,0.115542,18.4981,-7.64259,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0927509,-0.00885916,-0.0236356,0.00249943,-0.000787679,0.00114692,0.00286004,-0.00114829,0.304633,0.00474658,1277,781,-0.915235,0.103028,19.1266,-7.84354,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0890367,-0.0079488,-0.0225091,0.00248263,-0.000693874,0.00112203,0.00283898,-0.00105023,0.307523,0.0048507,1284,781,-0.877629,0.0934082,19.8068,-8.01699,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0862937,-0.00779517,-0.0204317,0.00247958,-0.000591897,0.00110742,0.00283722,-0.000949533,0.312373,0.00462704,1291,781,-0.845678,0.0858533,20.5141,-8.18435,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0852159,-0.00750753,-0.0204057,0.00247775,-0.000495494,0.00109672,0.00283851,-0.000856257,0.317799,0.00484672,1298,781,-0.835265,0.0790992,21.1476,-8.35533,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0846284,-0.0074675,-0.0204948,0.002461,-0.000394903,0.00107668,0.00282143,-0.000755328,0.323029,0.00510359,1305,781,-0.829631,0.075821,21.7372,-8.52535,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0833219,-0.00696064,-0.0213656,0.00242533,-0.000294549,0.00103992,0.00277737,-0.000646585,0.326414,0.00516499,1312,781,-0.820084,0.0708861,22.3398,-8.69646,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0807123,-0.00620688,-0.0239779,0.0023866,-0.000211812,0.00100367,0.00272913,-0.000554341,0.328882,0.00513338,1319,781,-0.804312,0.069935,22.964,-8.86814,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0775264,-0.0049751,-0.0244051,0.00233835,-0.000153852,0.000987062,0.00268192,-0.000497424,0.334959,0.00520071,1326,781,-0.776706,0.058719,23.6453,-9.05217,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0761542,-0.00402245,-0.0197357,0.00228989,-0.00015092,0.000989845,0.00264084,-0.000501878,0.34073,0.00523577,1333,781,-0.749478,0.0412323,24.3648,-9.24236,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.172725,-0.0420026,-0.00909738,0.0039752,-0.00255096,0.00193503,0.0045058,-0.00308157,0.267631,0.00779346,1053,788,-1.63531,0.398013,4.34931,-2.21484,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.170148,-0.0408401,-0.00947284,0.00381948,-0.0024287,0.00205762,0.00443621,-0.00304543,0.291208,0.00760105,1060,788,-1.61111,0.383368,4.62736,-2.38739,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.167321,-0.0395148,-0.0122853,0.00370749,-0.00227603,0.00217238,0.004413,-0.00298155,0.314022,0.00736211,1067,788,-1.59134,0.372078,4.86825,-2.54759,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.16488,-0.0393424,-0.0134043,0.00365459,-0.00210907,0.00223811,0.0044216,-0.00287609,0.330163,0.00703468,1074,788,-1.57041,0.373207,5.08598,-2.71214,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.163617,-0.0392183,-0.011371,0.00364391,-0.0019345,0.00223881,0.00443128,-0.00272187,0.338183,0.00699202,1081,788,-1.55189,0.36945,5.32874,-2.87971,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.162605,-0.038735,-0.00807055,0.00366988,-0.00177626,0.00218989,0.00444119,-0.00254757,0.338648,0.00716143,1088,788,-1.53227,0.360755,5.61513,-3.06059,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.160917,-0.0370157,-0.00682595,0.00375148,-0.00160635,0.00211661,0.00448675,-0.00234162,0.334337,0.0070678,1095,788,-1.51223,0.337713,5.95646,-3.24364,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.15832,-0.0344906,-0.00781448,0.00386942,-0.00144148,0.0020384,0.00456157,-0.00213364,0.327344,0.00741244,1102,788,-1.49011,0.311715,6.3253,-3.41446,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.15503,-0.0313883,-0.00995244,0.00399486,-0.00129118,0.00197384,0.00465057,-0.00194689,0.320729,0.00736571,1109,788,-1.465,0.286375,6.75005,-3.60086,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.151609,-0.0284473,-0.0116978,0.00411733,-0.00119007,0.00192009,0.00473913,-0.00181187,0.313179,0.00731543,1116,788,-1.43763,0.263474,7.19194,-3.78716,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.148448,-0.0264701,-0.0098066,0.0042133,-0.00114106,0.00187412,0.00480409,-0.00173185,0.305375,0.00699084,1123,788,-1.40233,0.243643,7.57587,-3.97453,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.144903,-0.0254056,-0.00563289,0.00427076,-0.00112015,0.00182908,0.00483276,-0.00168215,0.298102,0.00664465,1130,788,-1.35683,0.230718,7.91154,-4.15793,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.140646,-0.0251588,-0.000873757,0.00425014,-0.00109708,0.0017652,0.0047803,-0.00162723,0.291767,0.00622818,1137,788,-1.30273,0.220542,8.24965,-4.3253,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.136464,-0.0249778,-9.42933e-05,0.00412387,-0.00106938,0.00169079,0.00462583,-0.00157133,0.288591,0.00612869,1144,788,-1.26054,0.214769,8.58096,-4.47912,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.132463,-0.0247816,-0.00221406,0.00392584,-0.00103758,0.00162071,0.00440818,-0.00151992,0.289262,0.0059681,1151,788,-1.22838,0.213876,8.90268,-4.63492,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.129506,-0.024103,-0.00517217,0.00370383,-0.00099724,0.00155014,0.00416896,-0.00146237,0.291507,0.00571517,1158,788,-1.20855,0.20992,9.25894,-4.81198,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.126875,-0.0227921,-0.0102445,0.00350387,-0.000968657,0.00148839,0.0039539,-0.00141869,0.293622,0.00549866,1165,788,-1.19815,0.207997,9.6683,-4.98459,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.124698,-0.021358,-0.0154108,0.00333621,-0.000941255,0.00144474,0.00377845,-0.0013835,0.297051,0.00542557,1172,788,-1.19239,0.204538,10.1175,-5.14595,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.122894,-0.0201325,-0.0199013,0.00318962,-0.000914992,0.00142437,0.00363547,-0.00136084,0.303356,0.00541159,1179,788,-1.18824,0.204201,10.565,-5.3077,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.120736,-0.0192982,-0.0199882,0.00305388,-0.000894778,0.00141416,0.0035081,-0.00134899,0.310783,0.00503753,1186,788,-1.16794,0.196495,11.0574,-5.48453,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.119148,-0.0192043,-0.0171883,0.00294253,-0.000871144,0.00138708,0.00339367,-0.00132228,0.314448,0.00480372,1193,788,-1.14425,0.190401,11.5792,-5.6509,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.117875,-0.0189194,-0.0147423,0.00286093,-0.000857471,0.0013481,0.00329826,-0.00129479,0.313686,0.00472784,1200,788,-1.12447,0.179531,12.1313,-5.82146,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.116122,-0.0184819,-0.0163348,0.00281285,-0.000851346,0.00131485,0.00323584,-0.00127433,0.311244,0.00472742,1207,788,-1.11217,0.1737,12.6812,-5.9713,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.113386,-0.0171073,-0.0183104,0.00278113,-0.000849827,0.00129639,0.00319648,-0.00126517,0.310055,0.00473889,1214,788,-1.09234,0.161023,13.2512,-6.15673,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.109919,-0.0158764,-0.0195813,0.00275942,-0.000856639,0.00129152,0.00317333,-0.00127055,0.310138,0.00468339,1221,788,-1.06379,0.152117,13.815,-6.34537,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.106116,-0.0147193,-0.021006,0.00273752,-0.000864256,0.00128791,0.00315066,-0.0012774,0.310412,0.00460233,1228,788,-1.03277,0.148963,14.3306,-6.52855,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.103145,-0.0139827,-0.0224861,0.0027045,-0.000871827,0.00128138,0.00311621,-0.00128354,0.310886,0.0046528,1235,788,-1.00956,0.149491,14.7649,-6.68454,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.101572,-0.0134791,-0.0229569,0.00266725,-0.000879712,0.0012795,0.00308063,-0.00129309,0.312492,0.00452444,1242,788,-0.996141,0.146871,15.1412,-6.85188,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.100822,-0.0133569,-0.0236253,0.00263182,-0.000881561,0.0012711,0.00304346,-0.0012932,0.313187,0.00442163,1249,788,-0.990737,0.144842,15.494,-7.00634,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.100293,-0.0132563,-0.0240576,0.00259365,-0.000871488,0.00123948,0.00299136,-0.0012692,0.310493,0.00442709,1256,788,-0.986622,0.142806,15.9344,-7.1787,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0994503,-0.0124091,-0.0245322,0.00255226,-0.000843195,0.00119123,0.0029285,-0.00121943,0.305921,0.00436739,1263,788,-0.98002,0.135846,16.4328,-7.35639,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0983374,-0.0111584,-0.0244143,0.00251738,-0.000788509,0.00114423,0.00287478,-0.00114591,0.302747,0.00441518,1270,788,-0.969292,0.124568,16.9833,-7.53647,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0953926,-0.00974726,-0.0233911,0.00249017,-0.000715429,0.00110802,0.00283588,-0.00106113,0.302431,0.0046085,1277,788,-0.93911,0.109834,17.6044,-7.72415,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0918573,-0.00889017,-0.0223402,0.00246998,-0.000645529,0.00107616,0.00280556,-0.000981107,0.302275,0.00473613,1284,788,-0.90328,0.0987463,18.2487,-7.89914,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0884136,-0.00798855,-0.0211898,0.00246861,-0.000571488,0.00105667,0.0027998,-0.00090268,0.303733,0.00468871,1291,788,-0.868022,0.0865146,18.9139,-8.07124,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0867578,-0.00703105,-0.0211729,0.00247295,-0.000504404,0.00104465,0.00280291,-0.000834369,0.305944,0.00501596,1298,788,-0.852606,0.0748901,19.5362,-8.25876,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0859595,-0.00708213,-0.020227,0.00246363,-0.000434684,0.00102471,0.00278932,-0.000760375,0.30774,0.00517506,1305,788,-0.841822,0.0719843,20.1321,-8.42108,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0847286,-0.00706961,-0.019682,0.00243668,-0.000364252,0.000990431,0.00275152,-0.000679088,0.307776,0.00544749,1312,788,-0.828364,0.068776,20.7299,-8.58042,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0826224,-0.00652132,-0.0208244,0.00241031,-0.000308175,0.000959361,0.00271477,-0.000612637,0.307306,0.00525327,1319,788,-0.812441,0.0655712,21.3472,-8.73706,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0802091,-0.00549473,-0.0216435,0.00237818,-0.000274375,0.000946645,0.00268137,-0.00057756,0.30995,0.0051324,1326,788,-0.792907,0.0551787,22.0077,-8.91607,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0781386,-0.00401087,-0.0204034,0.00234113,-0.000276603,0.000946483,0.00264749,-0.000582965,0.313041,0.00530939,1333,788,-0.770235,0.038817,22.7184,-9.11227,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0762236,-0.00245967,-0.0189676,0.00232131,-0.000295734,0.000936723,0.00262204,-0.00059646,0.310647,0.00549872,1340,788,-0.748421,0.026612,23.5175,-9.29639,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0741064,-0.00111125,-0.01732,0.00234538,-0.000325526,0.000906582,0.00262403,-0.000604175,0.298197,0.0058601,1347,788,-0.724016,0.0139438,24.3472,-9.47792,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.071575,0.000216677,-0.0160646,0.00242033,-0.000369424,0.000887189,0.00267857,-0.000627661,0.283247,0.00622302,1354,788,-0.697111,0.00162072,25.1901,-9.66472,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0698866,0.000198988,-0.012095,0.00248132,-0.000464374,0.000863921,0.002716,-0.000699051,0.265241,0.00683479,1361,788,-0.668705,-0.00673487,25.9539,-9.84002,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.068321,7.43725e-05,-0.00906415,0.00249017,-0.000598335,0.000825449,0.00269694,-0.000805105,0.245444,0.00729783,1368,788,-0.64435,-0.0116388,26.6541,-9.99563,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.201593,-0.0449142,-0.00585958,0.00398166,-0.00198762,0.00109689,0.00417683,-0.0021828,0.176095,0.00585513,1004,795,-1.90976,0.4111,0.696319,-1.07231,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.198306,-0.0442842,-0.00436315,0.00410919,-0.00207761,0.00118075,0.00432688,-0.00229529,0.182316,0.00610397,1011,795,-1.87327,0.405834,1.07754,-1.23739,3.00182,-1.67921
