 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.098849,-0.239889,0.00378624,0.00692042,-0.00119036,-0.00166024,0.00724711,-0.00151704,-0.194288,0.00549113,1193,767,-0.823909,2.2565,16.8929,-3.75797,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0937765,-0.243511,-0.000250868,0.00566521,-0.00113764,-0.0018188,0.00612095,-0.00159338,-0.245517,0.0054363,1200,767,-0.786642,2.29775,17.4368,-3.89722,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0894449,-0.248105,-0.00413528,0.00452092,-0.00102684,-0.00199033,0.0051611,-0.00166702,-0.311196,0.00536904,1207,767,-0.755572,2.34688,18.0017,-4.02133,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0865172,-0.253089,-0.00881908,0.00348083,-0.000874612,-0.00212767,0.00434768,-0.00174147,-0.386886,0.00562378,1214,767,-0.739745,2.3986,18.5446,-4.13679,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0855553,-0.257971,-0.015771,0.00253145,-0.000673708,-0.00220754,0.00365678,-0.00179904,-0.471431,0.00599871,1221,767,-0.748827,2.45068,19,-4.24078,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0850766,-0.263579,-0.0229142,0.00160277,-0.000404994,-0.00222436,0.00303929,-0.00184152,-0.573426,0.00610692,1228,767,-0.762846,2.51012,19.41,-4.344,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0842318,-0.269126,-0.0318799,0.000690287,-0.000129309,-0.00217226,0.00249107,-0.00193009,-0.692169,0.00610537,1235,767,-0.779136,2.57261,19.7852,-4.4476,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0832328,-0.273599,-0.0378383,-0.000153091,0.000148608,-0.00203894,0.00204227,-0.00204675,-0.822323,0.00590314,1242,767,-0.785627,2.62459,20.1495,-4.56277,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0823336,-0.276634,-0.0413319,-0.000919843,0.000415865,-0.00182958,0.00169568,-0.00219965,-0.960399,0.00595377,1249,767,-0.786244,2.66099,20.5534,-4.70392,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0825403,-0.279979,-0.0422362,-0.00172247,0.000687701,-0.00157105,0.00146262,-0.00249739,-1.11256,0.00617486,1256,767,-0.789106,2.69516,21.0034,-4.8615,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0841825,-0.283118,-0.0449002,-0.00254676,0.000958754,-0.00126223,0.00136594,-0.00295395,-1.25874,0.00631384,1263,767,-0.810386,2.72602,21.4927,-5.00686,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0872784,-0.284784,-0.0494567,-0.00333882,0.00123842,-0.000893133,0.00140652,-0.00350692,-1.38476,0.00594071,1270,767,-0.851158,2.747,22.0184,-5.15779,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.161118,-0.220475,0.0311578,0.0152481,-0.00193962,0.000683676,0.0152752,-0.00196677,0.0396934,0.00689078,1144,774,-1.33933,2.0248,11.4346,-2.70343,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.14561,-0.225279,0.0258519,0.0144939,-0.0016733,0.000258409,0.0144981,-0.00167742,0.0159781,0.00675721,1151,774,-1.2072,2.07631,11.9384,-2.81973,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.133215,-0.229735,0.0187731,0.0135976,-0.00146727,-0.000167856,0.0135995,-0.00146914,-0.0111403,0.00638751,1158,774,-1.10948,2.13253,12.4633,-2.93297,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.122898,-0.233759,0.0116789,0.0125768,-0.00138856,-0.000554847,0.0125989,-0.00141057,-0.0396468,0.00561207,1165,774,-1.03151,2.18616,13.0143,-3.05207,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.117073,-0.23687,0.0069418,0.0114198,-0.00135013,-0.000896639,0.0114824,-0.00141278,-0.0697589,0.0055261,1172,774,-0.988821,2.22414,13.5456,-3.18374,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.110161,-0.239279,0.00222352,0.0101326,-0.00133879,-0.00120164,0.0102572,-0.00146331,-0.103257,0.00563747,1179,774,-0.93641,2.25189,14.0704,-3.32589,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.103038,-0.241088,-0.000842726,0.00878284,-0.00131741,-0.00146829,0.00899196,-0.00152653,-0.141472,0.00580132,1186,774,-0.877669,2.27182,14.6006,-3.48853,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0970323,-0.243816,-0.00419913,0.00747114,-0.00124582,-0.00170501,0.00779277,-0.00156745,-0.186446,0.00599864,1193,774,-0.830026,2.30689,15.1563,-3.64786,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0922495,-0.24715,-0.00702382,0.00621251,-0.00114103,-0.00190899,0.00667855,-0.00160707,-0.239446,0.00584069,1200,774,-0.792024,2.34387,15.7215,-3.79042,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0884332,-0.251786,-0.0110167,0.00504741,-0.000995474,-0.00211552,0.0057144,-0.00166247,-0.30542,0.00585512,1207,774,-0.766039,2.39294,16.2952,-3.90204,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0851257,-0.25604,-0.0187954,0.00396577,-0.0008264,-0.00228797,0.0048827,-0.00174332,-0.38116,0.00589461,1214,774,-0.756156,2.44334,16.8363,-4.01232,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0837114,-0.261817,-0.0260116,0.0029541,-0.000630283,-0.00240512,0.00416134,-0.00183752,-0.465201,0.00617976,1221,774,-0.761714,2.50569,17.3247,-4.10434,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0829077,-0.267684,-0.0347284,0.00195418,-0.000398572,-0.00245849,0.00350324,-0.00194764,-0.56225,0.00614374,1228,774,-0.777506,2.57292,17.7662,-4.20727,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0824143,-0.274062,-0.0435223,0.00095423,-0.000175582,-0.00244129,0.00289512,-0.00211648,-0.671701,0.00594731,1235,774,-0.796428,2.64542,18.1348,-4.30051,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0815067,-0.279577,-0.0501831,8.96467e-06,4.18961e-05,-0.00233978,0.00236527,-0.00231441,-0.788917,0.00566783,1242,774,-0.805632,2.70552,18.494,-4.40159,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0806276,-0.283451,-0.0537987,-0.000851694,0.000247554,-0.00215721,0.00192405,-0.00252819,-0.910137,0.00566018,1249,774,-0.806668,2.74994,18.897,-4.52815,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0805185,-0.286921,-0.0553446,-0.0017123,0.000459235,-0.00191797,0.00157745,-0.00283051,-1.04296,0.00569727,1256,774,-0.808689,2.78649,19.3392,-4.67062,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0812777,-0.289884,-0.0594741,-0.00257485,0.000676733,-0.00162553,0.00134998,-0.0032481,-1.17814,0.0058407,1263,774,-0.826631,2.82173,19.801,-4.8227,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0833621,-0.292189,-0.0652967,-0.00340697,0.000904059,-0.00127016,0.00125045,-0.00375337,-1.30455,0.00575098,1270,774,-0.862026,2.84867,20.2708,-4.97373,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.087914,-0.294089,-0.067936,-0.00416028,0.00112007,-0.000843145,0.00125143,-0.00429165,-1.41624,0.00520507,1277,774,-0.9104,2.86746,20.8073,-5.12161,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0937766,-0.2958,-0.0681534,-0.00483114,0.0013458,-0.000354626,0.0013661,-0.00485144,-1.51364,0.00473377,1284,774,-0.963242,2.87634,21.4143,-5.26907,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0988326,-0.296274,-0.0695164,-0.0054665,0.00159001,0.000171685,0.00159418,-0.00547067,1.54649,0.00437135,1291,774,-1.0126,2.8787,22.0501,-5.43021,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.101994,-0.29582,-0.0724131,-0.00606281,0.00181714,0.000718524,0.00188212,-0.00612779,1.4806,0.00436435,1298,774,-1.04982,2.88076,22.6493,-5.60442,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.240244,-0.236147,0.0301133,0.0138566,-0.00604898,0.00303265,0.0143083,-0.00650076,0.147883,0.0059358,1102,781,-2.08954,2.17425,6.98168,-1.53745,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.226424,-0.229716,0.0238183,0.0145582,-0.00514076,0.00263176,0.0149037,-0.0054863,0.130549,0.00553999,1109,781,-1.9773,2.12163,7.51711,-1.75373,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.214349,-0.224342,0.0214902,0.0151838,-0.00431378,0.00222853,0.0154353,-0.00456525,0.112367,0.00539151,1116,781,-1.87039,2.07834,8.03426,-1.9678,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.202338,-0.221277,0.0228049,0.0156422,-0.00363615,0.00179542,0.0158079,-0.00380194,0.0920763,0.00538058,1123,781,-1.75346,2.04868,8.49659,-2.16449,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.189668,-0.219794,0.0243699,0.0158957,-0.00309476,0.00136014,0.0159926,-0.00319168,0.0711385,0.00579383,1130,781,-1.62945,2.03303,8.91744,-2.3419,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.176226,-0.220316,0.0264809,0.0158578,-0.00264893,0.00093582,0.015905,-0.00269614,0.050395,0.00636875,1137,781,-1.49625,2.03467,9.37002,-2.50161,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.162192,-0.221495,0.0278624,0.0154522,-0.00229007,0.000529419,0.015468,-0.00230586,0.029804,0.00660954,1144,781,-1.35953,2.03766,9.83578,-2.65005,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.148404,-0.226703,0.0243315,0.0147836,-0.00202651,0.00011537,0.0147843,-0.0020273,0.00686272,0.00635073,1151,781,-1.23814,2.0922,10.2808,-2.76043,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.136057,-0.231826,0.0155786,0.0139457,-0.00181343,-0.000300797,0.0139515,-0.00181917,-0.0190778,0.00613558,1158,781,-1.14537,2.15672,10.7515,-2.86991,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.125276,-0.235751,0.00601507,0.0129848,-0.00168958,-0.000682864,0.0130165,-0.00172129,-0.0464008,0.00576063,1165,781,-1.07021,2.21555,11.2696,-2.99115,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.11808,-0.2387,-0.000547354,0.0118858,-0.00159185,-0.00102093,0.0119627,-0.00166875,-0.0751778,0.00569446,1172,781,-1.02017,2.25626,11.7958,-3.11621,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.110498,-0.241302,-0.00578452,0.0106411,-0.00150951,-0.00131968,0.0107828,-0.00165119,-0.106949,0.00584054,1179,781,-0.963064,2.28875,12.3207,-3.24784,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.102234,-0.243908,-0.00903805,0.00931052,-0.00142187,-0.00158842,0.00954068,-0.00165202,-0.143893,0.00590132,1186,781,-0.894072,2.31437,12.8755,-3.39053,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0950738,-0.247043,-0.013793,0.00800337,-0.00129933,-0.00183679,0.00835291,-0.00164887,-0.188048,0.00601582,1193,781,-0.839765,2.35439,13.4512,-3.5277,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.089778,-0.250192,-0.016177,0.00674796,-0.00115758,-0.00206039,0.00725272,-0.00166234,-0.240252,0.00596043,1200,781,-0.795841,2.38629,14.041,-3.66547,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0860758,-0.254387,-0.0210723,0.00557098,-0.000989345,-0.00227961,0.00628533,-0.00170369,-0.303671,0.0059888,1207,781,-0.773816,2.4346,14.6171,-3.7727,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0835399,-0.258571,-0.0273279,0.0044622,-0.000810962,-0.00246511,0.00543509,-0.00178386,-0.3759,0.00610766,1214,781,-0.766661,2.48149,15.1773,-3.89476,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0820045,-0.263941,-0.0346699,0.00340735,-0.000621714,-0.00259792,0.0046803,-0.00189466,-0.455605,0.00620286,1221,781,-0.771733,2.54273,15.7111,-4.00173,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0809278,-0.270068,-0.0446798,0.0023537,-0.000419405,-0.00266969,0.00397543,-0.00204114,-0.545887,0.00609255,1228,781,-0.788887,2.61421,16.1863,-4.09822,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0806801,-0.277707,-0.0533886,0.00127887,-0.000233194,-0.00267538,0.003303,-0.00225732,-0.647694,0.0059813,1235,781,-0.80954,2.69848,16.5629,-4.16779,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0798896,-0.284669,-0.0604158,0.000238846,-5.48509e-05,-0.00260015,0.00269629,-0.00251229,-0.75719,0.00573932,1242,781,-0.820601,2.77462,16.9102,-4.25569,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0791238,-0.289949,-0.0647407,-0.000715246,0.000115753,-0.00244436,0.00217968,-0.00277917,-0.869585,0.00565701,1249,781,-0.824493,2.83484,17.295,-4.36658,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0789932,-0.293502,-0.0662545,-0.00164014,0.000295848,-0.00223153,0.00176029,-0.00310458,-0.990041,0.00553283,1256,781,-0.826328,2.8727,17.7339,-4.50303,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0793908,-0.296412,-0.0705186,-0.00255209,0.00048843,-0.00196395,0.00145178,-0.00351544,-1.11477,0.00551278,1263,781,-0.841546,2.9085,18.1914,-4.63661,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0804767,-0.299036,-0.0756437,-0.00343823,0.000693614,-0.00163127,0.00126001,-0.00400463,-1.23661,0.00545749,1270,781,-0.865771,2.93818,18.6645,-4.78087,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0851463,-0.301342,-0.076818,-0.00425694,0.000898674,-0.00122709,0.00117584,-0.0045341,-1.34866,0.00514417,1277,781,-0.910737,2.95477,19.2128,-4.93906,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0911516,-0.302963,-0.0788736,-0.00500819,0.00111832,-0.000755603,0.00121013,-0.00510001,-1.44988,0.00490191,1284,781,-0.97071,2.96587,19.7992,-5.07782,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0972283,-0.303954,-0.0811132,-0.00572331,0.00136168,-0.000225794,0.00136887,-0.0057305,-1.53897,0.00456887,1291,781,-1.03204,2.97331,20.4216,-5.22759,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.10073,-0.303304,-0.0850888,-0.00639328,0.00159685,0.000347525,0.00161194,-0.00640837,1.52741,0.0046842,1298,781,-1.07593,2.9771,21.0112,-5.40544,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.104545,-0.302054,-0.0868483,-0.00708825,0.00181715,0.000945302,0.00191639,-0.00718749,1.4662,0.00499334,1305,781,-1.11602,2.96769,21.558,-5.58913,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.110994,-0.300547,-0.0878494,-0.00787847,0.00200625,0.00158187,0.00225323,-0.00812544,1.41592,0.00544871,1312,781,-1.17774,2.95519,22.0847,-5.77381,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.118927,-0.297937,-0.0880457,-0.00871195,0.0021821,0.00228799,0.00264312,-0.00917297,1.37196,0.00586656,1319,781,-1.25068,2.92978,22.6055,-5.96697,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.12637,-0.293765,-0.090729,-0.00940233,0.00232878,0.00304767,0.00307329,-0.0101469,1.3312,0.00629997,1326,781,-1.32729,2.89094,23.1834,-6.17535,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.133274,-0.288267,-0.0927098,-0.00990685,0.00242333,0.00387461,0.00353979,-0.0110233,1.29025,0.00651131,1333,781,-1.39716,2.83798,23.8232,-6.39848,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.293249,-0.24938,0.0282067,0.0135228,-0.00902278,0.00359418,0.014082,-0.0095819,0.154324,0.00730275,1053,788,-2.60908,2.30776,3.13615,-0.263086,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.286438,-0.248146,0.0291371,0.0128305,-0.00892952,0.00379031,0.0134719,-0.00957084,0.167612,0.00713756,1060,788,-2.53992,2.2915,3.45503,-0.43989,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.279077,-0.245712,0.0270211,0.0124112,-0.00870047,0.00393955,0.0131224,-0.00941165,0.178601,0.00701546,1067,788,-2.47439,2.27226,3.74016,-0.615908,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.272487,-0.244262,0.0243642,0.0123649,-0.00833144,0.00396407,0.0130981,-0.00906472,0.182914,0.00690569,1074,788,-2.41753,2.26686,4.00001,-0.793834,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.267855,-0.243521,0.0254936,0.012563,-0.00780541,0.00381477,0.013254,-0.00849644,0.1792,0.00696554,1081,788,-2.36853,2.25987,4.27684,-0.96751,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.262888,-0.242421,0.0273132,0.0129102,-0.00720284,0.00351527,0.0135069,-0.00779952,0.168138,0.00709689,1088,788,-2.31456,2.24632,4.60343,-1.15102,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.254368,-0.240636,0.026591,0.0134238,-0.00646242,0.00311074,0.0138991,-0.00693766,0.151603,0.0065516,1095,788,-2.23451,2.22439,5.01322,-1.33032,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.242754,-0.235616,0.020615,0.014049,-0.00567932,0.00270163,0.0144123,-0.00604259,0.133664,0.00634804,1102,788,-2.14127,2.18479,5.47379,-1.51965,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.230675,-0.229333,0.0150296,0.0147144,-0.00491462,0.00232823,0.0149868,-0.00518699,0.116459,0.00579985,1109,788,-2.04329,2.13528,5.98705,-1.7321,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.219672,-0.223978,0.0121206,0.0153205,-0.00422623,0.00196156,0.0155154,-0.00442113,0.0990362,0.00547035,1116,788,-1.94797,2.09407,6.50414,-1.94292,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.208051,-0.221046,0.0140318,0.0157749,-0.00365988,0.00156812,0.0159006,-0.00378559,0.0799964,0.00572443,1123,788,-1.8329,2.06255,6.97098,-2.13688,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.193698,-0.220013,0.0188754,0.0160472,-0.00320371,0.00116037,0.0161169,-0.0032734,0.0599865,0.00609913,1130,788,-1.68374,2.04277,7.41201,-2.31439,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.177671,-0.220203,0.0227247,0.0160601,-0.00282159,0.00074754,0.0160897,-0.00285114,0.0395083,0.0063494,1137,788,-1.5216,2.03724,7.86573,-2.47444,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.163288,-0.222302,0.0246597,0.0157342,-0.00250387,0.000341066,0.0157405,-0.00251025,0.0186921,0.00661187,1144,788,-1.37975,2.05105,8.29611,-2.60717,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.150492,-0.227397,0.0202577,0.0151228,-0.0022549,-7.40236e-05,0.0151231,-0.00225521,-0.00425958,0.00646575,1151,788,-1.27009,2.11099,8.705,-2.71459,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.139329,-0.232985,0.0124232,0.0143179,-0.00204684,-0.000490437,0.0143326,-0.00206153,-0.0299333,0.00623909,1158,788,-1.18547,2.1765,9.1441,-2.82518,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.128717,-0.236559,0.000534643,0.0133892,-0.00190032,-0.000873523,0.0134389,-0.00195006,-0.0568855,0.00595584,1165,788,-1.11861,2.23442,9.6351,-2.94226,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.120163,-0.239208,-0.00822423,0.0123278,-0.00177122,-0.00121075,0.012431,-0.00187444,-0.0850454,0.00586192,1172,788,-1.06245,2.27712,10.1485,-3.06032,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.112015,-0.241937,-0.015386,0.0111179,-0.00164927,-0.00150441,0.0112928,-0.00182414,-0.115722,0.00596126,1179,788,-1.00569,2.31494,10.6596,-3.17616,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.102654,-0.245048,-0.0191744,0.00980962,-0.001522,-0.00177132,0.0100801,-0.00179244,-0.151503,0.00578093,1186,788,-0.928008,2.34795,11.2242,-3.30658,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0937995,-0.24928,-0.0236059,0.00851216,-0.00136969,-0.00202302,0.00891027,-0.0017678,-0.194309,0.00574516,1193,788,-0.85678,2.39506,11.8205,-3.42064,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0872797,-0.252369,-0.0269546,0.00726222,-0.00120571,-0.00225459,0.00782509,-0.00176858,-0.244654,0.00582998,1200,788,-0.804471,2.42658,12.4265,-3.5512,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0838344,-0.256556,-0.0325037,0.00607854,-0.0010248,-0.00247587,0.00685634,-0.0018026,-0.304389,0.00590606,1207,788,-0.786848,2.47479,12.9948,-3.65495,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0814463,-0.260951,-0.0383104,0.00495296,-0.000842798,-0.00266317,0.00599084,-0.00188067,-0.371608,0.00602706,1214,788,-0.779792,2.5229,13.5631,-3.77986,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0796454,-0.266009,-0.045709,0.00387042,-0.000660983,-0.00280047,0.00520694,-0.00199751,-0.445283,0.00608641,1221,788,-0.78284,2.58255,14.1132,-3.89872,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0785625,-0.272293,-0.054908,0.00277803,-0.000479436,-0.00288151,0.00445926,-0.00216067,-0.528165,0.00599705,1228,788,-0.797632,2.65499,14.6054,-3.99204,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0776042,-0.280255,-0.0646733,0.00164144,-0.000314715,-0.00290369,0.00372735,-0.00240063,-0.622947,0.0060947,1235,788,-0.814962,2.74511,15.0232,-4.04622,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0773853,-0.288701,-0.070869,0.000516637,-0.000156824,-0.00285198,0.0030517,-0.00269189,-0.726636,0.00594467,1242,788,-0.828454,2.83535,15.3882,-4.11806,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0772864,-0.295388,-0.0752513,-0.00052521,-1.64431e-06,-0.00272381,0.00247293,-0.00299979,-0.833306,0.00569398,1249,788,-0.83829,2.90632,15.7358,-4.20437,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0769773,-0.299055,-0.0773743,-0.00151547,0.000165241,-0.00254031,0.00200059,-0.00335082,-0.945136,0.005588,1256,788,-0.840402,2.94474,16.1744,-4.34083,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0772452,-0.301736,-0.0801322,-0.00248378,0.000348773,-0.002301,0.00163442,-0.00376943,-1.06127,0.00536533,1263,788,-0.85007,2.97569,16.6624,-4.48311,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0781775,-0.303891,-0.0845738,-0.003433,0.000547662,-0.00199389,0.0013746,-0.00425994,-1.17765,0.00532523,1270,788,-0.87111,3.00233,17.1943,-4.62327,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0829583,-0.306203,-0.0860639,-0.00432752,0.000755354,-0.00161349,0.00122427,-0.00479644,-1.28796,0.00524683,1277,788,-0.918231,3.02151,17.7406,-4.76831,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0887755,-0.307902,-0.0887924,-0.00517125,0.000980893,-0.00115968,0.00119223,-0.00538259,-1.39053,0.00506186,1284,788,-0.978724,3.03576,18.2945,-4.91068,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0953634,-0.309302,-0.0912084,-0.00598427,0.00123224,-0.000633085,0.00128736,-0.00603938,-1.48395,0.00483095,1291,788,-1.04531,3.04598,18.8626,-5.05302,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0993052,-0.309273,-0.0951328,-0.00674808,0.00148358,-4.42931e-05,0.00148382,-0.00674832,-1.56542,0.0050707,1298,788,-1.09297,3.05211,19.431,-5.23041,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.10286,-0.308453,-0.0980131,-0.00752726,0.00172775,0.000586359,0.00176475,-0.00756426,1.50778,0.00520881,1305,788,-1.13416,3.04825,19.9849,-5.39843,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.107932,-0.307434,-0.100432,-0.00840321,0.00193996,0.00126057,0.00209137,-0.00855463,1.45125,0.00579716,1312,788,-1.18776,3.04055,20.5215,-5.56544,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.115699,-0.305731,-0.101118,-0.00932743,0.00212814,0.00200143,0.00246775,-0.00966704,1.40272,0.00611592,1319,788,-1.26066,3.02685,21.0419,-5.7378,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.123665,-0.302911,-0.104898,-0.0101214,0.00227043,0.00279788,0.00287286,-0.0107238,1.35872,0.00646179,1326,788,-1.34526,3.00694,21.6012,-5.9351,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.130977,-0.298583,-0.10825,-0.0107196,0.00236463,0.00365389,0.00331586,-0.0116709,1.31612,0.0068959,1333,788,-1.42297,2.96697,22.2209,-6.15054,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.139654,-0.292491,-0.109587,-0.0110275,0.00244735,0.00450647,0.00381556,-0.0123957,1.27603,0.0072383,1340,788,-1.50715,2.90501,22.9167,-6.36633,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.147764,-0.287994,-0.110001,-0.010944,0.00250092,0.00533756,0.00436222,-0.0128053,1.23526,0.00777379,1347,788,-1.58254,2.85238,23.6464,-6.56502,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.15581,-0.283276,-0.109322,-0.010584,0.00251321,0.00621049,0.00498981,-0.0130606,1.19134,0.00825493,1354,788,-1.65386,2.79956,24.3858,-6.77769,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.16567,-0.279053,-0.098957,-0.00966972,0.00244745,0.00709996,0.00572245,-0.0129447,1.13861,0.00881635,1361,788,-1.71048,2.73567,25.0355,-7.00169,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.179209,-0.271034,-0.0869431,-0.00836331,0.00232976,0.00795962,0.00657181,-0.0126054,1.08114,0.00866955,1368,788,-1.79607,2.63637,25.5867,-7.24979,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.394472,-0.255875,0.0459045,0.0151156,-0.00567616,0.00208538,0.0153227,-0.00588326,0.0989846,0.00691859,1004,795,-3.54244,2.33845,-1.23759,0.889831,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.38001,-0.252751,0.0477334,0.0153912,-0.00598924,0.00215773,0.0156068,-0.00620483,0.0995827,0.00721134,1011,795,-3.39755,2.3101,-0.747118,0.698665,3.00182,-1.67921
