 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.588844,-1.13128,0.240736,0.00127619,0.0076667,-0.0392063,0.0438077,-0.0348648,-0.826058,0.0151195,1193,767,6.47743,10.4827,23.431,4.38226,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.590194,-1.16973,0.249381,-0.00565382,0.00751399,-0.0401618,0.041628,-0.0397678,-0.866643,0.016416,1200,767,6.52659,10.8467,23.9375,4.54133,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.583355,-1.20575,0.240337,-0.011848,0.00778383,-0.0412445,0.0403644,-0.0444286,-0.902221,0.0157407,1207,767,6.44792,11.2033,24.4007,4.72124,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.568521,-1.24646,0.220747,-0.0167994,0.00858773,-0.0421297,0.0398946,-0.0481063,-0.931722,0.0153185,1214,767,6.26646,11.6013,24.7819,4.98309,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.544259,-1.28962,0.211832,-0.0205424,0.00975578,-0.0428254,0.0400326,-0.0508192,-0.9554,0.0163292,1221,767,6.03117,12.0089,24.9978,5.25405,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.51174,-1.33415,0.218496,-0.0241257,0.0112066,-0.0434578,0.0404518,-0.0533709,-0.978452,0.0160719,1228,767,5.76748,12.4133,25.0867,5.4978,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.473173,-1.38034,0.238953,-0.0271691,0.0129856,-0.0439415,0.0412193,-0.0554027,-0.999692,0.0155765,1235,767,5.49112,12.8121,25.0733,5.73224,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.437784,-1.4177,0.252556,-0.0291869,0.0154891,-0.0438189,0.0423353,-0.0560331,-1.02112,0.0141464,1242,767,5.2216,13.1383,25.083,5.90092,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.407046,-1.44826,0.261629,-0.0301242,0.0185697,-0.0427439,0.0434144,-0.0549689,-1.04428,0.0137806,1249,767,4.97977,13.3892,25.1816,6.02308,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.379634,-1.48606,0.272265,-0.0303394,0.0219203,-0.0409126,0.0443354,-0.0527544,-1.06958,0.0145605,1256,767,4.77604,13.708,25.3699,6.19386,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.370507,-1.52353,0.260995,-0.0303157,0.0253507,-0.0381182,0.0447159,-0.0496809,-1.10075,0.0151534,1263,767,4.67336,14.0506,25.796,6.41342,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.367095,-1.55875,0.246021,-0.0304668,0.0286796,-0.0344567,0.0445139,-0.046301,-1.14004,0.0165098,1270,767,4.61035,14.4017,26.3282,6.59989,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.494688,-0.766734,0.228646,0.0373224,0.000330486,-0.035827,0.0591462,-0.0214932,-0.547114,0.0121802,1144,774,5.46916,7.05415,17.6665,2.18666,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.541623,-0.807901,0.222882,0.0340203,0.00173527,-0.0362676,0.0575756,-0.02182,-0.576014,0.0151354,1151,774,5.8998,7.4712,18.4787,2.40549,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.564382,-0.869661,0.222367,0.0302993,0.00288619,-0.0367982,0.0558608,-0.0226753,-0.607119,0.0161377,1158,774,6.12735,8.05227,19.1031,2.8439,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.577548,-0.932756,0.210397,0.0262765,0.00396383,-0.0376069,0.054347,-0.0241067,-0.641205,0.0139978,1165,774,6.23328,8.6582,19.6866,3.31751,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.574792,-0.997391,0.201831,0.0217367,0.00499364,-0.0384796,0.0527449,-0.0260146,-0.678289,0.0150513,1172,774,6.20208,9.26849,20.1387,3.80021,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.591522,-1.05558,0.188831,0.0164735,0.00574418,-0.0392643,0.0507379,-0.0285203,-0.717504,0.0166412,1179,774,6.336,9.82625,20.7658,4.22071,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.610249,-1.10939,0.191573,0.0105382,0.00622353,-0.0398837,0.0483229,-0.0315612,-0.758379,0.0167584,1186,774,6.53227,10.3365,21.4089,4.54306,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.624245,-1.1503,0.209481,0.00428688,0.00660506,-0.0404289,0.0458915,-0.0349996,-0.799729,0.0167942,1193,774,6.72477,10.7301,22.0359,4.68604,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.626511,-1.1801,0.22165,-0.00213636,0.00699928,-0.0412359,0.0439195,-0.0390566,-0.84056,0.0185925,1200,774,6.78927,11.0117,22.5742,4.75352,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.616109,-1.2121,0.223148,-0.00812144,0.00766588,-0.0421715,0.0426762,-0.0431317,-0.877917,0.0185271,1207,774,6.70695,11.3111,23.0119,4.89157,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.603038,-1.24801,0.209619,-0.0132791,0.00869247,-0.0429484,0.0420379,-0.0466245,-0.910609,0.0176079,1214,774,6.55749,11.6537,23.4009,5.10658,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.581441,-1.29692,0.200062,-0.0175039,0.00992693,-0.0435364,0.0418573,-0.0494342,-0.937993,0.0180516,1221,774,6.34588,12.1154,23.671,5.44064,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.554768,-1.34517,0.18772,-0.0215348,0.0113633,-0.0440222,0.0419092,-0.0520807,-0.964193,0.0170144,1228,774,6.07952,12.5868,23.8514,5.74818,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.518558,-1.39391,0.193134,-0.0252418,0.012979,-0.0444339,0.0422378,-0.0545006,-0.988483,0.0165898,1235,774,5.77969,13.0307,23.8628,6.04071,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.484254,-1.43328,0.203149,-0.0282321,0.0150728,-0.0444013,0.0428198,-0.0559791,-1.01226,0.0158567,1242,774,5.50909,13.367,23.8791,6.25054,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.454478,-1.46654,0.219051,-0.0302548,0.0175484,-0.0435361,0.0433125,-0.0560188,-1.03644,0.0152031,1249,774,5.29634,13.641,23.9831,6.38701,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.422672,-1.51246,0.239205,-0.0315233,0.0202105,-0.0418995,0.0435844,-0.0548973,-1.06194,0.0155257,1256,774,5.08279,14.0343,24.1136,6.62234,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.397604,-1.55529,0.249494,-0.0324267,0.0229529,-0.0393295,0.0433623,-0.0528361,-1.09212,0.0166367,1263,774,4.90099,14.3989,24.3408,6.8493,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.392912,-1.59604,0.219322,-0.0333006,0.0256334,-0.0359075,0.0426169,-0.0502841,-1.129,0.0164868,1270,774,4.78176,14.8142,24.7992,7.11579,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.385566,-1.62426,0.206451,-0.034425,0.0282174,-0.0318716,0.041582,-0.0477895,-1.17374,0.017755,1277,774,4.68591,15.1227,25.3177,7.20688,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.352024,-1.65325,0.231042,-0.0362052,0.030886,-0.0274833,0.0407068,-0.0460259,-1.2276,0.0160822,1284,774,4.46696,15.3345,25.6549,7.28837,22.31,-8.23952
0.524628,19.4011,-3.28341,0.30686,-1.67669,0.259885,-0.0386248,0.0334615,-0.0229621,0.0401544,-0.0453177,-1.28718,0.013609,1291,774,4.15458,15.4911,25.8991,7.3034,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.27124,-1.68821,0.255859,-0.0417603,0.0357096,-0.0184153,0.0398643,-0.045915,-1.3489,0.0118402,1298,774,3.82483,15.5994,26.1901,7.24387,23.6244,-8.57981
-20.286,18.157,-2.48393,0.297116,-0.603119,0.125015,0.0389899,-0.0182866,-0.0328426,0.0539266,-0.0332233,-0.426838,0.0120381,1102,781,3.29562,5.63456,12.1161,1.81282,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.345009,-0.62869,0.144223,0.0407497,-0.0148729,-0.0335527,0.0565188,-0.030642,-0.439345,0.0123128,1109,781,3.80313,5.85712,12.9671,1.85769,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.382189,-0.656202,0.158241,0.0417295,-0.0118547,-0.0343516,0.0585017,-0.0286269,-0.454204,0.0118288,1116,781,4.19655,6.10904,13.7193,1.92958,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.411346,-0.689273,0.166447,0.0419821,-0.00922108,-0.0352573,0.0599526,-0.0271915,-0.471372,0.0105896,1123,781,4.50061,6.4155,14.3458,2.06947,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.43575,-0.721592,0.17622,0.0415824,-0.00685403,-0.0360461,0.0607905,-0.0260621,-0.489601,0.0101372,1130,781,4.76468,6.70851,14.878,2.20653,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.464786,-0.749564,0.194903,0.0403719,-0.00482726,-0.0367103,0.0608813,-0.0253367,-0.509485,0.00997176,1137,781,5.09566,6.94713,15.4754,2.28474,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.503392,-0.77435,0.206779,0.0381373,-0.00305259,-0.0372548,0.0601108,-0.0250261,-0.532898,0.0109619,1144,781,5.49518,7.16419,16.1774,2.34355,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.542665,-0.806535,0.205976,0.0352012,-0.00161378,-0.0379245,0.0589494,-0.0253619,-0.559459,0.0131369,1151,781,5.86652,7.48035,16.8719,2.48213,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.564675,-0.8638,0.205013,0.0317389,-0.000371422,-0.0386384,0.057525,-0.0261575,-0.588489,0.0157069,1158,781,6.08459,8.02639,17.4348,2.86631,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.579902,-0.926244,0.197811,0.0279377,0.00081662,-0.0395055,0.0561452,-0.027391,-0.620071,0.0158913,1165,781,6.22307,8.62919,17.9971,3.31432,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.584894,-0.995514,0.193154,0.023583,0.00196008,-0.0403258,0.0545215,-0.0289784,-0.654427,0.0157929,1172,781,6.27618,9.2775,18.503,3.84443,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.60629,-1.06244,0.174607,0.0184934,0.00293017,-0.040992,0.0524359,-0.0310123,-0.691598,0.0163064,1179,781,6.43959,9.94207,19.1711,4.35465,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.632678,-1.11924,0.16523,0.0128038,0.00374527,-0.0415118,0.0500327,-0.0334836,-0.731059,0.0167082,1186,781,6.67205,10.4952,19.9078,4.74123,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.653902,-1.16062,0.16447,0.00689343,0.0045435,-0.0419699,0.0477048,-0.0362679,-0.771404,0.0162229,1193,781,6.87658,10.8984,20.6218,4.95903,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.657354,-1.18738,0.177951,0.000850488,0.00537985,-0.0426156,0.0457909,-0.0395606,-0.811944,0.0173769,1200,781,6.9541,11.1535,21.1902,4.99614,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.651316,-1.21385,0.187325,-0.00496726,0.00640528,-0.0433371,0.0444276,-0.0429895,-0.850631,0.0188321,1207,781,6.93249,11.401,21.6696,5.06598,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.639218,-1.24969,0.195888,-0.0102623,0.00767779,-0.0439034,0.0435181,-0.0461026,-0.886168,0.0193785,1214,781,6.85644,11.715,22.0855,5.23006,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.617428,-1.29754,0.19018,-0.014848,0.0090604,-0.0442899,0.042981,-0.0487686,-0.917211,0.0183458,1221,781,6.65335,12.1611,22.396,5.53923,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.589194,-1.34694,0.167686,-0.0192486,0.0105794,-0.0445595,0.0426546,-0.0513237,-0.946887,0.0167484,1228,781,6.34208,12.647,22.5955,5.88804,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.557873,-1.39827,0.155334,-0.0234983,0.0121818,-0.0447951,0.0425586,-0.0538751,-0.9749,0.0173309,1235,781,6.03395,13.1379,22.6709,6.25237,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.530398,-1.44709,0.161449,-0.0272618,0.0140744,-0.0447042,0.042657,-0.0558444,-1.00193,0.0168248,1242,781,5.81637,13.5708,22.7435,6.561,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.508027,-1.48788,0.173738,-0.0301721,0.0161844,-0.0439152,0.0426627,-0.0566505,-1.02822,0.01533,1249,781,5.66189,13.9381,22.9027,6.76434,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.47335,-1.53761,0.211265,-0.0323197,0.0184069,-0.0424228,0.0424702,-0.056383,-1.05482,0.0155377,1256,781,5.47471,14.3569,22.995,6.99993,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.443055,-1.58416,0.217145,-0.0340291,0.0206946,-0.0400636,0.0418484,-0.0551828,-1.085,0.0169364,1263,781,5.23202,14.772,23.1642,7.2817,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.420853,-1.63032,0.221255,-0.0355863,0.0229497,-0.0368918,0.0407734,-0.0534099,-1.12073,0.0174904,1270,781,5.05855,15.1768,23.4354,7.55846,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.406506,-1.65965,0.202197,-0.0371929,0.0251747,-0.0330988,0.0394657,-0.051484,-1.16321,0.0172206,1277,781,4.88032,15.4713,23.9013,7.68725,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.378418,-1.68781,0.198211,-0.039258,0.0274854,-0.0288654,0.0382372,-0.0500098,-1.21424,0.0164652,1284,781,4.62249,15.7347,24.2794,7.79959,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.332877,-1.72084,0.227845,-0.0418419,0.029732,-0.0243343,0.0372216,-0.0493316,-1.27222,0.0150672,1291,781,4.31161,15.9757,24.5155,7.91613,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.294827,-1.73857,0.228388,-0.0449442,0.0317308,-0.0196134,0.0364566,-0.04967,-1.33435,0.0139386,1298,781,3.97497,16.1535,24.7743,7.89008,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.267322,-1.75234,0.216881,-0.0483724,0.0333967,-0.0146029,0.0359263,-0.050902,-1.39927,0.0124349,1305,781,3.69638,16.3034,25.0998,7.85486,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.234386,-1.76081,0.183222,-0.0521407,0.0345124,-0.00930608,0.0355006,-0.0531289,-1.46501,0.0151051,1312,781,3.29816,16.4203,25.3831,7.82313,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.185157,-1.77125,0.156704,-0.0561512,0.035121,-0.00390577,0.0352878,-0.056318,-1.52811,0.0159808,1319,781,2.77504,16.5406,25.5139,7.8033,23.7444,-8.98179
4.272,18.6921,-3.04262,0.122698,-1.77232,0.125597,-0.0600224,0.0355484,0.00131414,0.0355664,-0.0600404,1.55705,0.0165931,1326,781,2.11479,16.5705,25.568,7.7001,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0573338,-1.7666,0.0922063,-0.0620085,0.0357606,0.00657159,0.0362003,-0.0624482,1.50398,0.0173854,1333,781,1.41896,16.5571,25.6499,7.51526,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.19147,-0.429635,0.0803017,0.0272069,-0.0362929,-0.0243108,0.0354454,-0.0445315,-0.326736,0.0113951,1053,788,2.13587,4.02446,7.78874,1.37916,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.197491,-0.452085,0.0873603,0.0265188,-0.0359096,-0.0258376,0.0358251,-0.0452158,-0.345717,0.011473,1060,788,2.218,4.2317,8.0956,1.41505,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.207049,-0.469698,0.0865048,0.0269667,-0.0347051,-0.027067,0.037161,-0.0448994,-0.3602,0.0110202,1067,788,2.31054,4.40817,8.40177,1.42511,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.220116,-0.487882,0.0763273,0.0286412,-0.0326702,-0.0282675,0.0396847,-0.0437137,-0.372445,0.0107794,1074,788,2.41052,4.60771,8.7306,1.44417,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.229459,-0.511313,0.0716194,0.0309966,-0.0299204,-0.0295927,0.0430051,-0.0419289,-0.385491,0.0108084,1081,788,2.49186,4.83677,9.05772,1.51808,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.239158,-0.540216,0.0749988,0.0335611,-0.0267515,-0.0308881,0.0465728,-0.0397632,-0.398693,0.0125909,1088,788,2.60021,5.10513,9.42929,1.62487,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.266668,-0.574738,0.0900883,0.036268,-0.0231688,-0.0317344,0.0500267,-0.0369275,-0.409096,0.0124842,1095,788,2.90904,5.41363,10.0128,1.76496,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.308659,-0.600145,0.103503,0.038706,-0.0196899,-0.0324127,0.0531326,-0.0341166,-0.418765,0.0116712,1102,788,3.34571,5.64361,10.7564,1.83244,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.351356,-0.624648,0.120553,0.0406651,-0.0165264,-0.0331459,0.0558457,-0.0317069,-0.42948,0.0113196,1109,788,3.79846,5.8612,11.5536,1.8756,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.388192,-0.651165,0.130497,0.0419503,-0.0137331,-0.0339684,0.0580291,-0.0298119,-0.442099,0.0106785,1116,788,4.17694,6.1088,12.315,1.94962,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.419481,-0.683766,0.139108,0.0424781,-0.0113326,-0.0349575,0.0596854,-0.0285399,-0.457415,0.0113208,1123,788,4.50171,6.41089,12.9704,2.08486,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.452362,-0.717695,0.148276,0.0423636,-0.00923445,-0.0359825,0.0608402,-0.027711,-0.47438,0.011376,1130,788,4.84325,6.72204,13.5909,2.23567,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.485881,-0.750227,0.16516,0.0415193,-0.00744631,-0.0369875,0.0613928,-0.0273198,-0.493043,0.0103507,1137,788,5.21206,7.00731,14.2095,2.36608,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.51896,-0.778287,0.180702,0.0397132,-0.00587928,-0.0379262,0.061167,-0.0273331,-0.514796,0.010589,1144,788,5.57162,7.25055,14.8171,2.46082,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.55046,-0.808266,0.178676,0.0370518,-0.00456968,-0.0389248,0.0603798,-0.0278977,-0.539911,0.012106,1151,788,5.86665,7.54472,15.4099,2.59052,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.57341,-0.85368,0.171167,0.0337184,-0.00342171,-0.0399305,0.0591857,-0.028889,-0.567745,0.0164721,1158,788,6.07078,7.99269,15.966,2.86107,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.585779,-0.919072,0.180651,0.0299712,-0.00230611,-0.0409839,0.0578796,-0.0302145,-0.597832,0.0191316,1165,788,6.23159,8.60355,16.4647,3.30911,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.592403,-0.993756,0.187604,0.0256333,-0.00121339,-0.041902,0.0562095,-0.0317896,-0.630388,0.0196144,1172,788,6.33493,9.29876,16.953,3.8695,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.606501,-1.06923,0.172817,0.020571,-0.000183107,-0.04261,0.0540494,-0.0336615,-0.665955,0.0186781,1179,788,6.44461,10.0335,17.5278,4.47477,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.637089,-1.12543,0.154323,0.014983,0.000814337,-0.0431585,0.0516347,-0.0358374,-0.70405,0.0161704,1186,788,6.68916,10.6028,18.3089,4.87192,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.666617,-1.16888,0.142199,0.00925746,0.00187984,-0.0436145,0.0493388,-0.0382015,-0.74321,0.0136173,1193,788,6.93792,11.0202,19.1134,5.16226,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.68102,-1.19683,0.147566,0.00343539,0.00302767,-0.0441488,0.0473808,-0.0409177,-0.783089,0.0136323,1200,788,7.09275,11.2889,19.7959,5.24069,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.680964,-1.21853,0.165609,-0.00230229,0.00433688,-0.0446739,0.0458144,-0.0437798,-0.822483,0.0156758,1207,788,7.14978,11.4837,20.3238,5.24783,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.672378,-1.25239,0.179952,-0.00771419,0.00582759,-0.0450197,0.0445827,-0.0464693,-0.860038,0.01783,1214,788,7.12185,11.7815,20.781,5.36927,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.653244,-1.29877,0.17378,-0.0125758,0.00737861,-0.0451891,0.0436788,-0.048876,-0.894049,0.017434,1221,788,6.94057,12.2199,21.131,5.65292,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.625162,-1.34944,0.151312,-0.0172819,0.00902733,-0.045235,0.0429816,-0.0512362,-0.926899,0.0155291,1228,788,6.63031,12.7205,21.3488,6.01552,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.599812,-1.40405,0.129983,-0.0219798,0.0107122,-0.0452618,0.0424892,-0.0537568,-0.958682,0.0168988,1235,788,6.35036,13.2474,21.5193,6.44752,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.577545,-1.46467,0.133915,-0.026368,0.0125547,-0.0450389,0.0421571,-0.0559704,-0.989333,0.0165161,1242,788,6.17684,13.806,21.6662,6.86946,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.559047,-1.51608,0.145774,-0.0299832,0.0144949,-0.0442358,0.0417672,-0.0572556,-1.01832,0.015275,1249,788,6.05941,14.2708,21.832,7.19012,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.530332,-1.5621,0.182313,-0.032825,0.0164713,-0.0428323,0.0412412,-0.0575948,-1.04649,0.0167017,1256,788,5.92179,14.66,21.98,7.38647,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.493524,-1.60796,0.202084,-0.0352094,0.0184965,-0.0406533,0.0403649,-0.0570778,-1.07727,0.0179436,1263,788,5.66046,15.0506,22.1106,7.63205,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.4543,-1.65196,0.208517,-0.0373746,0.0205095,-0.037713,0.039106,-0.0559712,-1.11268,0.0182721,1270,788,5.33677,15.4394,22.2721,7.88675,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.42479,-1.68462,0.196417,-0.039453,0.0225292,-0.034153,0.0376562,-0.05458,-1.15385,0.0166596,1277,788,5.04221,15.73,22.5872,8.07444,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.395835,-1.71763,0.177438,-0.0418606,0.0246219,-0.0300936,0.0362204,-0.0534591,-1.20293,0.0150638,1284,788,4.73157,16.0701,22.9265,8.24621,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.356394,-1.75514,0.197014,-0.0447038,0.0266718,-0.0256358,0.034925,-0.052957,-1.25933,0.0150954,1291,788,4.44615,16.3813,23.1748,8.41427,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.319102,-1.77746,0.202894,-0.0478852,0.0285547,-0.0208741,0.0338834,-0.053214,-1.32085,0.0154532,1298,788,4.13388,16.5833,23.4222,8.42704,20.3758,-8.37377
1.77345,17.835,-2.59765,0.291897,-1.78933,0.188382,-0.051188,0.0302127,-0.0157832,0.0331659,-0.0541411,-1.38583,0.0129254,1305,788,3.84735,16.718,23.7555,8.38934,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.261519,-1.79716,0.156638,-0.0546522,0.0314483,-0.0104426,0.0326967,-0.0559006,-1.45181,0.014072,1312,788,3.47736,16.8217,24.059,8.36102,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.21629,-1.81194,0.132567,-0.0582464,0.032303,-0.00499963,0.0325782,-0.0585216,-1.5158,0.0146467,1319,788,2.99879,16.9758,24.2259,8.39655,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.16161,-1.82065,0.0979576,-0.0616735,0.0329742,0.000331185,0.0329753,-0.0616747,1.5673,0.0166137,1326,788,2.39964,17.0884,24.3423,8.36866,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0922347,-1.82429,0.0604498,-0.0636691,0.0333997,0.00566309,0.0337289,-0.0639984,1.51272,0.0192118,1333,788,1.65647,17.1757,24.3689,8.26774,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0111935,-1.81807,0.0441501,-0.0634718,0.0336073,0.0110871,0.0348574,-0.0647219,1.45852,0.0222594,1340,788,0.872052,17.1014,24.3675,8.08914,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0624629,-1.8121,0.0176141,-0.0605771,0.033412,0.0165362,0.0362365,-0.0634016,1.40162,0.0251016,1347,788,0.123189,17.0567,24.4677,7.91676,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.105155,-1.78864,-0.0170336,-0.0557791,0.0328631,0.0221062,0.0380703,-0.0609863,1.33946,0.0219963,1354,788,-0.377161,16.8841,24.879,7.56109,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.136209,-1.76614,-0.0116434,-0.0486262,0.0320452,0.0274496,0.0404993,-0.0570803,1.27203,0.0230845,1361,788,-0.644657,16.6576,25.3269,7.15559,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.183657,-1.72627,-0.0115129,-0.0404644,0.0308797,0.0325064,0.0434691,-0.0530537,1.2013,0.0219371,1368,788,-1.0821,16.2575,25.553,6.62593,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.00971455,-0.285663,0.0645416,0.0371173,-0.0166687,-0.00834981,0.0383837,-0.0179352,-0.150523,0.0102099,1004,795,0.337869,2.65016,2.66573,1.13581,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0513655,-0.286708,0.0607586,0.0369608,-0.0187816,-0.00992309,0.0386746,-0.0204954,-0.17102,0.0100731,1011,795,0.72284,2.67715,3.42513,0.990245,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0876192,-0.291466,0.0684423,0.0362927,-0.0211638,-0.0114598,0.0384941,-0.0233652,-0.18978,0.00932524,1018,795,1.08738,2.71948,4.14331,0.852974,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.112386,-0.30124,0.0739963,0.0350598,-0.0237,-0.0129415,0.0377838,-0.026424,-0.207458,0.00915116,1025,795,1.33892,2.81169,4.69986,0.777915,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.138067,-0.316714,0.0667298,0.0333752,-0.0263774,-0.0145446,0.0367275,-0.0297297,-0.226528,0.0103826,1032,795,1.56643,2.96872,5.15774,0.777382,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.166271,-0.343015,0.0595418,0.031612,-0.0288353,-0.0164609,0.035804,-0.0330272,-0.249358,0.011342,1039,795,1.8204,3.23271,5.61595,0.878621,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.190099,-0.372309,0.0524077,0.0299853,-0.0308948,-0.018559,0.0351968,-0.0361063,-0.273757,0.01275,1046,795,2.03359,3.52889,6.06733,1.01494,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0.204169,-0.398683,0.0478517,0.0289414,-0.0318396,-0.0206041,0.0352675,-0.0381658,-0.297896,0.0127328,1053,795,2.16069,3.79296,6.4588,1.11988,4.5412,-2.64248
