 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.170853,-0.0427894,0.00393856,0.00452031,-0.0021277,0.00177662,0.00496531,-0.0025727,0.245426,0.00710213,1193,767,-1.54793,0.372234,16.2011,-5.64946,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.167731,-0.0412512,0.000476813,0.0044967,-0.00209615,0.00181602,0.00496382,-0.00256328,0.251769,0.00664148,1200,767,-1.52818,0.360156,16.7256,-5.83515,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.164589,-0.0403883,-0.00211925,0.00446889,-0.00198687,0.00183857,0.00495578,-0.00247376,0.25888,0.00619501,1207,767,-1.50561,0.352294,17.2781,-6.00982,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.161203,-0.0395048,-0.00234297,0.00443445,-0.00182022,0.00186215,0.00494687,-0.00233264,0.268531,0.00627816,1214,767,-1.47397,0.342983,17.8234,-6.18958,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.156884,-0.0382055,-0.00381108,0.00441943,-0.00162655,0.00192429,0.00497993,-0.00218704,0.283432,0.00660647,1221,767,-1.43776,0.335643,18.3088,-6.36843,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.152825,-0.0373454,-0.004167,0.00439609,-0.00141969,0.0020098,0.00502304,-0.00204665,0.302382,0.00664196,1228,767,-1.40064,0.331478,18.7506,-6.55204,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.148752,-0.0366833,-0.00503395,0.0043442,-0.00119141,0.00210144,0.00505156,-0.00189877,0.324696,0.00651342,1235,767,-1.36493,0.327915,19.154,-6.73295,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.145756,-0.0362067,-0.0058158,0.0042453,-0.000980363,0.00216957,0.00502864,-0.0017637,0.346488,0.00643199,1242,767,-1.33884,0.324124,19.5358,-6.9025,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.142639,-0.0352672,-0.00815845,0.00411683,-0.000792368,0.00220744,0.00496341,-0.00163896,0.366216,0.00665197,1249,767,-1.31648,0.316025,19.9609,-7.07762,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.139997,-0.033642,-0.0121153,0.00401259,-0.000565068,0.00226234,0.00494198,-0.00149446,0.389789,0.00711071,1256,767,-1.30363,0.305093,20.4397,-7.27375,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.137681,-0.0312031,-0.0135345,0.00393898,-0.000302002,0.00231482,0.00495773,-0.00132076,0.414592,0.00728973,1263,767,-1.28648,0.285003,20.967,-7.47688,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.133908,-0.0291301,-0.0148414,0.00388729,-2.28889e-05,0.00234319,0.00498391,-0.00111951,0.437723,0.00691823,1270,767,-1.25567,0.271205,21.5583,-7.67253,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.198027,-0.0475176,-0.00333485,0.00560185,-0.00141073,0.00216952,0.00621878,-0.00202765,0.277046,0.00578098,1144,774,-1.83173,0.433203,11.1043,-4.32,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.193542,-0.0474999,-0.00198628,0.00540654,-0.00156581,0.00202943,0.00595422,-0.0021135,0.263591,0.00606249,1151,774,-1.78464,0.426099,11.4967,-4.49212,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.188922,-0.0471155,-0.00311767,0.00519851,-0.00169658,0.00189869,0.00568677,-0.00218484,0.251704,0.00623095,1158,774,-1.74353,0.422582,11.9424,-4.65762,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.184989,-0.0466853,-0.00351393,0.00501158,-0.00183757,0.00179069,0.0054515,-0.00227749,0.240897,0.00642555,1165,774,-1.70676,0.418878,12.4275,-4.82614,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.182169,-0.0465204,-0.00180658,0.00485641,-0.00194124,0.00172507,0.00526913,-0.00235396,0.234834,0.00651382,1172,774,-1.67422,0.415119,12.9258,-4.99894,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.179558,-0.0461405,0.00174765,0.00472567,-0.00200823,0.00169715,0.00512922,-0.00241178,0.233446,0.00669223,1179,774,-1.63833,0.405871,13.4043,-5.18366,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.17657,-0.044651,0.0041341,0.00462663,-0.00203282,0.00169794,0.00503456,-0.00244075,0.235782,0.00693963,1186,774,-1.60268,0.388399,13.8914,-5.38912,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.173848,-0.0428155,0.00364918,0.00457242,-0.00199441,0.00171514,0.00499339,-0.00241539,0.240689,0.00709303,1193,774,-1.57798,0.374697,14.4136,-5.59565,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.170749,-0.0411892,0.000526953,0.00453622,-0.00193,0.00174612,0.0049776,-0.00237139,0.247596,0.00658487,1200,774,-1.55743,0.362271,14.9625,-5.78194,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.16771,-0.0405923,-0.00217724,0.00449095,-0.00180513,0.00176798,0.00495343,-0.00226762,0.255857,0.00635253,1207,774,-1.53597,0.356925,15.528,-5.94239,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.164154,-0.0398249,-0.00255006,0.00443352,-0.00164228,0.0017926,0.00492298,-0.00213174,0.266546,0.00628951,1214,774,-1.50311,0.348023,16.0682,-6.11202,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.159106,-0.0385498,-0.00353853,0.00439189,-0.00146196,0.0018466,0.00492572,-0.00199579,0.281416,0.00670711,1221,774,-1.4587,0.34102,16.5892,-6.28791,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.15426,-0.0369865,-0.00566303,0.00435364,-0.0012746,0.00192402,0.00494849,-0.00186946,0.299852,0.00693701,1228,774,-1.41978,0.33516,17.0674,-6.47934,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.149807,-0.0357319,-0.00936158,0.004298,-0.00107392,0.00200901,0.00496622,-0.00174214,0.321099,0.00693125,1235,774,-1.38922,0.331406,17.4725,-6.65714,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.14718,-0.0356216,-0.010752,0.00420298,-0.000894282,0.00207287,0.00493951,-0.00163082,0.341408,0.00673305,1242,774,-1.36821,0.3304,17.8465,-6.82047,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.144855,-0.0351924,-0.0121902,0.0040776,-0.000741446,0.00210216,0.00486571,-0.00152956,0.358688,0.00677461,1249,774,-1.35022,0.32481,18.263,-6.98522,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.143319,-0.0342803,-0.0132634,0.00396997,-0.000568497,0.00213099,0.0048137,-0.00141223,0.376996,0.00683568,1256,774,-1.33861,0.318319,18.719,-7.16871,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.142048,-0.0325944,-0.0120509,0.00389029,-0.000375419,0.00215292,0.00478797,-0.0012731,0.39504,0.0069895,1263,774,-1.32279,0.301307,19.199,-7.37309,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.138665,-0.0302607,-0.014134,0.00383174,-0.000177314,0.00215814,0.00477267,-0.00111824,0.411142,0.00686071,1270,774,-1.29796,0.287484,19.7208,-7.58192,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.133143,-0.028291,-0.0169027,0.00377215,-3.37243e-06,0.00213841,0.00473684,-0.000968055,0.423786,0.00629379,1277,774,-1.25558,0.273268,20.3556,-7.7675,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.127433,-0.0263553,-0.0188091,0.00369344,0.000153171,0.00209628,0.00466699,-0.000820376,0.434777,0.00588913,1284,774,-1.20899,0.260898,21.0758,-7.95464,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.124308,-0.0267699,-0.0175095,0.00360903,0.000302196,0.00203843,0.0045803,-0.000669076,0.444655,0.00531105,1291,774,-1.1754,0.262683,21.7905,-8.12209,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.123607,-0.0270377,-0.0161392,0.003522,0.000414629,0.0019719,0.00447876,-0.000542131,0.451735,0.00514442,1298,774,-1.16373,0.262824,22.4264,-8.29229,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.230153,-0.0650795,-0.00348847,0.00540047,-0.0022635,0.00326385,0.00660206,-0.00346509,0.352751,0.00584709,1102,781,-2.1383,0.588919,7.11214,-3.12982,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.224896,-0.0605625,-0.00608075,0.00555529,-0.00186898,0.00313479,0.00670184,-0.00301553,0.350638,0.00588211,1109,781,-2.09578,0.547379,7.56116,-3.33239,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.220173,-0.0560827,-0.00862696,0.00571818,-0.00155903,0.00296737,0.00677476,-0.00261561,0.342068,0.00587547,1116,781,-2.05831,0.508985,8.00629,-3.53356,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.215105,-0.052298,-0.00976613,0.00582313,-0.00139207,0.00275535,0.00675499,-0.00232393,0.326126,0.00560645,1123,781,-2.01371,0.477242,8.40195,-3.73433,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.20964,-0.0496031,-0.00995991,0.00584905,-0.00135903,0.00252718,0.00664679,-0.00215678,0.305768,0.00538469,1130,781,-1.96265,0.458932,8.75305,-3.92701,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.204451,-0.0484549,-0.00689319,0.00578589,-0.00140781,0.00231173,0.00646472,-0.00208664,0.285617,0.00552127,1137,781,-1.90453,0.447956,9.1241,-4.10958,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.199953,-0.047677,-0.00297813,0.00563982,-0.00148766,0.00214459,0.00623535,-0.00208319,0.270864,0.00566769,1144,781,-1.85028,0.436411,9.49492,-4.2896,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.195767,-0.0482187,-0.00254298,0.00544163,-0.00159052,0.00199689,0.00596911,-0.002118,0.258253,0.00572769,1151,781,-1.80837,0.435435,9.84384,-4.4472,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.191302,-0.0478799,-0.00525026,0.00523199,-0.00167824,0.00185681,0.00569932,-0.00214557,0.246563,0.00592209,1158,781,-1.77317,0.432312,10.2343,-4.61331,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.187255,-0.0469525,-0.00800666,0.00504647,-0.00176981,0.00173663,0.00546341,-0.00218676,0.235631,0.00625664,1165,781,-1.74227,0.426573,10.6829,-4.78474,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.184078,-0.0460685,-0.00852627,0.00489219,-0.00183172,0.00165703,0.00527837,-0.0022179,0.228966,0.00648422,1172,781,-1.71307,0.41942,11.1665,-4.95427,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.181717,-0.0452589,-0.00586913,0.00476118,-0.00186389,0.00161989,0.00513605,-0.00223875,0.227412,0.00667134,1179,781,-1.68228,0.409025,11.6363,-5.13329,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.17904,-0.044126,-0.00157568,0.00465664,-0.00186288,0.00161548,0.00503498,-0.00224122,0.230054,0.00670612,1186,781,-1.64386,0.391631,12.1328,-5.32837,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.176205,-0.0426666,-0.000448621,0.00459244,-0.00181186,0.00162997,0.00498342,-0.00220284,0.235421,0.00673118,1193,781,-1.61334,0.381903,12.6635,-5.52202,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.173283,-0.0415405,-0.000683452,0.00454784,-0.00173574,0.00165914,0.00495902,-0.00214692,0.242932,0.00650858,1200,781,-1.58578,0.368584,13.2291,-5.70252,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.169877,-0.0408889,-0.00301692,0.00449484,-0.00161425,0.00168631,0.00492941,-0.00204882,0.252214,0.00644524,1207,781,-1.55987,0.365147,13.8012,-5.85788,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.165981,-0.0399053,-0.0039329,0.0044288,-0.00146987,0.00171815,0.00489276,-0.00193383,0.263747,0.00644805,1214,781,-1.52547,0.352952,14.3723,-6.03548,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.160537,-0.0384428,-0.00555096,0.0043739,-0.00131669,0.00177113,0.00488011,-0.00182291,0.278392,0.00681396,1221,781,-1.47923,0.342175,14.9418,-6.21777,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.154955,-0.0369078,-0.00841323,0.00432642,-0.00116116,0.00184426,0.00488864,-0.00172337,0.295898,0.00715824,1228,781,-1.43568,0.33642,15.4581,-6.40471,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.150144,-0.0355881,-0.0133119,0.00426802,-0.000996301,0.00192426,0.00489638,-0.00162467,0.315633,0.00737316,1235,781,-1.40543,0.336397,15.8777,-6.57199,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.14784,-0.0352188,-0.0159031,0.00417915,-0.000850642,0.00198646,0.00486905,-0.00154054,0.334269,0.00723242,1242,781,-1.39111,0.335838,16.2382,-6.73657,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.146865,-0.0355326,-0.0151851,0.00406561,-0.000731489,0.0020133,0.00479858,-0.00146446,0.349149,0.00708451,1249,781,-1.37881,0.332771,16.6236,-6.89439,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.146101,-0.0351617,-0.0143525,0.00396583,-0.00060724,0.00202584,0.00473417,-0.00137558,0.36251,0.00684466,1256,781,-1.36836,0.330559,17.068,-7.0722,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.145325,-0.0339663,-0.0129407,0.00388768,-0.000476969,0.00202561,0.00468288,-0.00127217,0.374087,0.00675859,1263,781,-1.35632,0.321021,17.5353,-7.25572,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.142966,-0.0317215,-0.0133367,0.00382589,-0.000350739,0.00201124,0.00463691,-0.00116176,0.3833,0.00665436,1270,781,-1.33567,0.307453,18.0406,-7.46312,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.137357,-0.0294275,-0.0149737,0.00376437,-0.000247236,0.00197707,0.00457496,-0.00105782,0.389092,0.00634732,1277,781,-1.28905,0.288597,18.6895,-7.66946,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.131306,-0.027436,-0.0161817,0.00369101,-0.00016006,0.00192375,0.00448734,-0.000956383,0.392467,0.00628016,1284,781,-1.2371,0.270742,19.3933,-7.84774,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.126498,-0.0264744,-0.0163558,0.00362112,-8.53273e-05,0.00185959,0.00439325,-0.00085746,0.393556,0.0058102,1291,781,-1.19307,0.261366,20.1215,-8.02138,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.125287,-0.0259862,-0.0163739,0.00355891,-4.27752e-05,0.00179518,0.00430085,-0.000784711,0.391912,0.00585094,1298,781,-1.18123,0.254378,20.7563,-8.1959,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.124189,-0.0257638,-0.015257,0.00350026,-4.52676e-05,0.00172132,0.00419846,-0.000743465,0.385339,0.00584149,1305,781,-1.16688,0.249108,21.3506,-8.37125,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.122156,-0.0252116,-0.0155728,0.00344943,-0.000105471,0.00164252,0.00409215,-0.000748187,0.372983,0.00571731,1312,781,-1.14859,0.242559,21.9603,-8.54338,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.11929,-0.0247028,-0.0153785,0.00339008,-0.000217413,0.00156411,0.00397378,-0.000801118,0.357181,0.00564149,1319,781,-1.12118,0.23516,22.5866,-8.71299,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.116019,-0.023689,-0.0145932,0.00328313,-0.000345912,0.0014922,0.0038179,-0.000880679,0.344116,0.00553087,1326,781,-1.08845,0.22322,23.2686,-8.8961,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.11333,-0.0220211,-0.0122541,0.00317089,-0.00049506,0.00144108,0.00366954,-0.000993716,0.333134,0.00514652,1333,781,-1.05636,0.202114,24.0015,-9.08886,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.256313,-0.0776525,-0.00144676,0.00644897,-0.00421719,0.0028546,0.0071649,-0.00493312,0.245729,0.00755113,1053,788,-2.39007,0.720636,3.52969,-1.88454,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.252641,-0.0761542,-0.00096138,0.00610099,-0.00412048,0.0030178,0.00692546,-0.00494496,0.266696,0.00730507,1060,788,-2.35259,0.704332,3.81776,-2.06469,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.248907,-0.0741167,-0.00443369,0.0058286,-0.00392371,0.00317929,0.00677351,-0.00486861,0.288893,0.00703763,1067,788,-2.3255,0.68507,4.06802,-2.22857,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.24537,-0.0727994,-0.00836007,0.0056696,-0.00363677,0.00329323,0.00671707,-0.00468424,0.30795,0.00676218,1074,788,-2.30149,0.676136,4.29851,-2.3962,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.242527,-0.0716227,-0.00979377,0.00557742,-0.00326949,0.00333478,0.00669361,-0.00438568,0.322992,0.00666289,1081,788,-2.2772,0.664063,4.55913,-2.56469,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.240019,-0.0702256,-0.00838907,0.00551233,-0.00289101,0.00329326,0.00664916,-0.00402784,0.332392,0.00658594,1088,788,-2.24837,0.648274,4.86135,-2.75003,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.2365,-0.0679816,-0.00691913,0.00549176,-0.00249622,0.00317648,0.00660091,-0.00360537,0.335939,0.00607704,1095,788,-2.21008,0.622377,5.22029,-2.941,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.232738,-0.0647016,-0.00624958,0.00555051,-0.00213647,0.00304905,0.00661304,-0.00319901,0.335322,0.00609121,1102,788,-2.17206,0.58836,5.59934,-3.12361,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.228845,-0.0604051,-0.00689363,0.00567448,-0.00181389,0.00293078,0.00668512,-0.00282453,0.332069,0.00595323,1109,788,-2.13679,0.546949,6.0291,-3.32173,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.224789,-0.0560976,-0.00844579,0.00581253,-0.00155749,0.00279123,0.00675032,-0.00249528,0.324128,0.00599923,1116,788,-2.10264,0.508962,6.47717,-3.51991,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.219985,-0.0525503,-0.00798801,0.00590277,-0.00141099,0.00262093,0.00674501,-0.00225323,0.310927,0.00582753,1123,788,-2.05584,0.475703,6.87804,-3.71945,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.213837,-0.0498642,-0.00708433,0.00592233,-0.00137091,0.00243077,0.00665823,-0.00210681,0.293972,0.00555547,1130,788,-1.99519,0.453831,7.24101,-3.91454,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.207451,-0.048264,-0.00467536,0.00585748,-0.0013939,0.00223879,0.00649299,-0.00202941,0.276587,0.00541977,1137,788,-1.92784,0.439594,7.60112,-4.09627,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.202357,-0.0478863,-0.00270715,0.0057068,-0.00144161,0.00207367,0.00626479,-0.0019996,0.262858,0.00558349,1144,788,-1.87341,0.435905,7.94044,-4.2597,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.197981,-0.0484419,-0.00362962,0.00549659,-0.00150662,0.00192136,0.00598908,-0.00199911,0.250926,0.00582142,1151,788,-1.83363,0.441226,8.265,-4.41112,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.193909,-0.0483262,-0.00668445,0.00527378,-0.00156355,0.00177555,0.00570737,-0.00199713,0.239511,0.00604276,1158,788,-1.80296,0.439355,8.63211,-4.57916,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.189892,-0.0468255,-0.0117381,0.0050779,-0.00162268,0.00164885,0.00546166,-0.00200644,0.228675,0.00620634,1165,788,-1.77909,0.429213,9.05497,-4.74724,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.186636,-0.0452583,-0.0142651,0.00491595,-0.00166178,0.00156205,0.00526805,-0.00201388,0.221704,0.0064312,1172,788,-1.75518,0.418105,9.51327,-4.91188,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.184051,-0.043892,-0.0137545,0.00477773,-0.00167904,0.00152065,0.00511794,-0.00201925,0.2201,0.00660994,1179,788,-1.72877,0.407912,9.96596,-5.08235,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.180995,-0.0427706,-0.00967322,0.00466333,-0.00167072,0.00151509,0.00500708,-0.00201447,0.223107,0.00646697,1186,788,-1.68751,0.391202,10.4651,-5.2689,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.178111,-0.042239,-0.00596273,0.00458766,-0.00162342,0.0015301,0.00494414,-0.0019799,0.228895,0.00642692,1193,788,-1.64872,0.38576,10.9992,-5.44715,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.175295,-0.0413395,-0.00344203,0.00453581,-0.00155239,0.00156064,0.00491255,-0.00192913,0.236869,0.00644355,1200,788,-1.61406,0.374555,11.5664,-5.62931,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.171971,-0.0408386,-0.00566435,0.00448084,-0.00144793,0.00159587,0.00488311,-0.0018502,0.246926,0.00643001,1207,788,-1.58853,0.372987,12.1321,-5.78256,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.16784,-0.0396562,-0.00712604,0.0044158,-0.00133039,0.00163792,0.00484989,-0.00176448,0.259067,0.00637913,1214,788,-1.5536,0.359439,12.7156,-5.96504,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.162643,-0.0382515,-0.00882148,0.00435781,-0.00120858,0.00169442,0.00483303,-0.0016838,0.273434,0.0066101,1221,788,-1.50975,0.344247,13.2967,-6.14935,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.157074,-0.0369071,-0.01091,0.00430646,-0.00108557,0.00176579,0.00483325,-0.00161237,0.289928,0.00698766,1228,788,-1.46387,0.336279,13.8299,-6.32915,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.152336,-0.036141,-0.014019,0.00424666,-0.00095326,0.00184158,0.00483279,-0.0015394,0.308141,0.00753971,1235,788,-1.42873,0.337962,14.2822,-6.48161,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.149283,-0.0354001,-0.0172603,0.00416521,-0.000834707,0.0019027,0.00480691,-0.00147641,0.325281,0.00752648,1242,788,-1.40959,0.337591,14.674,-6.6469,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.148414,-0.0354284,-0.0181133,0.00406898,-0.000738886,0.0019305,0.00474818,-0.00141809,0.338302,0.00722364,1249,788,-1.40313,0.336233,15.0281,-6.79866,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.148248,-0.0357633,-0.0165132,0.00398523,-0.000646658,0.00193548,0.00468751,-0.00134894,0.348073,0.00702778,1256,788,-1.39558,0.33658,15.4643,-6.97162,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.14744,-0.0344537,-0.0164842,0.00391498,-0.000557908,0.0019225,0.00462772,-0.00127065,0.355028,0.00668743,1263,788,-1.38748,0.330915,15.9623,-7.1611,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.14566,-0.0325505,-0.0167427,0.00385267,-0.000479172,0.00189471,0.00456445,-0.00119095,0.359353,0.0066284,1270,788,-1.37154,0.31897,16.5195,-7.35179,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.141196,-0.0302373,-0.01565,0.00378814,-0.000420654,0.0018497,0.0044855,-0.00111802,0.360537,0.00666869,1277,788,-1.32705,0.297915,17.1555,-7.55052,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.135474,-0.0282981,-0.0163449,0.00371697,-0.000377274,0.00178823,0.00438802,-0.00104832,0.358998,0.00653962,1284,788,-1.27644,0.278548,17.8218,-7.73227,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.129678,-0.0266785,-0.0161943,0.00365549,-0.000349046,0.00171969,0.00429262,-0.000986175,0.354811,0.00619021,1291,788,-1.22256,0.260898,18.5103,-7.90933,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.127422,-0.0256286,-0.0160369,0.0036066,-0.000348627,0.00165583,0.00420827,-0.000950303,0.348534,0.00633832,1298,788,-1.20082,0.24737,19.1385,-8.09721,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.126148,-0.0257516,-0.0144715,0.0035605,-0.000383291,0.00158813,0.00412051,-0.000943298,0.339007,0.00613044,1305,788,-1.18333,0.245509,19.739,-8.26118,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.12454,-0.0255717,-0.0138481,0.0035148,-0.000455178,0.00151831,0.0040289,-0.000969277,0.326483,0.00614828,1312,788,-1.16584,0.242428,20.3405,-8.42411,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.12201,-0.0250407,-0.0140736,0.003458,-0.000555404,0.00145082,0.00392753,-0.00102493,0.312993,0.00585272,1319,788,-1.14276,0.238411,20.9618,-8.58254,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.118828,-0.0237081,-0.0145667,0.00336193,-0.000659193,0.00139317,0.00379744,-0.0010947,0.302981,0.00554101,1326,788,-1.11493,0.227905,21.6298,-8.76827,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.116086,-0.0218359,-0.01265,0.00325432,-0.00076421,0.00135017,0.00366582,-0.00117571,0.295834,0.00545979,1333,788,-1.08372,0.206693,22.3472,-8.96918,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.113825,-0.019808,-0.010028,0.00318388,-0.000871009,0.0013113,0.00357098,-0.00125811,0.287052,0.00519711,1340,788,-1.05466,0.182372,23.1496,-9.15419,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.111116,-0.0178405,-0.00841815,0.00320504,-0.000961745,0.00128598,0.00356997,-0.00132667,0.276505,0.0049715,1347,788,-1.02468,0.158814,23.9853,-9.33664,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.108028,-0.0158877,-0.00688212,0.00330347,-0.00103383,0.00128395,0.00365506,-0.00138541,0.267277,0.00491206,1354,788,-0.991532,0.13539,24.8339,-9.52527,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.105053,-0.0143307,-0.00487206,0.00335324,-0.00111343,0.00126038,0.00368434,-0.00144453,0.256897,0.00503362,1361,788,-0.957874,0.117886,25.6106,-9.71514,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.102494,-0.0132157,-0.00314475,0.00332185,-0.00120323,0.00120835,0.0036243,-0.00150568,0.245264,0.00515298,1368,788,-0.928796,0.107654,26.3206,-9.88481,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.30392,-0.0807544,-0.00397367,0.00660836,-0.00255974,0.00168956,0.00690981,-0.00286119,0.176562,0.00537893,1004,795,-2.86317,0.745117,-0.301208,-0.731091,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.298645,-0.0797812,-0.00314917,0.00678881,-0.00276738,0.00178739,0.00711218,-0.00309075,0.178982,0.00568405,1011,795,-2.8088,0.736531,0.0998834,-0.89737,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.294598,-0.0795159,-0.0017189,0.00692125,-0.00296642,0.00192908,0.00728428,-0.00332945,0.186014,0.00604587,1018,795,-2.76428,0.734419,0.509333,-1.06994,3.37337,-1.84412
