 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.257402,-0.102911,0.0140201,0.00301077,0.000988068,-0.0135286,0.0155657,-0.0115669,-0.748089,0.0082798,1193,767,2.44213,0.989183,20.3507,-5.0946,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.260989,-0.111893,0.0089753,0.000262741,0.00112774,-0.0139118,0.0146137,-0.0132233,-0.800937,0.00787728,1200,767,2.46122,1.08657,20.8805,-5.18365,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.26169,-0.119805,0.00359695,-0.0021578,0.00139353,-0.0142941,0.0140219,-0.0147861,-0.847193,0.00746972,1207,767,2.45225,1.17681,21.4106,-5.28025,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.256807,-0.128683,0.000758079,-0.00416045,0.00176222,-0.0145905,0.0136889,-0.0160871,-0.88552,0.0075978,1214,767,2.39988,1.2621,21.8769,-5.36107,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.245778,-0.139992,0.0105237,-0.00580491,0.00218637,-0.0148514,0.0135702,-0.0171888,-0.916807,0.00820019,1221,767,2.32948,1.34509,22.2093,-5.42807,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.233352,-0.150376,0.0221129,-0.00726743,0.00271133,-0.0150243,0.0135531,-0.0181092,-0.945712,0.00833679,1228,767,2.25178,1.42466,22.487,-5.52167,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.221175,-0.159791,0.0319719,-0.00842741,0.00332387,-0.0150657,0.0136191,-0.0187227,-0.971327,0.00808972,1235,767,2.1714,1.49944,22.7294,-5.62551,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.212153,-0.168024,0.0347016,-0.00920089,0.00412184,-0.0149015,0.0137831,-0.0188622,-0.995587,0.00733853,1242,767,2.09862,1.57278,22.9943,-5.71908,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.207113,-0.175335,0.0323203,-0.00975844,0.0050662,-0.0145651,0.0139966,-0.0186889,-1.02077,0.00706637,1249,767,2.04685,1.63799,23.3413,-5.81138,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.20454,-0.184843,0.0316494,-0.010406,0.00595325,-0.0140827,0.0140595,-0.0185122,-1.0485,0.00763033,1256,767,2.02342,1.72434,23.7693,-5.90415,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.202516,-0.196603,0.0182372,-0.0113391,0.0067735,-0.0134047,0.0138944,-0.01846,-1.08248,0.0084453,1263,767,1.96713,1.85588,24.2591,-5.95063,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.193389,-0.206728,0.00823729,-0.012529,0.00756488,-0.0124949,0.0135512,-0.0185153,-1.12401,0.00969513,1270,767,1.85576,1.95922,24.7286,-6.0054,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.199072,-0.0200085,0.0396139,0.0182384,-0.000872275,-0.0100597,0.0225575,-0.00519145,-0.405553,0.00714816,1144,774,1.96446,0.157179,14.9368,-4.66009,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.220161,-0.0292414,0.0372213,0.0172478,-0.000422904,-0.0106509,0.022251,-0.0054261,-0.439151,0.00795601,1151,774,2.15464,0.25483,15.4931,-4.74533,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.23441,-0.0441569,0.0353689,0.0160091,-3.26279e-05,-0.0112515,0.021806,-0.00582954,-0.475743,0.00834203,1158,774,2.28444,0.399007,16.033,-4.76167,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.245139,-0.0587099,0.0308026,0.0144254,0.000298124,-0.0119474,0.0212411,-0.00651754,-0.518426,0.00796509,1165,774,2.37348,0.543791,16.5864,-4.77731,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.249775,-0.0717193,0.0246565,0.0123982,0.000579177,-0.0126766,0.020475,-0.00749765,-0.567286,0.00824133,1172,774,2.40094,0.675078,17.1067,-4.80736,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.258966,-0.0838393,0.0160585,0.00993947,0.000784591,-0.0133174,0.0194442,-0.00872009,-0.619864,0.00881342,1179,774,2.46293,0.800138,17.6553,-4.84727,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.268959,-0.0961795,0.00885897,0.00717701,0.000966184,-0.0138238,0.0182399,-0.0100967,-0.674911,0.0090348,1186,774,2.5361,0.928322,18.2152,-4.9021,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.276884,-0.108027,0.00507829,0.00432436,0.00117001,-0.0142561,0.0170902,-0.0115959,-0.730306,0.0088765,1193,774,2.59957,1.05817,18.7893,-4.9792,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.2804,-0.11506,-0.000457105,0.00156194,0.00143079,-0.0146999,0.0161964,-0.0132037,-0.783168,0.00810143,1200,774,2.61563,1.1404,19.3433,-5.08681,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.279499,-0.122711,-0.00476176,-0.000928981,0.00176444,-0.0151117,0.0155894,-0.0147539,-0.829839,0.0077017,1207,774,2.59475,1.22439,19.8712,-5.17437,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.274562,-0.129524,-0.00969709,-0.00306073,0.00215313,-0.01542,0.015185,-0.0160926,-0.869137,0.00801019,1214,774,2.5348,1.28891,20.331,-5.2592,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.262684,-0.142802,-0.000643187,-0.00488448,0.00255887,-0.0156759,0.0149488,-0.0172745,-0.901947,0.00876597,1221,774,2.45475,1.39197,20.6836,-5.30163,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.250108,-0.155352,0.00651702,-0.00655948,0.00302148,-0.01586,0.0147987,-0.0183367,-0.932065,0.00895927,1228,774,2.36286,1.49666,20.9892,-5.36618,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.237691,-0.167038,0.0156075,-0.00801985,0.00352599,-0.015932,0.0146987,-0.0191926,-0.959214,0.00884055,1235,774,2.27833,1.59662,21.2262,-5.44374,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.229367,-0.175743,0.0192866,-0.00916557,0.00416059,-0.0158038,0.0146485,-0.0196535,-0.984897,0.00813948,1242,774,2.2146,1.67103,21.4929,-5.53192,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.225092,-0.184145,0.0203766,-0.0100621,0.00489782,-0.0154643,0.0145962,-0.0197604,-1.01066,0.00730264,1249,774,2.18022,1.74544,21.8452,-5.61722,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.223861,-0.195908,0.0217399,-0.0109585,0.00557092,-0.0149275,0.0143689,-0.0197564,-1.03822,0.0071463,1256,774,2.17564,1.85273,22.2745,-5.68103,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.223255,-0.207423,0.00693139,-0.0120333,0.00618923,-0.0141881,0.0139397,-0.0197837,-1.07083,0.00780836,1263,774,2.12765,1.98841,22.7421,-5.73555,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.217976,-0.219536,-0.0100025,-0.0132973,0.00677823,-0.0132335,0.0133502,-0.0198692,-1.10986,0.00941732,1270,774,2.03066,2.11875,23.1851,-5.76722,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.200969,-0.229986,-0.0155894,-0.0146515,0.00739765,-0.0121204,0.0127574,-0.0200112,-1.15444,0.00942781,1277,774,1.86037,2.22849,23.6019,-5.8345,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.178523,-0.238395,-0.01029,-0.0160221,0.00810804,-0.010954,0.0123388,-0.0202529,-1.20221,0.00874031,1284,774,1.67352,2.28814,24.0467,-5.92427,22.31,-8.23952
0.524628,19.4011,-3.28341,0.160584,-0.238818,-0.00215259,-0.0174625,0.00875656,-0.00978756,0.0120072,-0.0207132,-1.25014,0.00738647,1291,774,1.53409,2.27919,24.5552,-6.10653,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.149574,-0.238311,0.00185498,-0.018922,0.00930123,-0.008569,0.0116992,-0.0213199,-1.29794,0.00703441,1298,774,1.44521,2.26008,25.0773,-6.28328,23.6244,-8.57981
-20.286,18.157,-2.48393,0.11021,-0.00963111,-0.0109485,0.0169014,-0.00583471,-0.00672102,0.0187395,-0.00767289,-0.26697,0.00628484,1102,781,1.00069,0.121911,10.4247,-3.6643,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.129856,-0.00869373,-0.00389607,0.0178873,-0.00494105,-0.00730005,0.020022,-0.00707583,-0.284501,0.00674615,1109,781,1.20214,0.105563,11.0073,-3.85196,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.147265,-0.00877702,0.00221971,0.0187551,-0.00409672,-0.00794622,0.0212466,-0.0065882,-0.303835,0.00711883,1116,781,1.38026,0.101474,11.5703,-4.02555,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.162302,-0.0111564,0.0104194,0.0194254,-0.00335872,-0.00865855,0.0223424,-0.00627574,-0.324952,0.00700254,1123,781,1.54273,0.116052,12.0573,-4.18254,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.174862,-0.0143633,0.0195184,0.0198224,-0.00269162,-0.00936822,0.0232107,-0.00607988,-0.347038,0.00666211,1130,781,1.68496,0.136936,12.4724,-4.32961,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.188219,-0.017768,0.0301466,0.0198434,-0.00208829,-0.0100445,0.0237484,-0.0059933,-0.370787,0.00639878,1137,781,1.839,0.156827,12.9192,-4.47849,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.205376,-0.020678,0.0369544,0.0193743,-0.00155713,-0.0106739,0.0238573,-0.00604011,-0.397623,0.00650709,1144,781,2.01739,0.172763,13.4123,-4.62263,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.22374,-0.0281552,0.03717,0.0185426,-0.00107935,-0.0113319,0.0237205,-0.00625731,-0.428606,0.00698593,1151,781,2.18943,0.244111,13.8999,-4.71681,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.238518,-0.0415778,0.035277,0.0173567,-0.000636764,-0.0119789,0.0233411,-0.00662123,-0.463314,0.00781819,1158,781,2.3237,0.375712,14.3905,-4.7548,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.251213,-0.0556293,0.0328607,0.015795,-0.000224505,-0.0126622,0.0227682,-0.00719763,-0.503384,0.00826209,1165,781,2.43704,0.516422,14.9233,-4.78526,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.259981,-0.0695945,0.0263398,0.0137758,0.000140564,-0.0133387,0.0219383,-0.00802184,-0.549148,0.00839324,1172,781,2.50193,0.658365,15.4647,-4.79928,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.272064,-0.0838692,0.0164849,0.0113054,0.000444265,-0.0139414,0.0208366,-0.00908693,-0.599676,0.00875024,1179,781,2.58761,0.80926,16.0356,-4.8094,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.284727,-0.098041,0.00578416,0.00853393,0.000729026,-0.0144624,0.0196112,-0.0103482,-0.65362,0.00879896,1186,781,2.67578,0.958723,16.6365,-4.82915,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.295507,-0.110726,-0.00440392,0.00568256,0.00103845,-0.0149409,0.0184807,-0.0117597,-0.708307,0.00849978,1193,781,2.74705,1.10077,17.2497,-4.86674,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.299634,-0.117879,-0.0096506,0.00289653,0.00138745,-0.0154207,0.0175811,-0.0132971,-0.760952,0.00793768,1200,781,2.76935,1.18402,17.8292,-4.96925,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.298752,-0.124849,-0.0154263,0.000319273,0.0017765,-0.0158416,0.0169062,-0.0148104,-0.808379,0.00779473,1207,781,2.74381,1.26325,18.361,-5.05113,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.292376,-0.131923,-0.0171035,-0.0019483,0.00219285,-0.0161442,0.0163987,-0.0161542,-0.849178,0.00845804,1214,781,2.67993,1.32732,18.8324,-5.14985,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.279468,-0.143588,-0.0099224,-0.003937,0.00260802,-0.0163807,0.0160399,-0.0173689,-0.883989,0.00899931,1221,781,2.58392,1.42331,19.2198,-5.21826,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.264629,-0.156073,-0.00580214,-0.00580106,0.00305016,-0.0165549,0.0157608,-0.0185116,-0.916009,0.00925136,1228,781,2.46183,1.53029,19.5349,-5.27481,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.251854,-0.170237,-0.000588998,-0.00753576,0.00350394,-0.016632,0.0155081,-0.0195399,-0.94562,0.00966734,1235,781,2.36298,1.65232,19.7801,-5.30263,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.245534,-0.183525,0.00462375,-0.00903476,0.0040411,-0.0165209,0.0152707,-0.0202644,-0.973811,0.0089132,1242,781,2.32339,1.76719,20.0546,-5.34756,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.244011,-0.195441,0.00859119,-0.0102781,0.00464341,-0.016179,0.014999,-0.0206337,-1.00144,0.00781646,1249,781,2.32368,1.87497,20.4153,-5.40527,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.243477,-0.207112,0.0105721,-0.0114402,0.00518343,-0.0156157,0.0145616,-0.0208184,-1.02997,0.00745069,1256,781,2.32697,1.98623,20.8476,-5.47054,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.243259,-0.218283,-0.0047159,-0.0126811,0.0056842,-0.0148462,0.0139581,-0.0209549,-1.06236,0.00775906,1263,781,2.28067,2.11795,21.3114,-5.50659,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.240667,-0.230783,-0.0235778,-0.0140552,0.00616274,-0.0138735,0.0132196,-0.021112,-1.10025,0.00870533,1270,781,2.20208,2.25704,21.775,-5.52769,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.222104,-0.243304,-0.0328969,-0.015491,0.006684,-0.0127473,0.012491,-0.021298,-1.14333,0.00922919,1277,781,2.0065,2.38237,22.191,-5.57492,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.198366,-0.254838,-0.0349078,-0.0169532,0.00728308,-0.0115326,0.0118937,-0.0215638,-1.19047,0.00932337,1284,781,1.78596,2.48661,22.6051,-5.61942,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.176223,-0.261874,-0.0271585,-0.0184917,0.00783408,-0.0102546,0.0113571,-0.0220147,-1.23988,0.00830364,1291,781,1.60873,2.54178,23.0689,-5.73471,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.164461,-0.263627,-0.0220577,-0.0200466,0.00829574,-0.00889591,0.0108565,-0.0226074,-1.29051,0.0080853,1298,781,1.51661,2.55029,23.5765,-5.90089,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.151893,-0.265675,-0.0220045,-0.021637,0.00862999,-0.00740114,0.0103428,-0.0233499,-1.34337,0.00857534,1305,781,1.40207,2.56316,24.0385,-6.05052,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.133078,-0.264457,-0.0277748,-0.0232551,0.00882841,-0.00576608,0.00983322,-0.0242599,-1.39827,0.00895324,1312,781,1.21185,2.55309,24.4469,-6.21836,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.109566,-0.261897,-0.0313892,-0.0246603,0.00893475,-0.00398924,0.00940195,-0.0251275,-1.45421,0.00884492,1319,781,0.985468,2.53093,24.8176,-6.40472,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0856392,-0.25609,-0.038603,-0.0254888,0.00903462,-0.0020838,0.00915994,-0.0256141,-1.51073,0.00915861,1326,781,0.743226,2.48536,25.2367,-6.62495,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0648751,-0.252661,-0.0487288,-0.0255199,0.00901528,-4.32936e-05,0.00901534,-0.0255199,-1.56954,0.009044,1333,781,0.521609,2.46167,25.7436,-6.81364,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0582304,0.00362319,-0.0279445,0.0123769,-0.00971694,-0.00333208,0.0128685,-0.0102085,-0.146475,0.00689996,1053,788,0.470571,0.0146942,6.60814,-2.62472,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0632236,0.00316237,-0.0223864,0.0120835,-0.00956925,-0.00366653,0.0126875,-0.0101733,-0.163271,0.00659495,1060,788,0.531861,0.0084231,6.90523,-2.79268,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0695809,0.0048951,-0.0256214,0.0122749,-0.00926255,-0.00396765,0.0129825,-0.00997023,-0.176505,0.00624581,1067,788,0.581414,-4.54185e-05,7.18083,-2.96157,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0767687,0.00497162,-0.0336679,0.0129898,-0.00879163,-0.00436067,0.0138303,-0.00963221,-0.190427,0.0060639,1074,788,0.625848,0.0203854,7.44964,-3.12086,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0820615,0.00282647,-0.0367962,0.0139779,-0.00817732,-0.00490792,0.0150165,-0.00921586,-0.208529,0.00597625,1081,788,0.666458,0.0459251,7.73505,-3.25701,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0874208,-0.00148397,-0.0308612,0.0150479,-0.00749713,-0.00555212,0.016341,-0.00879027,-0.22883,0.00631351,1088,788,0.733131,0.0771713,8.06158,-3.39321,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0985275,-0.00624985,-0.0212474,0.0161974,-0.00670766,-0.00617108,0.0177542,-0.00826446,-0.247118,0.00607806,1095,788,0.863929,0.102816,8.48846,-3.52543,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.114719,-0.00700744,-0.0140524,0.0173498,-0.00589597,-0.00677566,0.0191806,-0.00772675,-0.263897,0.00627486,1102,788,1.03428,0.101702,8.98391,-3.68215,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.13235,-0.00627928,-0.00757802,0.0184549,-0.00511094,-0.00740043,0.0205861,-0.00724217,-0.2804,0.00666412,1109,788,1.21549,0.0887237,9.54258,-3.86064,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.148739,-0.00654778,-0.0024947,0.0194434,-0.00437238,-0.008087,0.0219298,-0.00685885,-0.298291,0.0072579,1116,788,1.38135,0.0866011,10.1064,-4.02591,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.164749,-0.00901971,0.00387127,0.0202048,-0.00372283,-0.00883297,0.0231122,-0.00663027,-0.317988,0.00764031,1123,788,1.54784,0.103198,10.6127,-4.17667,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.181731,-0.0124555,0.0113547,0.0207083,-0.00313588,-0.0095905,0.024087,-0.00651457,-0.338719,0.00729368,1130,788,1.72675,0.128812,11.0775,-4.32087,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.197944,-0.0166642,0.0225528,0.0208881,-0.00259572,-0.0103317,0.0247865,-0.00649406,-0.3608,0.00638665,1137,788,1.9092,0.156786,11.5286,-4.45959,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.213219,-0.0208844,0.031819,0.0206252,-0.00209928,-0.0110497,0.0251121,-0.00658618,-0.385725,0.00628148,1144,788,2.07747,0.186433,11.9636,-4.58966,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.229159,-0.0274181,0.0326102,0.0199192,-0.00163001,-0.0117867,0.0251139,-0.00682471,-0.415114,0.0066483,1151,788,2.22841,0.250412,12.4005,-4.68872,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.244573,-0.0384302,0.0293488,0.0187615,-0.0011891,-0.0124983,0.0247773,-0.00720488,-0.448598,0.00790998,1158,788,2.36397,0.36078,12.8786,-4.75306,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.258949,-0.0531106,0.0313463,0.0171916,-0.000766096,-0.0132032,0.0241797,-0.00775419,-0.486791,0.00849954,1165,788,2.50585,0.498347,13.3988,-4.77909,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.270888,-0.0684243,0.0297513,0.0151586,-0.000383429,-0.0138687,0.023285,-0.00850984,-0.530028,0.008615,1172,788,2.61474,0.648286,13.9414,-4.78256,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.283465,-0.0837828,0.0209032,0.0126815,-3.96371e-05,-0.0144685,0.0221259,-0.00948398,-0.578306,0.00860814,1179,788,2.70832,0.807558,14.4965,-4.77073,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.297978,-0.0981845,0.00635768,0.00991367,0.000302546,-0.0150217,0.0208798,-0.0106636,-0.630589,0.00808608,1186,788,2.80241,0.968989,15.1165,-4.7774,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.311514,-0.112157,-0.00858753,0.00706159,0.000675853,-0.0155501,0.0197432,-0.0120058,-0.684141,0.00761199,1193,788,2.88563,1.12436,15.7631,-4.77823,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.319468,-0.121293,-0.0195777,0.00423771,0.0010811,-0.016063,0.0187997,-0.0134809,-0.736427,0.00745259,1200,788,2.92686,1.23104,16.3864,-4.84274,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.318146,-0.128226,-0.0249539,0.00156125,0.00151081,-0.016492,0.018028,-0.014956,-0.784633,0.00748244,1207,788,2.89813,1.30928,16.908,-4.92411,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.311589,-0.135885,-0.0255651,-0.000845126,0.00195462,-0.0167911,0.0174041,-0.0162946,-0.826987,0.00806576,1214,788,2.83558,1.37813,17.387,-5.02381,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.299359,-0.145557,-0.0209059,-0.00298806,0.00239324,-0.0170124,0.0169264,-0.0175212,-0.863828,0.00859092,1221,788,2.73726,1.46312,17.7956,-5.11851,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.283864,-0.157684,-0.0167069,-0.00502438,0.00284372,-0.0171736,0.0165281,-0.0187088,-0.897993,0.00913482,1228,788,2.60884,1.56721,18.1214,-5.1751,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.271334,-0.174203,-0.0128475,-0.00700842,0.00329129,-0.0172456,0.0161395,-0.0198566,-0.930493,0.00992141,1235,788,2.50857,1.71133,18.4032,-5.16348,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.265337,-0.193216,-0.00911062,-0.00883448,0.00378595,-0.0171396,0.0157401,-0.0207886,-0.96178,0.00940603,1242,788,2.469,1.88429,18.7047,-5.14734,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.262931,-0.209087,-0.00294306,-0.0104116,0.00431351,-0.0167965,0.0152903,-0.0213883,-0.991955,0.00831161,1249,788,2.46889,2.02512,19.0251,-5.16081,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.263291,-0.218775,-0.00158592,-0.0118388,0.00478324,-0.0162262,0.0147031,-0.0217586,-1.02208,0.00800771,1256,788,2.47756,2.11975,19.4641,-5.24867,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.262545,-0.228454,-0.0129475,-0.0132631,0.00522846,-0.0154504,0.0139882,-0.0220228,-1.05503,0.00806684,1263,788,2.43754,2.2272,19.9514,-5.30599,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.259052,-0.239441,-0.0351245,-0.014769,0.00566269,-0.0144767,0.0131651,-0.0222714,-1.09266,0.00828673,1270,788,2.33962,2.36476,20.4646,-5.33203,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.241262,-0.253486,-0.053612,-0.0163096,0.006143,-0.0133502,0.0123597,-0.0225263,-1.13499,0.00889877,1277,788,2.12318,2.51457,20.8898,-5.33101,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.218216,-0.266857,-0.0608296,-0.0178949,0.00668679,-0.0121074,0.0116486,-0.0228567,-1.18186,0.0093733,1284,788,1.89303,2.64706,21.2774,-5.35605,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.193244,-0.279942,-0.0547171,-0.0195675,0.00719726,-0.0107581,0.0109854,-0.0233556,-1.23224,0.00901831,1291,788,1.68655,2.75639,21.6643,-5.40288,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.179625,-0.284364,-0.0485068,-0.0212359,0.00764479,-0.00930267,0.0103819,-0.0239729,-1.28465,0.00897651,1298,788,1.58132,2.79205,22.1362,-5.5575,20.3758,-8.37377
1.77345,17.835,-2.59765,0.168051,-0.284337,-0.0529158,-0.0228867,0.00800048,-0.0077213,0.00982313,-0.0247093,-1.33899,0.0088224,1305,788,1.46076,2.79555,22.6131,-5.71365,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.151418,-0.283077,-0.0616155,-0.0245413,0.00823883,-0.00604305,0.00931738,-0.0256199,-1.39418,0.00923247,1312,788,1.28068,2.78488,23.0392,-5.86388,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.128146,-0.282665,-0.0637066,-0.0260251,0.00838286,-0.00426445,0.00890351,-0.0265457,-1.44931,0.00888438,1319,788,1.06134,2.77443,23.4095,-6.01227,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.103025,-0.280387,-0.068634,-0.0270131,0.00847545,-0.00237359,0.0086335,-0.0271711,-1.50431,0.00900891,1326,788,0.815987,2.75668,23.8025,-6.19978,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0793171,-0.279154,-0.0756357,-0.0273067,0.00845278,-0.000350135,0.00845621,-0.0273102,-1.56101,0.00940386,1333,788,0.577485,2.76145,24.2634,-6.39109,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0547148,-0.277544,-0.0803222,-0.026949,0.00835238,0.0017053,0.00843456,-0.0270312,1.52264,0.00983701,1340,788,0.338522,2.74302,24.805,-6.55624,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0320062,-0.276374,-0.0889615,-0.0259084,0.00811833,0.00369525,0.00851501,-0.0263051,1.46386,0.0101546,1347,788,0.104739,2.73261,25.3941,-6.70956,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0124491,-0.27063,-0.0985637,-0.0243422,0.00779183,0.00570164,0.0087735,-0.0253238,1.40029,0.0095516,1354,788,-0.105122,2.69276,26.0228,-6.92365,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.00631173,-0.262671,-0.0913044,-0.0216866,0.00754683,0.00763813,0.00942221,-0.023562,1.33003,0.0103418,1361,788,-0.254768,2.60407,26.5862,-7.18515,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0298283,-0.250431,-0.0772867,-0.0182733,0.00731041,0.00941803,0.0104035,-0.0213664,1.25347,0.0103086,1368,788,-0.426721,2.46194,27.04,-7.47821,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0237595,0.0118133,-0.0249449,0.0150577,-0.00523642,-0.000765358,0.0150865,-0.00526525,-0.037642,0.00611871,1004,795,-0.293108,-0.0824468,2.44265,-1.59511,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.00721859,0.0144073,-0.0280524,0.0150929,-0.00568286,-0.00102245,0.0151431,-0.00573306,-0.0490555,0.00574889,1011,795,-0.145831,-0.0984162,2.9563,-1.77113,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.00625211,0.0158634,-0.0263717,0.0149478,-0.0061629,-0.00120432,0.0150163,-0.00623138,-0.0568023,0.00524524,1018,795,-0.0149241,-0.112935,3.4569,-1.95344,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0157198,0.0170145,-0.0285226,0.0146329,-0.00666201,-0.00132734,0.0147154,-0.00674442,-0.0620114,0.00548642,1025,795,0.0679462,-0.117665,3.87003,-2.11832,3.69323,-1.99934
