 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0954549,-0.167998,0.160519,0.00200113,0.00552768,-0.00874296,0.0126834,-0.00515459,-0.884903,0.00704269,1193,767,1.39943,1.34395,18.7098,-4.69946,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.0975147,-0.167824,0.166694,0.000287947,0.00538926,-0.00889627,0.0120933,-0.00641609,-0.925009,0.00658324,1200,767,1.43762,1.33159,19.2222,-4.89041,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.0967489,-0.166951,0.174362,-0.00118274,0.00524437,-0.00907875,0.0116615,-0.0075999,-0.955499,0.00617916,1207,767,1.45404,1.31433,19.7351,-5.08985,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.092674,-0.166786,0.181481,-0.00235232,0.00511332,-0.00923091,0.0113376,-0.00857658,-0.977538,0.00636682,1214,767,1.43892,1.29945,20.2077,-5.27534,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0863913,-0.168191,0.191454,-0.00329398,0.00498165,-0.00940769,0.0111213,-0.00943362,-0.992582,0.00694407,1221,767,1.41283,1.29129,20.5887,-5.44041,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.079154,-0.169993,0.204004,-0.00415037,0.00496492,-0.0095731,0.0110099,-0.0101954,-1.00757,0.00720074,1228,767,1.38609,1.28663,20.919,-5.61612,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0717328,-0.171235,0.215648,-0.00485998,0.00506549,-0.0096991,0.0109978,-0.0107923,-1.02187,0.00720157,1235,767,1.35518,1.28092,21.2094,-5.80065,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0654468,-0.172623,0.224203,-0.00537876,0.0053737,-0.00971681,0.0111024,-0.0111075,-1.03808,0.00695167,1242,767,1.3258,1.28396,21.5012,-5.97298,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0622176,-0.173964,0.227396,-0.00578985,0.0058772,-0.0096125,0.0112878,-0.0112004,-1.05813,0.00695538,1249,767,1.30859,1.28864,21.8663,-6.13634,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0611525,-0.177171,0.229973,-0.00630434,0.00641026,-0.00938759,0.0113906,-0.0112847,-1.08303,0.00742694,1256,767,1.30999,1.31117,22.3106,-6.29565,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0611623,-0.182596,0.219222,-0.00710455,0.0069917,-0.00900403,0.0113781,-0.011491,-1.11747,0.00801222,1263,767,1.2816,1.37835,22.8222,-6.40675,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0560411,-0.187991,0.212178,-0.00820789,0.00763398,-0.0084421,0.0112893,-0.0118632,-1.16218,0.00853132,1270,767,1.21748,1.43444,23.3325,-6.51322,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.0541534,-0.152627,0.128606,0.0123768,0.00335035,-0.00828022,0.017294,-0.00156675,-0.535875,0.00661939,1144,774,0.913649,1.25323,13.4736,-3.51824,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.0685685,-0.153641,0.134992,0.011582,0.00385191,-0.00838753,0.0169522,-0.00151828,-0.569496,0.00689885,1151,774,1.06699,1.25708,13.962,-3.69666,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.078033,-0.157381,0.143748,0.0106361,0.00430783,-0.00850752,0.0165488,-0.00160492,-0.607365,0.00682311,1158,774,1.18208,1.2766,14.4517,-3.83756,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.0847307,-0.160841,0.151868,0.00953895,0.0047061,-0.00869922,0.0161511,-0.00190606,-0.649926,0.00654225,1165,774,1.26967,1.29445,14.9616,-3.9804,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.0878037,-0.163511,0.159384,0.00821371,0.00503941,-0.00892706,0.0156936,-0.00244049,-0.697422,0.00667894,1172,774,1.32179,1.30902,15.4619,-4.13615,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.0939374,-0.165859,0.164155,0.0066193,0.00521847,-0.00913586,0.0150815,-0.00324378,-0.74714,0.0070927,1179,774,1.39425,1.32551,15.9767,-4.29814,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.101546,-0.168044,0.166968,0.00482335,0.0052652,-0.00929351,0.0143404,-0.00425186,-0.797282,0.00733824,1186,774,1.4746,1.3417,16.5111,-4.46805,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.108452,-0.168982,0.171205,0.00296804,0.00523361,-0.00943369,0.0136023,-0.00540063,-0.845151,0.00734343,1193,774,1.55215,1.34338,17.0745,-4.65191,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.111038,-0.167203,0.177409,0.00119346,0.00520946,-0.00962008,0.0130289,-0.00662595,-0.888286,0.00662325,1200,774,1.59477,1.31726,17.6169,-4.85776,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.109997,-0.16631,0.18541,-0.000373277,0.00517216,-0.00980877,0.0125926,-0.00779369,-0.923143,0.00609895,1207,774,1.60967,1.29621,18.141,-5.04335,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.105672,-0.165235,0.191778,-0.00166876,0.00513655,-0.00995145,0.012251,-0.00878321,-0.95013,0.00620423,1214,774,1.58977,1.27227,18.6048,-5.22678,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.0985189,-0.167796,0.201929,-0.00275858,0.00509442,-0.0101057,0.0120096,-0.00967378,-0.970694,0.00687923,1221,774,1.55655,1.27423,19.0059,-5.37592,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0915821,-0.169673,0.208442,-0.00378059,0.0051375,-0.0102616,0.011867,-0.0105101,-0.990358,0.007333,1228,774,1.51459,1.28028,19.3695,-5.54304,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0848219,-0.171306,0.216945,-0.00470722,0.00525706,-0.0103897,0.0117974,-0.0112476,-1.00897,0.00751375,1235,774,1.48036,1.28696,19.6645,-5.71683,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0795301,-0.17211,0.225549,-0.00548151,0.00552161,-0.0104134,0.0117974,-0.0117573,-1.02842,0.00721159,1242,774,1.45995,1.28355,19.9614,-5.8935,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0770787,-0.174156,0.232634,-0.00612598,0.00591478,-0.0102955,0.0118209,-0.0120321,-1.04997,0.00691441,1249,774,1.46166,1.29066,20.3322,-6.0518,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.0763585,-0.179714,0.238282,-0.00681723,0.00629864,-0.0100274,0.0117222,-0.0122408,-1.07499,0.00706979,1256,774,1.47617,1.33349,20.7679,-6.18318,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0765348,-0.185066,0.22761,-0.00771847,0.00670435,-0.00960399,0.011503,-0.0125171,-1.10743,0.00771451,1263,774,1.44943,1.40333,21.2448,-6.30249,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.0742018,-0.191017,0.213717,-0.00886766,0.00714572,-0.00902507,0.0112038,-0.0129257,-1.14824,0.00854801,1270,774,1.39009,1.4732,21.7186,-6.40038,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.0630012,-0.196505,0.210675,-0.0101262,0.00768591,-0.00830919,0.0109602,-0.0134004,-1.19542,0.00834925,1277,774,1.28244,1.52989,22.1942,-6.51643,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0474659,-0.200678,0.218385,-0.0113275,0.00840357,-0.00748773,0.0109233,-0.0138473,-1.24619,0.00770144,1284,774,1.16804,1.5449,22.7088,-6.64887,22.31,-8.23952
0.524628,19.4011,-3.28341,0.0350534,-0.199157,0.228978,-0.0124959,0.0091006,-0.00660948,0.0109628,-0.0143581,-1.29617,0.00670081,1291,774,1.08933,1.51096,23.2736,-6.85008,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.0273425,-0.197389,0.232756,-0.0135584,0.00975365,-0.00562852,0.0110415,-0.0148463,-1.34587,0.00653228,1298,774,1.0328,1.48174,23.831,-7.03932,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0105297,-0.141783,0.0687393,0.0125298,-0.00114071,-0.00709577,0.015547,-0.00415791,-0.402049,0.00622675,1102,781,0.133984,1.23678,9.19301,-2.5091,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.00442627,-0.145022,0.080348,0.0131297,-0.000344961,-0.00740721,0.0164053,-0.00362054,-0.416362,0.0063556,1109,781,0.307819,1.25109,9.72812,-2.66293,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.0168011,-0.1489,0.0927676,0.0136373,0.000433233,-0.00772845,0.0171997,-0.00312917,-0.43192,0.00655746,1116,781,0.460068,1.27201,10.2394,-2.80996,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.0277903,-0.152773,0.102341,0.0140033,0.00115016,-0.00805008,0.0178775,-0.00272398,-0.448539,0.00654001,1123,781,0.591543,1.29602,10.6876,-2.95313,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.0374761,-0.154273,0.109856,0.0141727,0.00180448,-0.00832542,0.0183595,-0.00238232,-0.46596,0.00645209,1130,781,0.704449,1.30093,11.0771,-3.11279,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.047702,-0.154375,0.120203,0.0140843,0.00239149,-0.00853538,0.0185836,-0.00210779,-0.485118,0.00634414,1137,781,0.830014,1.2861,11.4951,-3.29031,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.0600466,-0.153254,0.131331,0.0136549,0.00290742,-0.00868494,0.0184942,-0.00193182,-0.508354,0.00637116,1144,781,0.977167,1.25899,11.9405,-3.48358,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.0724978,-0.153163,0.141492,0.0129645,0.0033577,-0.00886636,0.018245,-0.00192281,-0.537153,0.00636503,1151,781,1.12292,1.24399,12.3669,-3.66945,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.0825897,-0.155541,0.152203,0.0120347,0.00376999,-0.00904553,0.0178471,-0.00204241,-0.571135,0.00645813,1158,781,1.24918,1.24917,12.8072,-3.83401,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.0909723,-0.158364,0.162804,0.0109004,0.00413743,-0.00925586,0.0173731,-0.00233531,-0.610264,0.00648106,1165,781,1.35946,1.25948,13.2935,-3.99182,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.0965337,-0.161564,0.172084,0.00950314,0.00444444,-0.00947129,0.016777,-0.00282942,-0.654916,0.00660203,1172,781,1.44001,1.27591,13.7981,-4.13783,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.104247,-0.165202,0.177075,0.00781493,0.00463735,-0.0096704,0.0160262,-0.0035739,-0.703979,0.00703014,1179,781,1.52822,1.30723,14.3216,-4.28037,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.112979,-0.168108,0.179948,0.00592826,0.00473886,-0.00985207,0.0152036,-0.00453644,-0.755253,0.00719286,1186,781,1.61947,1.32956,14.8806,-4.43285,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.121495,-0.169125,0.181436,0.00399705,0.00479756,-0.0100368,0.014442,-0.00564744,-0.805327,0.00712788,1193,781,1.704,1.33447,15.4694,-4.59455,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.125315,-0.167152,0.187122,0.00213695,0.00486721,-0.0102546,0.0138471,-0.00684296,-0.851571,0.00663588,1200,781,1.75645,1.30678,16.044,-4.79602,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.124572,-0.165781,0.193283,0.000447191,0.00492182,-0.0104508,0.0133721,-0.00800306,-0.890847,0.00642007,1207,781,1.76853,1.2829,16.5751,-4.97265,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.119488,-0.164897,0.199187,-0.000993311,0.00497335,-0.0105874,0.0129897,-0.00900963,-0.922729,0.0066611,1214,781,1.74023,1.26204,17.0591,-5.16284,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.11142,-0.166179,0.208425,-0.00223191,0.00501792,-0.0107225,0.0127117,-0.00992568,-0.9484,0.00712927,1221,781,1.69533,1.25644,17.496,-5.33438,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.102829,-0.167338,0.2139,-0.00340737,0.00512227,-0.0108639,0.0125285,-0.0108136,-0.97244,0.00752907,1228,781,1.63476,1.25786,17.8745,-5.50559,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0962559,-0.16965,0.220428,-0.00453416,0.00527101,-0.0109826,0.0123956,-0.0116587,-0.995325,0.00792385,1235,781,1.59655,1.2691,18.1825,-5.6527,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.0932677,-0.172803,0.229827,-0.00555106,0.0055117,-0.0110004,0.0122931,-0.0123325,-1.01835,0.00745423,1242,781,1.60036,1.28596,18.4909,-5.80627,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0928644,-0.176696,0.239149,-0.00643124,0.00582739,-0.0108632,0.0121711,-0.012775,-1.04225,0.00689092,1249,781,1.62808,1.311,18.8637,-5.95143,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0924748,-0.182591,0.246341,-0.00730633,0.00610946,-0.0105621,0.0119137,-0.0131106,-1.06831,0.00673682,1256,781,1.65033,1.35743,19.2987,-6.07873,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.092579,-0.187864,0.236285,-0.00832141,0.00639671,-0.0101108,0.011543,-0.0134677,-1.09998,0.00724875,1263,781,1.62471,1.42521,19.7672,-6.17993,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.0913073,-0.19417,0.221727,-0.00953673,0.00670425,-0.00952119,0.0110976,-0.01393,-1.13848,0.00787041,1270,781,1.573,1.50388,20.2456,-6.27213,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0785419,-0.200861,0.217447,-0.0108462,0.0070955,-0.00881127,0.010699,-0.0144497,-1.18258,0.00825276,1277,781,1.4476,1.56657,20.72,-6.38299,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.0619661,-0.206964,0.219136,-0.0121291,0.00761917,-0.00798506,0.0104438,-0.0149537,-1.23079,0.00843185,1284,781,1.30571,1.61244,21.2063,-6.48329,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0462543,-0.210537,0.230255,-0.0134037,0.00811644,-0.0070608,0.0102263,-0.0155135,-1.28043,0.00761585,1291,781,1.20013,1.62316,21.7354,-6.62979,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.0374926,-0.211224,0.237061,-0.0145955,0.00857423,-0.0060165,0.0100434,-0.0160646,-1.3313,0.00747438,1298,781,1.14404,1.61606,22.2753,-6.80543,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.028704,-0.212443,0.235912,-0.0157292,0.00893042,-0.00483279,0.00984372,-0.0166425,-1.38402,0.00766355,1305,781,1.06357,1.62663,22.7779,-6.9639,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0143176,-0.211357,0.230568,-0.0168257,0.00915689,-0.00352829,0.00962749,-0.0172963,-1.4382,0.00810999,1312,781,0.918594,1.61975,23.2328,-7.1328,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.00436714,-0.209557,0.228031,-0.0177533,0.009286,-0.00210723,0.00944923,-0.0179165,-1.49349,0.00827136,1319,781,0.743222,1.60418,23.6537,-7.31373,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0235487,-0.204678,0.221458,-0.018269,0.00940435,-0.00059525,0.00941715,-0.0182818,-1.5493,0.00873815,1326,781,0.549902,1.56669,24.1224,-7.5254,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0376188,-0.202096,0.211274,-0.0182286,0.00935352,0.00100233,0.0093899,-0.0182649,1.53452,0.00853827,1333,781,0.392526,1.55493,24.6981,-7.70831,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0521592,-0.117437,0.0536858,0.00996805,-0.00554134,-0.00386892,0.0108796,-0.00645289,-0.231389,0.00646416,1053,788,-0.312271,1.037,5.46694,-1.58723,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0480721,-0.119561,0.0594156,0.00960811,-0.00526367,-0.00427899,0.0107514,-0.00640696,-0.261086,0.00616916,1060,788,-0.256536,1.04525,5.75614,-1.73878,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0433011,-0.120438,0.0590464,0.00964752,-0.00483795,-0.00465982,0.0110171,-0.00620749,-0.285853,0.00594092,1067,788,-0.211283,1.05384,6.01526,-1.88416,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0379659,-0.122622,0.0542743,0.0101266,-0.00426601,-0.00507764,0.0117376,-0.00587705,-0.307234,0.00594281,1074,788,-0.172536,1.08744,6.26482,-2.02411,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.0336575,-0.126112,0.0524975,0.0108254,-0.00356429,-0.00557416,0.012732,-0.00547093,-0.329576,0.00609804,1081,788,-0.134963,1.12584,6.54085,-2.15208,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0292469,-0.130933,0.0556485,0.0115773,-0.00282529,-0.00611809,0.0138253,-0.00507331,-0.352126,0.00643519,1088,788,-0.0825246,1.16514,6.86129,-2.27826,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0194696,-0.136232,0.0620012,0.0123609,-0.00207065,-0.00657012,0.0149039,-0.00461366,-0.369299,0.00617271,1095,788,0.0291736,1.19777,7.27868,-2.39754,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0062406,-0.139843,0.0709701,0.0131383,-0.00131913,-0.00696966,0.015951,-0.00413186,-0.383578,0.00620563,1102,788,0.17981,1.21752,7.74529,-2.52674,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.00746808,-0.143217,0.0824418,0.013867,-0.000584405,-0.00735093,0.0169489,-0.00366632,-0.396995,0.00623309,1109,788,0.341787,1.23466,8.26373,-2.67337,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.0197723,-0.14699,0.0936927,0.0145041,0.000124651,-0.0077368,0.0178761,-0.00324735,-0.411016,0.00658049,1116,788,0.490217,1.25524,8.78519,-2.81459,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.0314913,-0.150812,0.103529,0.0149778,0.000772476,-0.00811266,0.0186577,-0.00290739,-0.42584,0.00693034,1123,788,0.62932,1.27748,9.2491,-2.9571,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.0437444,-0.153136,0.111624,0.0152601,0.00135741,-0.00844452,0.0192464,-0.00262885,-0.441041,0.00689847,1130,788,0.768103,1.28797,9.66906,-3.11051,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.0557608,-0.154156,0.12122,0.0153072,0.0018822,-0.00871916,0.0195984,-0.00240899,-0.457353,0.0064422,1137,788,0.908536,1.28482,10.0819,-3.27526,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.0670602,-0.153708,0.133844,0.0150312,0.0023493,-0.00894932,0.0196583,-0.0022778,-0.477181,0.00635417,1144,788,1.05053,1.26245,10.478,-3.45452,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.0786349,-0.152353,0.145004,0.0144263,0.00276413,-0.00919796,0.0194858,-0.00229533,-0.502892,0.00642013,1151,788,1.19074,1.23402,10.8685,-3.64641,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.0894277,-0.153137,0.157479,0.0135,0.00313848,-0.00943368,0.0190819,-0.00244341,-0.534293,0.00659228,1158,788,1.32819,1.22208,11.2952,-3.83559,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.0989604,-0.15641,0.17373,0.0123148,0.00347236,-0.0096725,0.0185287,-0.00274147,-0.571029,0.00654569,1165,788,1.46566,1.22943,11.7631,-3.99642,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.106968,-0.16044,0.186801,0.0108366,0.00375304,-0.00989506,0.0178046,-0.00321501,-0.613536,0.0065666,1172,788,1.58022,1.24955,12.2625,-4.13386,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.115156,-0.164431,0.192217,0.00906037,0.00395546,-0.0101059,0.0169311,-0.00391529,-0.661699,0.00682721,1179,788,1.67435,1.28376,12.7704,-4.261,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.12509,-0.16691,0.192757,0.00708954,0.00410414,-0.0103244,0.0160286,-0.00483494,-0.713606,0.0067142,1186,788,1.76991,1.30733,13.3415,-4.40705,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.135317,-0.168468,0.191051,0.00507485,0.00423576,-0.0105595,0.0152231,-0.00591253,-0.765543,0.00662985,1193,788,1.86121,1.31945,13.953,-4.54521,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.14172,-0.167405,0.192392,0.00311042,0.0043806,-0.0108127,0.0145768,-0.00708579,-0.814732,0.00655614,1200,788,1.92509,1.30335,14.5589,-4.72188,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.140872,-0.16578,0.197145,0.00127917,0.00451275,-0.0110239,0.0140378,-0.00824587,-0.85821,0.00654628,1207,788,1.93187,1.28174,15.0841,-4.89953,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.13551,-0.16549,0.203827,-0.000319552,0.00464076,-0.0111652,0.013598,-0.00927676,-0.89469,0.00681538,1214,788,1.90339,1.26412,15.575,-5.0881,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.127547,-0.165133,0.211832,-0.00171035,0.00476534,-0.0112933,0.0132758,-0.0102208,-0.925006,0.00715997,1221,788,1.85509,1.24707,16.0272,-5.28304,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.117801,-0.165471,0.219189,-0.00303495,0.00493147,-0.0114249,0.0130476,-0.0111511,-0.953131,0.00758768,1228,788,1.78906,1.23846,16.411,-5.46198,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.110444,-0.168847,0.228073,-0.00435004,0.00512056,-0.011532,0.0128516,-0.0120811,-0.980213,0.00814722,1235,788,1.75093,1.25578,16.7446,-5.59036,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.108254,-0.175415,0.237423,-0.00559723,0.00535915,-0.0115383,0.0126537,-0.0128918,-1.00703,0.00764832,1242,788,1.76301,1.30296,17.0845,-5.70387,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.10833,-0.181506,0.247371,-0.00670869,0.00562914,-0.0113817,0.0124062,-0.0134857,-1.03374,0.00707722,1249,788,1.7978,1.34473,17.4311,-5.81703,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.108766,-0.185993,0.253527,-0.0077694,0.00585204,-0.011057,0.0120276,-0.0139449,-1.06144,0.00692227,1256,788,1.82399,1.38101,17.8725,-5.96105,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.108177,-0.19071,0.246753,-0.00891121,0.00607232,-0.0105872,0.0115504,-0.0143893,-1.09331,0.00696253,1263,788,1.80173,1.43609,18.3633,-6.07512,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.106391,-0.196196,0.231462,-0.0102064,0.00630646,-0.00998906,0.0110096,-0.0149096,-1.13076,0.00710275,1270,788,1.7426,1.51552,18.8946,-6.16932,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.0937326,-0.203832,0.222174,-0.0115769,0.00660771,-0.00928135,0.0105082,-0.0154774,-1.17295,0.00793608,1277,788,1.60306,1.59349,19.3708,-6.24687,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.0770777,-0.2112,0.22068,-0.0129541,0.00700441,-0.00845084,0.0101019,-0.0160516,-1.21947,0.00861517,1284,788,1.45089,1.65778,19.8229,-6.3353,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.0586658,-0.219009,0.22871,-0.0143534,0.00737714,-0.00749874,0.00971358,-0.0166898,-1.26875,0.00842366,1291,788,1.31246,1.71164,20.2771,-6.43229,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0487643,-0.221467,0.236451,-0.0156818,0.00772657,-0.00641655,0.00937005,-0.0173253,-1.32006,0.00842773,1298,788,1.24928,1.72337,20.7887,-6.6045,20.3758,-8.37377
1.77345,17.835,-2.59765,0.0403712,-0.221121,0.233699,-0.0169259,0.00801021,-0.00520651,0.00905364,-0.0179693,-1.37301,0.00783024,1305,788,1.16671,1.72399,21.3001,-6.76824,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0275454,-0.219747,0.226916,-0.0181196,0.00820352,-0.00390439,0.00877043,-0.0186865,-1.42661,0.00796041,1312,788,1.03115,1.71232,21.7667,-6.92474,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.00898966,-0.219109,0.225457,-0.019175,0.00832521,-0.00250678,0.00855185,-0.0194016,-1.48063,0.00798404,1319,788,0.860477,1.70038,22.1867,-7.07694,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0108194,-0.216791,0.221935,-0.0198768,0.00841906,-0.0010208,0.00845584,-0.0199136,-1.53478,0.00837826,1326,788,0.67162,1.67977,22.6351,-7.26566,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0280724,-0.215627,0.216509,-0.0201003,0.00838806,0.000557081,0.00839895,-0.0201112,1.55125,0.00869717,1333,788,0.500507,1.68116,23.1626,-7.45594,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0438386,-0.216036,0.208937,-0.0199313,0.00830668,0.00214968,0.00846939,-0.020094,1.49525,0.00891919,1340,788,0.336913,1.69335,23.7948,-7.60226,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0579541,-0.217524,0.196631,-0.0193869,0.00814313,0.00368323,0.00862739,-0.0198711,1.44007,0.00915267,1347,788,0.173835,1.72015,24.4723,-7.72872,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0716464,-0.218216,0.18189,-0.0185503,0.00791512,0.00521259,0.00890477,-0.01954,1.38317,0.00886035,1354,788,0.00652165,1.7502,25.1631,-7.87249,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0855225,-0.219382,0.172433,-0.0170749,0.00783545,0.00667702,0.00951229,-0.0187517,1.32475,0.00932101,1361,788,-0.145467,1.77373,25.7803,-8.01871,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.102991,-0.218502,0.163131,-0.0150942,0.00783402,0.00800622,0.0103529,-0.0176132,1.26598,0.00914381,1368,788,-0.330003,1.77656,26.2995,-8.16598,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.121109,-0.0967041,0.0253961,0.0127387,-0.00337251,-0.0011522,0.0128207,-0.00345449,-0.0710335,0.00565612,1004,795,-1.05286,0.874516,1.44609,-0.626292,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.106774,-0.0966338,0.0278188,0.0127003,-0.00357082,-0.0014512,0.0128287,-0.00369924,-0.0882609,0.00543185,1011,795,-0.909557,0.870055,1.93438,-0.783317,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0953715,-0.0975054,0.0344302,0.0125018,-0.00381539,-0.00169221,0.0126755,-0.00398904,-0.102257,0.00543367,1018,795,-0.782793,0.86532,2.41162,-0.946797,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.0874546,-0.0992233,0.0386955,0.0121672,-0.00409892,-0.00188765,0.0123834,-0.0043151,-0.114029,0.00585262,1025,795,-0.69501,0.877448,2.80524,-1.09411,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.0785306,-0.101561,0.0383997,0.0117361,-0.00441534,-0.00210945,0.0120071,-0.00468629,-0.12775,0.0064776,1032,795,-0.609753,0.900516,3.09469,-1.23714,3.89547,-2.16593
