 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0937465,-0.345408,0.0383115,0.00812494,0.000328778,-0.00530973,0.0108138,-0.00236012,-0.468762,0.00611671,1193,767,-0.643363,3.204,16.9228,-2.79969,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0875963,-0.353747,0.0349611,0.00623488,0.000458479,-0.00568675,0.00972483,-0.00303147,-0.550431,0.00617793,1200,767,-0.592173,3.28787,17.4774,-2.89401,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0826131,-0.362461,0.0296612,0.00449271,0.000663825,-0.00611267,0.00898372,-0.00382718,-0.63364,0.00619171,1207,767,-0.557443,3.37695,18.0498,-2.97529,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0805553,-0.372974,0.0232637,0.00293573,0.000921465,-0.00650622,0.0085123,-0.00465511,-0.70861,0.00644745,1214,767,-0.552374,3.48113,18.5856,-3.03279,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0816559,-0.384502,0.0172925,0.00156766,0.00124998,-0.0068294,0.00824007,-0.00542242,-0.773771,0.00677468,1221,767,-0.574879,3.59585,19.0211,-3.07644,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0837443,-0.396756,0.0139202,0.000250703,0.00168759,-0.00705628,0.00806191,-0.00612362,-0.836131,0.00662964,1228,767,-0.598644,3.7184,19.4051,-3.12879,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0857407,-0.408883,0.0108642,-0.000967541,0.0021953,-0.00715863,0.0079451,-0.00671734,-0.894108,0.0063412,1235,767,-0.620701,3.84096,19.751,-3.18663,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0874018,-0.418787,0.00895409,-0.00202083,0.00282278,-0.00709431,0.00789727,-0.00709531,-0.949883,0.00592795,1242,767,-0.636966,3.93889,20.0888,-3.25789,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0885127,-0.426649,0.00769655,-0.00295987,0.00351875,-0.00688631,0.00788959,-0.00733071,-1.00524,0.00587272,1249,767,-0.646832,4.01258,20.4732,-3.35222,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0895314,-0.435308,0.00715045,-0.00398306,0.00424595,-0.00657928,0.00789135,-0.00762846,-1.06483,0.00620485,1256,767,-0.653393,4.09089,20.9162,-3.45444,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0910282,-0.44513,-0.000915311,-0.005176,0.00500041,-0.00613316,0.00788124,-0.00805683,-1.13167,0.0066074,1263,767,-0.686574,4.18817,21.4096,-3.52216,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0947128,-0.453635,-0.010386,-0.00650455,0.00577391,-0.00551277,0.00788579,-0.00861643,-1.20495,0.007159,1270,767,-0.744541,4.27851,21.9319,-3.59715,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.17655,-0.290945,0.0559202,0.0194777,-0.00139483,-0.00163723,0.0196053,-0.00152248,-0.0778053,0.0072507,1144,774,-1.39095,2.65294,11.2673,-2.06225,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.157278,-0.300104,0.055485,0.0185953,-0.00102601,-0.00219002,0.0188368,-0.00126748,-0.109814,0.00727871,1151,774,-1.20827,2.74324,11.8052,-2.14929,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.141341,-0.310343,0.0512326,0.017529,-0.000701744,-0.00275285,0.0179356,-0.00110836,-0.146646,0.00675945,1158,774,-1.06734,2.84956,12.3633,-2.21076,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.127728,-0.319684,0.043006,0.0162445,-0.000486811,-0.00337956,0.0169014,-0.00114366,-0.191966,0.00563974,1165,774,-0.959859,2.95009,12.9474,-2.27131,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.119066,-0.3277,0.0357098,0.0147079,-0.000309984,-0.00402906,0.0157205,-0.00132264,-0.246237,0.00562358,1172,774,-0.896259,3.03729,13.5079,-2.35018,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.108183,-0.335089,0.0287717,0.0129403,-0.00016886,-0.00463082,0.0144111,-0.00163968,-0.307539,0.0060645,1179,774,-0.811614,3.11886,14.0727,-2.44362,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.097671,-0.342662,0.027596,0.01103,-2.39102e-05,-0.00514136,0.0130516,-0.00204551,-0.374634,0.00646167,1186,774,-0.713939,3.19527,14.6353,-2.55845,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0895977,-0.350977,0.0288689,0.00910958,0.000169898,-0.00559391,0.0118001,-0.00252066,-0.448316,0.00679063,1193,774,-0.631553,3.27577,15.2093,-2.67135,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0836991,-0.358122,0.0264547,0.00723956,0.000393061,-0.00602386,0.0107449,-0.00311229,-0.527013,0.0068007,1200,774,-0.580384,3.34639,15.7857,-2.77637,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0795433,-0.366283,0.0215834,0.00547294,0.000671046,-0.00647524,0.00997803,-0.00383404,-0.607861,0.00685668,1207,774,-0.55226,3.4289,16.3638,-2.85173,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0768919,-0.375558,0.0124569,0.00383624,0.00098186,-0.00688785,0.0094432,-0.00462511,-0.683242,0.00686837,1214,774,-0.550294,3.52627,16.8996,-2.90935,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0779342,-0.388828,0.00698723,0.00233596,0.00133393,-0.00723376,0.00908603,-0.00541614,-0.750823,0.00710183,1221,774,-0.570386,3.65685,17.3639,-2.93278,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0797413,-0.401888,0.000381783,0.000865006,0.00175421,-0.00748765,0.00881045,-0.00619123,-0.815052,0.00684057,1228,774,-0.601062,3.79152,17.7797,-2.97325,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0820429,-0.414732,-0.00448256,-0.000551114,0.00220635,-0.00762291,0.00857421,-0.00691897,-0.874865,0.00658404,1235,774,-0.63131,3.9265,18.1202,-3.0187,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0831506,-0.425501,-0.00781378,-0.00183047,0.0027363,-0.00759223,0.00838108,-0.00747525,-0.931472,0.00626008,1242,774,-0.646683,4.03424,18.4591,-3.07831,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0836593,-0.434735,-0.00878524,-0.00296978,0.00330994,-0.00740417,0.00821249,-0.00787234,-0.985938,0.00621124,1249,774,-0.649968,4.12177,18.8486,-3.15475,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0838239,-0.444908,-0.00906167,-0.00413258,0.00389861,-0.00710302,0.00804255,-0.00827651,-1.04267,0.00635197,1256,774,-0.647618,4.2127,19.2885,-3.22831,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0845218,-0.454608,-0.0168194,-0.00541051,0.00450886,-0.00667034,0.00786132,-0.00876298,-1.10508,0.00680964,1263,774,-0.672944,4.31447,19.753,-3.30737,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0869725,-0.464648,-0.0261923,-0.00678991,0.00513403,-0.00607262,0.00768216,-0.00933804,-1.1735,0.00734161,1270,774,-0.719119,4.41692,20.2211,-3.37572,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0937487,-0.473976,-0.0324328,-0.00819955,0.00578575,-0.00530136,0.00756815,-0.00998195,-1.24645,0.00708612,1277,774,-0.795599,4.51449,20.7378,-3.45026,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.104845,-0.483246,-0.0301783,-0.00963467,0.00650764,-0.00439479,0.00762657,-0.0107536,-1.32149,0.00651938,1284,774,-0.885314,4.5904,21.2941,-3.53014,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.115316,-0.489016,-0.0275315,-0.0111447,0.00722635,-0.00342391,0.00784373,-0.0117621,-1.3924,0.00576249,1291,774,-0.969081,4.63699,21.8769,-3.6491,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.123028,-0.492668,-0.0286141,-0.0126596,0.00788156,-0.00235381,0.00814783,-0.0129259,-1.45815,0.00555375,1298,774,-1.03976,4.67175,22.4324,-3.78517,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.277887,-0.294451,0.0490281,0.0173115,-0.00670614,0.00114378,0.0173659,-0.00676048,0.0474795,0.00675391,1102,781,-2.37129,2.67938,6.60047,-0.987043,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.25996,-0.29029,0.0477737,0.0182407,-0.00558336,0.000675072,0.0182598,-0.00560247,0.0283055,0.00705133,1109,781,-2.20544,2.64273,7.17275,-1.19156,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.243219,-0.285842,0.0427916,0.0190933,-0.00456876,0.000213405,0.0190952,-0.00457069,0.00901789,0.00705151,1116,781,-2.06156,2.61394,7.73722,-1.39368,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.227047,-0.283414,0.0397658,0.0197492,-0.00372719,-0.000291499,0.0197528,-0.00373081,-0.0124141,0.0067132,1123,781,-1.91733,2.60082,8.24292,-1.58066,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.211414,-0.283769,0.0393507,0.0201374,-0.00304186,-0.000826314,0.0201668,-0.00307128,-0.0355886,0.0066386,1130,781,-1.77033,2.60907,8.69391,-1.74026,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.195451,-0.287371,0.0450409,0.0201687,-0.00249071,-0.0013859,0.0202532,-0.00257516,-0.0608598,0.00684114,1137,781,-1.60224,2.63818,9.16901,-1.87967,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.178355,-0.292138,0.0504661,0.0197568,-0.00203216,-0.00195169,0.0199303,-0.00220559,-0.0886322,0.00699501,1144,781,-1.42409,2.67477,9.66235,-2.00557,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.161503,-0.300971,0.0504098,0.0190521,-0.00166191,-0.00253245,0.0193573,-0.00196702,-0.119905,0.006768,1151,781,-1.26282,2.76392,10.1354,-2.09194,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.146159,-0.311323,0.0445496,0.0181104,-0.00132493,-0.00312003,0.018599,-0.00181352,-0.155335,0.00639023,1158,781,-1.13189,2.87527,10.6339,-2.15706,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.132106,-0.320844,0.0363938,0.0169444,-0.0010581,-0.00374659,0.0176929,-0.00180669,-0.19721,0.00579785,1165,781,-1.02006,2.98071,11.1834,-2.22206,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.121356,-0.329383,0.029027,0.0155124,-0.000821117,-0.00437887,0.0166123,-0.00192099,-0.246086,0.00569675,1172,781,-0.937162,3.07285,11.745,-2.28882,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.109106,-0.33759,0.0217893,0.0138154,-0.000607866,-0.00496622,0.01536,-0.00215243,-0.30153,0.00610663,1179,781,-0.840467,3.16279,12.3167,-2.36398,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0963589,-0.345999,0.0180593,0.0119477,-0.000388624,-0.00548544,0.014034,-0.00247494,-0.363441,0.00655528,1186,781,-0.729228,3.2466,12.9156,-2.45204,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0859409,-0.354905,0.0164774,0.0100575,-0.000123448,-0.00595897,0.0128042,-0.00287022,-0.43192,0.00691425,1193,781,-0.63339,3.33788,13.5219,-2.5401,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0792365,-0.361869,0.0168761,0.00820103,0.000169765,-0.00640914,0.0117486,-0.00337782,-0.505542,0.00705568,1200,781,-0.566674,3.39901,14.1247,-2.64327,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0748881,-0.369463,0.0115131,0.00640762,0.000505683,-0.00685762,0.0109222,-0.00400895,-0.582214,0.00719009,1207,781,-0.538528,3.47798,14.7079,-2.7151,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0730273,-0.378435,0.00378684,0.00470201,0.000863483,-0.00725999,0.0102921,-0.00472665,-0.656174,0.00734818,1214,781,-0.539962,3.57223,15.2627,-2.78888,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0744006,-0.390875,-0.00255549,0.00309457,0.00124345,-0.00759804,0.00982321,-0.00548519,-0.724789,0.00722826,1221,781,-0.566116,3.69939,15.7683,-2.83058,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0771968,-0.404316,-0.0103104,0.00149659,0.00166034,-0.00785092,0.00942981,-0.00627287,-0.790612,0.00684633,1228,781,-0.609317,3.83882,16.2054,-2.86327,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0798449,-0.418553,-0.0170486,-9.25705e-05,0.00208512,-0.00799655,0.00906662,-0.00707407,-0.853064,0.00685741,1235,781,-0.648004,3.98628,16.5535,-2.87682,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0798397,-0.431955,-0.0214501,-0.00157827,0.0025575,-0.00798574,0.00873875,-0.00775952,-0.912089,0.00672935,1242,781,-0.655683,4.11955,16.8929,-2.9075,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0786102,-0.443418,-0.0244787,-0.00290784,0.00305633,-0.00781433,0.00843824,-0.00828976,-0.967678,0.00673435,1249,781,-0.648718,4.23411,17.2825,-2.95904,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0784139,-0.453906,-0.0236324,-0.00420378,0.00355898,-0.00752804,0.00814734,-0.00879215,-1.02342,0.00676911,1256,781,-0.639818,4.32963,17.722,-3.02864,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0790798,-0.463723,-0.0298945,-0.00556679,0.00407807,-0.00711947,0.00785463,-0.00934335,-1.08308,0.00694187,1263,781,-0.660507,4.43033,18.1783,-3.08947,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0807825,-0.474348,-0.0370831,-0.00701005,0.00460938,-0.00655756,0.00756062,-0.00996129,-1.1479,0.0071062,1270,781,-0.693264,4.53684,18.6469,-3.15192,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0890321,-0.48526,-0.0384375,-0.00847286,0.00517774,-0.00583071,0.00732919,-0.0106243,-1.21731,0.00695403,1277,781,-0.767937,4.63812,19.1612,-3.23113,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.100308,-0.495095,-0.0400767,-0.00996912,0.00581582,-0.00495429,0.00724194,-0.0113952,-1.29052,0.00664707,1284,781,-0.871223,4.72685,19.6969,-3.29362,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.112371,-0.503648,-0.0391098,-0.0115443,0.00646147,-0.00396771,0.00729701,-0.0123798,-1.36324,0.00608124,1291,781,-0.973891,4.79897,20.2611,-3.37575,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.119923,-0.5079,-0.0431527,-0.0131327,0.00706343,-0.00285082,0.00745813,-0.0135274,-1.43322,0.00605345,1298,781,-1.05231,4.85019,20.8122,-3.50883,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.128097,-0.511014,-0.0451944,-0.0147428,0.00759907,-0.00159359,0.00771216,-0.0148559,-1.49995,0.00674758,1305,781,-1.13051,4.88424,21.3175,-3.65331,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.141736,-0.512727,-0.0479389,-0.0163709,0.00802924,-0.000162645,0.00803033,-0.016372,-1.56413,0.00760086,1312,781,-1.26081,4.90088,21.7757,-3.80215,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.159637,-0.512584,-0.0479019,-0.0178824,0.00838168,0.00146012,0.00846261,-0.0179634,1.51543,0.00767872,1319,781,-1.42146,4.88804,22.2004,-3.96405,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.177185,-0.508538,-0.0574531,-0.0190812,0.00869179,0.00318452,0.00905226,-0.0194417,1.45808,0.00767936,1326,781,-1.60984,4.85121,22.6825,-4.15294,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.192563,-0.502799,-0.0679912,-0.0197091,0.00890619,0.0050367,0.00976683,-0.0205697,1.40156,0.00736359,1333,781,-1.78216,4.80711,23.2423,-4.36491,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.340483,-0.293625,0.0348201,0.0159268,-0.0116016,0.00205635,0.0160796,-0.0117544,0.0741506,0.00719646,1053,788,-3.02262,2.70413,2.66956,0.166535,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.333492,-0.293646,0.0344068,0.015135,-0.011422,0.00211498,0.0153024,-0.0115894,0.0789757,0.0068207,1060,788,-2.95457,2.70545,2.99113,0.000385258,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.325065,-0.292136,0.031306,0.0147465,-0.0110149,0.00221361,0.0149353,-0.0112038,0.0850962,0.00639079,1067,788,-2.88094,2.69514,3.28734,-0.163704,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.316322,-0.291549,0.0267209,0.0148561,-0.0103771,0.00222229,0.0150503,-0.0105713,0.0871761,0.0060352,1074,788,-2.80837,2.69577,3.56953,-0.32488,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.309754,-0.292165,0.0261598,0.0152747,-0.00952844,0.00206571,0.0154456,-0.0096993,0.0825265,0.00587776,1081,788,-2.74496,2.69785,3.86636,-0.476112,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.303855,-0.293366,0.0297414,0.0158386,-0.0085837,0.00173979,0.0159619,-0.00870701,0.0707617,0.00620912,1088,788,-2.67632,2.70161,4.2007,-0.638348,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.294136,-0.294908,0.0357659,0.016557,-0.00753755,0.00128527,0.0166253,-0.00760592,0.0531419,0.00630953,1095,788,-2.56506,2.70547,4.61744,-0.800855,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.280813,-0.293384,0.0392674,0.0173931,-0.00652268,0.000813248,0.0174207,-0.0065503,0.0339524,0.00681748,1102,788,-2.42807,2.68874,5.08833,-0.975838,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.26593,-0.289841,0.0398499,0.0182921,-0.00556605,0.000363228,0.0182977,-0.00557158,0.0152197,0.00707814,1109,788,-2.28532,2.65761,5.62505,-1.17347,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.251246,-0.286252,0.0362166,0.019135,-0.00470682,-7.7831e-05,0.0191352,-0.00470707,-0.00326443,0.00724081,1116,788,-2.15647,2.63283,6.17872,-1.36439,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.235282,-0.284296,0.0339633,0.0198025,-0.00398689,-0.000557504,0.0198155,-0.00399995,-0.0234179,0.00727867,1123,788,-2.01173,2.62077,6.69066,-1.54565,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.216414,-0.284296,0.0345102,0.0202553,-0.00339645,-0.00107912,0.0203045,-0.00344559,-0.0454995,0.0072057,1130,788,-1.83185,2.62337,7.17839,-1.71184,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.19691,-0.287112,0.0402899,0.0204169,-0.00291365,-0.00164667,0.0205325,-0.0030293,-0.0701168,0.00695935,1137,788,-1.63069,2.64438,7.66491,-1.8539,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.180055,-0.292624,0.0461348,0.0201849,-0.00250463,-0.00224405,0.0204047,-0.00272444,-0.0976422,0.00705076,1144,788,-1.45329,2.68819,8.11723,-1.96336,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.16501,-0.301654,0.0444972,0.0196113,-0.00215801,-0.00286192,0.0199813,-0.00252797,-0.128556,0.00675621,1151,788,-1.31318,2.78357,8.54666,-2.03932,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.151135,-0.311955,0.0393511,0.0187485,-0.00183848,-0.00348333,0.0193219,-0.00241189,-0.163152,0.00635721,1158,788,-1.1938,2.89443,9.01087,-2.11318,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.13744,-0.321025,0.0313415,0.0176503,-0.00156212,-0.00412132,0.0184971,-0.00240888,-0.202638,0.0060133,1165,788,-1.08497,2.99878,9.53011,-2.18342,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.125125,-0.329289,0.0228929,0.0162827,-0.00130672,-0.00474699,0.017482,-0.00250605,-0.247471,0.00599754,1172,788,-0.990742,3.09027,10.0804,-2.24342,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.112434,-0.338147,0.014139,0.0146383,-0.00105942,-0.00532654,0.0162751,-0.00269616,-0.298122,0.00639974,1179,788,-0.89407,3.18457,10.6369,-2.29302,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0977805,-0.347173,0.00839644,0.0128083,-0.000795191,-0.00585178,0.0149792,-0.00296602,-0.355231,0.00656875,1186,788,-0.77083,3.27783,11.2543,-2.36388,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0843841,-0.357713,0.00725931,0.0109423,-0.000483718,-0.00633795,0.0137621,-0.00330347,-0.418604,0.00673506,1193,788,-0.645646,3.38167,11.8936,-2.42402,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0749409,-0.365244,0.00737353,0.00909109,-0.000141493,-0.00679609,0.0126905,-0.00374086,-0.487064,0.00692796,1200,788,-0.554378,3.44987,12.527,-2.51723,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0704414,-0.37273,0.00132386,0.00727002,0.00023714,-0.00723277,0.0117959,-0.0042887,-0.559132,0.00705141,1207,788,-0.527004,3.52839,13.1064,-2.58696,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0682788,-0.381725,-0.00676419,0.00550742,0.000631459,-0.00761613,0.0110663,-0.00492739,-0.630498,0.00717559,1214,788,-0.526879,3.62443,13.674,-2.66507,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0691086,-0.39314,-0.0146574,0.00381697,0.00103667,-0.00793704,0.0104847,-0.00563104,-0.698704,0.00710654,1221,788,-0.553151,3.74562,14.1993,-2.72306,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.072237,-0.40646,-0.0216496,0.00211765,0.00145976,-0.00818027,0.00997558,-0.00639818,-0.765303,0.00680415,1228,788,-0.597409,3.88482,14.6501,-2.75634,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0747855,-0.421895,-0.0273839,0.000382514,0.00187962,-0.0083287,0.00949334,-0.00723121,-0.830216,0.00712216,1235,788,-0.631936,4.03793,15.0327,-2.74402,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0750844,-0.438468,-0.0315442,-0.0012845,0.00232704,-0.00833354,0.00904821,-0.00800566,-0.892092,0.00726313,1242,788,-0.640785,4.19947,15.3925,-2.7385,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0740196,-0.452432,-0.0355091,-0.00278517,0.00278828,-0.00818075,0.00864392,-0.00864081,-0.949556,0.00725865,1249,788,-0.637458,4.33751,15.75,-2.75421,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0731355,-0.462622,-0.03606,-0.00420215,0.00324672,-0.00791534,0.00827009,-0.00922552,-1.0053,0.0072887,1256,788,-0.626735,4.43385,16.1944,-2.82922,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0741499,-0.471906,-0.0387234,-0.00564842,0.0037187,-0.0075359,0.00790789,-0.0098376,-1.06344,0.00708369,1263,788,-0.640054,4.52374,16.676,-2.9052,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0766066,-0.481516,-0.0440579,-0.00716072,0.00420276,-0.0070129,0.0075467,-0.0105047,-1.12586,0.006937,1270,788,-0.674606,4.62335,17.1941,-2.97387,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0854375,-0.492543,-0.0465421,-0.00868975,0.00472741,-0.00633304,0.00724447,-0.0112068,-1.19249,0.00676701,1277,788,-0.75814,4.72493,17.702,-3.03293,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0964958,-0.503018,-0.0494592,-0.0102685,0.00531649,-0.00549365,0.00705831,-0.0120103,-1.26376,0.00648584,1284,788,-0.863376,4.82287,18.2058,-3.09221,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.109071,-0.513279,-0.0498971,-0.0119388,0.00592092,-0.00451269,0.0069964,-0.0130143,-1.33684,0.00621541,1291,788,-0.974696,4.91396,18.7159,-3.15402,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.116787,-0.519082,-0.0547917,-0.0136284,0.00650399,-0.00337661,0.00705522,-0.0141797,-1.40897,0.00639643,1298,788,-1.05693,4.98145,19.2486,-3.27976,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.123582,-0.521826,-0.0620277,-0.0153373,0.00704635,-0.00208882,0.00723961,-0.0155305,-1.47854,0.00673796,1305,788,-1.139,5.02075,19.773,-3.41058,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.134434,-0.524027,-0.0686716,-0.0170834,0.00750282,-0.00063933,0.00751943,-0.0171,-1.54482,0.00777898,1312,788,-1.25622,5.04543,20.2552,-3.53703,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.151656,-0.525902,-0.0676711,-0.0187507,0.00788965,0.000989727,0.00792637,-0.0187874,1.53371,0.00772765,1319,788,-1.40746,5.05252,20.684,-3.66953,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.170087,-0.525654,-0.0727528,-0.0201377,0.00822147,0.00273377,0.0084826,-0.0203988,1.47557,0.00780387,1326,788,-1.58905,5.04734,21.1427,-3.83104,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.18663,-0.52306,-0.0839755,-0.0210112,0.00846927,0.00459567,0.00916907,-0.021711,1.41968,0.00813741,1333,788,-1.77338,5.03371,21.6748,-4.01754,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.206599,-0.518867,-0.0892047,-0.0212046,0.00871048,0.00647806,0.010053,-0.0225472,1.36644,0.00910273,1340,788,-1.97021,4.99285,22.2621,-4.20898,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.224134,-0.515838,-0.0963693,-0.0205446,0.00891499,0.00834888,0.0111165,-0.0227462,1.31297,0.0103759,1347,788,-2.15047,4.96705,22.902,-4.38807,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.239165,-0.511486,-0.105611,-0.0192423,0.00905422,0.0103288,0.0124233,-0.0226114,1.25549,0.0107579,1354,788,-2.31499,4.93507,23.5754,-4.58597,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.253774,-0.506567,-0.100244,-0.0169135,0.00914336,0.012324,0.0140488,-0.0218189,1.19198,0.011586,1361,788,-2.42944,4.87226,24.18,-4.81059,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.273475,-0.495661,-0.0944145,-0.0140051,0.0091986,0.0142531,0.0159748,-0.0207814,1.127,0.0112556,1368,788,-2.59015,4.75176,24.6724,-5.07515,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.459332,-0.287392,0.0380942,0.0186841,-0.00707214,0.00165023,0.0187894,-0.00717744,0.0637238,0.00715362,1004,795,-4.16797,2.63476,-1.86291,1.21999,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.44071,-0.284183,0.0364753,0.0188877,-0.0074961,0.00167865,0.018994,-0.00760248,0.0632841,0.00716642,1011,795,-3.99229,2.61014,-1.32928,1.03453,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.425297,-0.283011,0.040446,0.018902,-0.00797093,0.00177883,0.0190192,-0.00808816,0.0658114,0.00698436,1018,795,-3.83194,2.59291,-0.810735,0.851688,3.37337,-1.84412
