 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0801094,0.0280686,-0.0136516,0.00184673,-0.00169691,0.000191826,0.00185708,-0.00170726,0.0539224,0.00582364,1193,767,-0.785743,-0.272953,17.0925,-6.28944,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0781098,0.0281206,-0.0151678,0.0018427,-0.00183729,0.000214858,0.0018552,-0.00184979,0.0581223,0.00550215,1200,767,-0.771294,-0.271736,17.6048,-6.46608,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0760661,0.0278494,-0.0148922,0.00183206,-0.00193822,0.000257179,0.00184952,-0.00195568,0.0677937,0.00520084,1207,767,-0.751166,-0.267854,18.1451,-6.63982,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0743918,0.0277206,-0.0130938,0.0018199,-0.00199869,0.00033354,0.00184881,-0.00202761,0.0864737,0.00544065,1214,767,-0.73006,-0.264837,18.6725,-6.81892,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0736403,0.0277333,-0.0103991,0.00182868,-0.00202326,0.000452042,0.00188101,-0.0020756,0.115268,0.00589532,1221,767,-0.714782,-0.268578,19.1214,-6.99042,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0726774,0.0276951,-0.0088712,0.00184042,-0.00196414,0.000579964,0.00192687,-0.00205058,0.147963,0.0060446,1228,767,-0.700985,-0.269822,19.5323,-7.16603,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0712525,0.027973,-0.0102397,0.00184468,-0.00184018,0.000697406,0.00197225,-0.00196776,0.180929,0.00602789,1235,767,-0.691656,-0.271735,19.9101,-7.33977,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0696226,0.0279455,-0.0124528,0.0018284,-0.0016709,0.00079684,0.0020013,-0.00184381,0.21368,0.00584337,1242,767,-0.682953,-0.268215,20.279,-7.50234,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0680638,0.0275007,-0.0140972,0.0017839,-0.00147731,0.000877972,0.00200524,-0.00169865,0.24696,0.00598225,1249,767,-0.673091,-0.263633,20.6885,-7.66594,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.066924,0.0275982,-0.0158145,0.00175498,-0.00125246,0.000948968,0.00202938,-0.00152686,0.28148,0.00636674,1256,767,-0.667506,-0.263081,21.1518,-7.85155,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0656802,0.0288052,-0.0181197,0.00173441,-0.000975656,0.000983714,0.00205384,-0.00129508,0.313972,0.0067815,1263,767,-0.663225,-0.266315,21.6688,-8.04499,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0637187,0.0304885,-0.0213628,0.00172097,-0.000671497,0.000977399,0.00206949,-0.00102002,0.34253,0.00702432,1270,767,-0.655458,-0.273058,22.243,-8.23392,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0891672,0.0299442,-0.0205018,0.00218959,-0.00069167,0.000514106,0.00227857,-0.000780655,0.171388,0.0050409,1144,774,-0.894011,-0.27394,12.1747,-5.02853,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0876711,0.0297263,-0.0187582,0.00214319,-0.000738809,0.000457963,0.00221421,-0.000809831,0.153857,0.00529183,1151,774,-0.874688,-0.273664,12.5376,-5.2048,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0859521,0.0293197,-0.017366,0.00208963,-0.000810054,0.000399395,0.00214364,-0.000864059,0.134404,0.00535221,1158,774,-0.854247,-0.267901,12.9534,-5.3725,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0845922,0.0287011,-0.0154294,0.00202918,-0.000922506,0.000347829,0.00206962,-0.000962941,0.115729,0.00546161,1165,774,-0.83548,-0.260771,13.4119,-5.53916,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.083853,0.0281536,-0.0138831,0.00197039,-0.00104828,0.000307309,0.00200136,-0.00107925,0.10043,0.00546951,1172,774,-0.823515,-0.257674,13.8898,-5.70451,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0832869,0.0277856,-0.0130571,0.00191614,-0.00119156,0.000282504,0.00194161,-0.00121703,0.0899224,0.00557536,1179,774,-0.815188,-0.26233,14.3496,-5.87066,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.082441,0.0279948,-0.0134379,0.00187229,-0.00132456,0.000275152,0.0018958,-0.00134807,0.0852345,0.00575033,1186,774,-0.807945,-0.271203,14.817,-6.05127,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0809,0.0283638,-0.0150186,0.00184942,-0.00143523,0.000278324,0.00187283,-0.00145865,0.0839374,0.00588201,1193,774,-0.797918,-0.274329,15.3279,-6.23658,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0789788,0.0284125,-0.015679,0.00183701,-0.00153664,0.000295108,0.00186263,-0.00156226,0.0865981,0.00552458,1200,774,-0.781676,-0.273754,15.8638,-6.41334,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0770845,0.0280714,-0.0151749,0.00181847,-0.00160995,0.000330081,0.00184996,-0.00164144,0.0951138,0.00536566,1207,774,-0.76219,-0.27043,16.4164,-6.57452,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0753201,0.0282809,-0.0150847,0.00179705,-0.00165445,0.000393026,0.00184124,-0.00169864,0.111962,0.00546339,1214,774,-0.745357,-0.269424,16.9387,-6.7447,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0741609,0.0284036,-0.0131243,0.00179267,-0.00166635,0.000484313,0.0018592,-0.00173288,0.136518,0.00594621,1221,774,-0.728566,-0.270258,17.4204,-6.91435,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0731399,0.0286716,-0.0121342,0.00179538,-0.00160652,0.000579508,0.00189139,-0.00170253,0.164181,0.00621883,1228,774,-0.715966,-0.270869,17.86,-7.09647,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0720758,0.0287596,-0.0126851,0.00179515,-0.00149552,0.000664957,0.00192444,-0.00162481,0.192038,0.00619933,1235,774,-0.707487,-0.270979,18.2309,-7.26592,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0706353,0.0284815,-0.0143757,0.00178009,-0.00135707,0.000737422,0.00194478,-0.00152176,0.21973,0.00596732,1242,774,-0.698858,-0.268487,18.5934,-7.4243,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.06934,0.0278836,-0.0155061,0.00174164,-0.00120732,0.00079347,0.00194158,-0.00140726,0.246844,0.00593885,1249,774,-0.689808,-0.264031,18.9996,-7.58035,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0682773,0.0280918,-0.0175024,0.00171278,-0.00104328,0.000833228,0.0019451,-0.0012756,0.271916,0.00593762,1256,774,-0.68583,-0.262408,19.4513,-7.75533,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0670939,0.0293328,-0.0199203,0.00169285,-0.000845388,0.000842776,0.00194719,-0.00109973,0.2931,0.0063796,1263,774,-0.682473,-0.26553,19.9314,-7.95317,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0649997,0.0312176,-0.0236913,0.00168246,-0.000637644,0.000824029,0.00194534,-0.000900527,0.308816,0.00679269,1270,774,-0.67522,-0.270895,20.441,-8.15632,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0621193,0.0325953,-0.0265873,0.00165363,-0.000420536,0.000787487,0.00191873,-0.000685634,0.324722,0.00687257,1277,774,-0.657977,-0.27902,21.0498,-8.33629,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0598661,0.0325868,-0.0242245,0.00160195,-0.000194762,0.000748998,0.00187323,-0.000466039,0.34749,0.00667186,1284,774,-0.629941,-0.286077,21.735,-8.50548,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0589581,0.0308683,-0.0190449,0.0015575,3.33637e-06,0.000718434,0.00183872,-0.000277885,0.373102,0.00610651,1291,774,-0.604869,-0.284548,22.427,-8.66024,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0590747,0.0298673,-0.0163945,0.00153771,0.000195775,0.000733369,0.00186074,-0.000127254,0.414902,0.00587233,1298,774,-0.597107,-0.282098,23.0545,-8.82269,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.103325,0.025322,-0.0196337,0.00197568,-0.00106346,0.000793776,0.00217051,-0.00125829,0.240691,0.00426494,1102,781,-1.02589,-0.230234,8.35944,-3.98062,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.101182,0.026342,-0.0204417,0.00209224,-0.000954563,0.000773553,0.00227739,-0.00113971,0.234926,0.00438227,1109,781,-1.00781,-0.241592,8.77662,-4.15179,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0996199,0.0272619,-0.0201116,0.00219729,-0.000872272,0.000739178,0.00236602,-0.001041,0.224417,0.00463715,1116,781,-0.992016,-0.252633,9.18884,-4.32106,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.097768,0.0283293,-0.0197962,0.00225721,-0.000822818,0.00068517,0.00240275,-0.00096836,0.209307,0.0046778,1123,781,-0.973689,-0.262289,9.55209,-4.49639,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0952611,0.0292759,-0.0203469,0.00226918,-0.000794739,0.000621723,0.00239053,-0.000916091,0.192763,0.00464338,1130,781,-0.951742,-0.268301,9.87453,-4.6667,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0923693,0.0295865,-0.0204429,0.00224506,-0.000773076,0.000561451,0.00234612,-0.000874136,0.178092,0.00478148,1137,781,-0.924789,-0.268561,10.2249,-4.83377,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0902321,0.029731,-0.0186501,0.00220773,-0.000768093,0.000512305,0.00229346,-0.00085382,0.165799,0.00492346,1144,781,-0.899451,-0.27223,10.5738,-5.0027,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0889044,0.0290316,-0.0174074,0.00215629,-0.000778099,0.000459623,0.00222659,-0.000848407,0.151792,0.00502073,1151,781,-0.882953,-0.265891,10.8943,-5.16719,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0873366,0.0289044,-0.0178264,0.00209835,-0.000810596,0.000409435,0.00215488,-0.000867125,0.1372,0.00508784,1158,781,-0.869124,-0.263208,11.255,-5.33746,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0858232,0.0289527,-0.0180631,0.00203663,-0.000872974,0.000367026,0.00208222,-0.000918557,0.123564,0.00524371,1165,781,-0.855347,-0.261528,11.6774,-5.5074,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0846718,0.0289314,-0.017919,0.00197591,-0.000948546,0.000336349,0.0020141,-0.000986732,0.113046,0.00531805,1172,781,-0.843792,-0.26133,12.1408,-5.66888,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0839368,0.0286218,-0.0169016,0.00191838,-0.00104036,0.000321106,0.00195282,-0.00107481,0.10687,0.00545039,1179,781,-0.833432,-0.26428,12.5954,-5.82852,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0830528,0.0285092,-0.0153695,0.00187053,-0.00112885,0.000319972,0.00190428,-0.0011626,0.105104,0.00552118,1186,781,-0.820234,-0.270353,13.0755,-6.00211,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0815334,0.0287325,-0.0163721,0.00184251,-0.0012032,0.000326112,0.00187703,-0.00123773,0.105479,0.00556741,1193,781,-0.808686,-0.272326,13.5942,-6.17286,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.079876,0.0286209,-0.0159807,0.00182418,-0.00127173,0.000342424,0.0018616,-0.00130915,0.108852,0.00541333,1200,781,-0.79172,-0.272564,14.1469,-6.34447,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0778607,0.0285761,-0.0164849,0.00180083,-0.00132064,0.000375176,0.00184529,-0.0013651,0.117954,0.00540805,1207,781,-0.774153,-0.270518,14.7043,-6.49756,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.076565,0.028953,-0.0165726,0.00177561,-0.00134954,0.000430173,0.00183374,-0.00140767,0.134321,0.00555815,1214,781,-0.76214,-0.274795,15.2494,-6.674,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.075027,0.0295554,-0.0161514,0.00176451,-0.00135113,0.000502485,0.00184354,-0.00143016,0.15601,0.00595384,1221,781,-0.746552,-0.277658,15.7797,-6.85434,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0733608,0.0300056,-0.0170077,0.00176181,-0.00129528,0.000574189,0.0018661,-0.00139956,0.179668,0.00624254,1228,781,-0.733589,-0.276283,16.2569,-7.03419,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0721861,0.0296741,-0.0169311,0.00175851,-0.00120058,0.000637038,0.00188982,-0.0013319,0.203287,0.00636065,1235,781,-0.722148,-0.271917,16.639,-7.19035,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0711702,0.0291244,-0.0169526,0.00174567,-0.00108946,0.000691858,0.0019055,-0.00124929,0.227025,0.00623876,1242,781,-0.71237,-0.269138,16.986,-7.34881,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0704466,0.0284291,-0.0165017,0.0017165,-0.000974445,0.000733961,0.00190367,-0.00116162,0.249693,0.00618607,1249,781,-0.703779,-0.267565,17.369,-7.50292,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0697103,0.0285189,-0.0175439,0.00169316,-0.000857046,0.000756507,0.00190069,-0.00106457,0.267735,0.00606489,1256,781,-0.699877,-0.265655,17.8137,-7.67325,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0687527,0.0294626,-0.0195404,0.00167675,-0.000721369,0.000752728,0.00189344,-0.000938058,0.280292,0.00618438,1263,781,-0.697189,-0.267314,18.2838,-7.84869,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0671349,0.0312168,-0.0224472,0.0016695,-0.000588025,0.000728888,0.00188438,-0.000802908,0.286688,0.00638478,1270,781,-0.691613,-0.271189,18.7825,-8.0482,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0643779,0.0320498,-0.0227095,0.00164864,-0.000454396,0.000692172,0.00185601,-0.000661763,0.29108,0.00664718,1277,781,-0.667217,-0.278999,19.403,-8.24207,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0618587,0.0320342,-0.020969,0.00160895,-0.000325729,0.000653717,0.00180913,-0.000525905,0.297145,0.00693641,1284,781,-0.638571,-0.285505,20.0713,-8.40287,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0605917,0.0304936,-0.0167324,0.00157503,-0.000226718,0.000623594,0.00176981,-0.000421491,0.302739,0.00660385,1291,781,-0.613078,-0.286782,20.7637,-8.55105,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0605093,0.0300702,-0.0156132,0.00156165,-0.00013578,0.000630425,0.00177017,-0.000344303,0.319439,0.00671932,1298,781,-0.60835,-0.289505,21.3872,-8.7159,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0607645,0.0294123,-0.0130121,0.00156397,-2.9538e-05,0.000658354,0.00180077,-0.000266345,0.345285,0.00681755,1305,781,-0.602067,-0.288207,21.9679,-8.88562,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0598966,0.0297064,-0.0121834,0.00157363,9.1631e-05,0.000681756,0.00183954,-0.000174281,0.371891,0.0068115,1312,781,-0.591417,-0.28786,22.5658,-9.06313,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0583161,0.029961,-0.0116355,0.00159797,0.000228196,0.000718657,0.00190582,-7.966e-05,0.404728,0.00669792,1319,781,-0.57513,-0.289217,23.1794,-9.23487,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0558571,0.0310116,-0.0138338,0.00163944,0.000393304,0.00081493,0.0020422,-9.45642e-06,0.459018,0.00659137,1326,781,-0.559752,-0.292849,23.8541,-9.41724,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0544281,0.0321081,-0.0146887,0.00170035,0.000487703,0.000963109,0.0022321,-4.40454e-05,0.504467,0.00637339,1333,781,-0.549505,-0.304933,24.5752,-9.59783,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.110958,0.0235628,-0.0206474,0.00215413,-0.00158957,0.000698125,0.00228008,-0.00171551,0.178491,0.00533624,1053,788,-1.10449,-0.210885,4.96234,-2.8247,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.110289,0.0238492,-0.0209464,0.00198559,-0.00149704,0.000738697,0.0021358,-0.00164725,0.200604,0.00507931,1060,788,-1.0985,-0.214816,5.22155,-2.99131,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.109349,0.024319,-0.0219838,0.0018712,-0.00144173,0.000782416,0.00204668,-0.00161721,0.220639,0.00484266,1067,788,-1.09204,-0.221185,5.44263,-3.14556,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.108314,0.0244291,-0.0228333,0.00183292,-0.00140102,0.00082145,0.00202962,-0.00159771,0.23502,0.00465784,1074,788,-1.08416,-0.223584,5.64641,-3.30618,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.107563,0.0244528,-0.0222384,0.00184287,-0.00136411,0.000844718,0.00205176,-0.00157301,0.242428,0.00471271,1081,788,-1.07497,-0.22589,5.88507,-3.46854,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.10699,0.0244621,-0.020975,0.00187306,-0.00130893,0.000838864,0.00208067,-0.00151653,0.242607,0.00467745,1088,788,-1.06561,-0.225802,6.16835,-3.64244,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.105887,0.0248202,-0.0200026,0.00191395,-0.00121176,0.00080211,0.00210777,-0.00140558,0.237089,0.00437247,1095,788,-1.05217,-0.226915,6.50378,-3.82019,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.104227,0.025884,-0.0206533,0.00199173,-0.0011053,0.000765911,0.00217079,-0.00128436,0.229663,0.00442323,1102,788,-1.03823,-0.232802,6.8629,-3.98392,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.102555,0.0270123,-0.0213133,0.00210209,-0.00100086,0.000740522,0.00226975,-0.00116853,0.222663,0.0044495,1109,788,-1.02418,-0.244688,7.27067,-4.15039,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.100939,0.0280446,-0.021549,0.00220518,-0.000915871,0.000707688,0.00235815,-0.00106884,0.212877,0.00473819,1116,788,-1.00944,-0.258152,7.69383,-4.31413,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0991276,0.0288742,-0.0203248,0.00226859,-0.000855983,0.00066015,0.00240234,-0.000989732,0.199898,0.00481614,1123,788,-0.988825,-0.269781,8.06484,-4.48545,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0965838,0.0297465,-0.0196552,0.00228831,-0.000815225,0.000601914,0.00240096,-0.000927874,0.185012,0.00476911,1130,788,-0.963048,-0.276662,8.3927,-4.66002,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0937424,0.0300266,-0.0185979,0.00227122,-0.000782202,0.000542582,0.00236477,-0.000875751,0.170735,0.00472116,1137,788,-0.933277,-0.276794,8.71894,-4.8263,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0916473,0.0295853,-0.017702,0.00223059,-0.000760938,0.000491066,0.00230914,-0.000839485,0.158609,0.004858,1144,788,-0.910696,-0.271056,9.02951,-4.98009,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0900714,0.0290107,-0.0178128,0.00217026,-0.000751896,0.00044062,0.00223525,-0.00081689,0.146449,0.00510874,1151,788,-0.89577,-0.26375,9.32618,-5.13573,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0886245,0.0289773,-0.0188037,0.0021036,-0.000762995,0.000396286,0.00215737,-0.00081677,0.134874,0.0051726,1158,788,-0.884697,-0.263375,9.66639,-5.30965,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0870744,0.0294145,-0.0204362,0.00203721,-0.000796728,0.000361506,0.0020826,-0.000842115,0.124899,0.00520745,1165,788,-0.874673,-0.2668,10.0632,-5.47478,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0857782,0.02962,-0.0209689,0.00197375,-0.000843849,0.0003398,0.00201415,-0.00088425,0.118339,0.00525418,1172,788,-0.863816,-0.26802,10.5011,-5.62933,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0846395,0.0297164,-0.0208252,0.00191296,-0.000905331,0.00033272,0.00195171,-0.000944078,0.115934,0.00534537,1179,788,-0.852446,-0.269971,10.9398,-5.78233,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0834947,0.0295544,-0.0188988,0.00186162,-0.000966657,0.000337224,0.00190127,-0.00100631,0.117047,0.00527878,1186,788,-0.835723,-0.274499,11.4213,-5.94949,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0820854,0.0294376,-0.0181242,0.00182962,-0.0010188,0.000347015,0.00187128,-0.00106047,0.119499,0.00524727,1193,788,-0.819937,-0.274208,11.9422,-6.11155,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0806133,0.0293904,-0.0169598,0.00180748,-0.00106666,0.000364392,0.00185296,-0.00111214,0.124166,0.00529141,1200,788,-0.802446,-0.275032,12.4966,-6.28141,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0789827,0.0294643,-0.018116,0.00178258,-0.00110072,0.000396292,0.00183606,-0.0011542,0.134131,0.00532661,1207,788,-0.790352,-0.274712,13.0451,-6.43153,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0776501,0.0299749,-0.0191552,0.00175791,-0.00112065,0.000445508,0.00182529,-0.00118802,0.150091,0.00542356,1214,788,-0.780822,-0.280908,13.6009,-6.60976,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0760958,0.0305706,-0.01917,0.00174518,-0.00111795,0.000504187,0.00183137,-0.00120415,0.169313,0.00573424,1221,788,-0.766344,-0.285494,14.1454,-6.7945,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0743016,0.0309559,-0.0201513,0.00174021,-0.00107061,0.000558921,0.00184727,-0.00117767,0.189258,0.00601634,1228,788,-0.75256,-0.283408,14.6412,-6.96957,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0727241,0.0304858,-0.0196556,0.00173438,-0.000993931,0.000605075,0.00186255,-0.0011221,0.208739,0.00642797,1235,788,-0.736136,-0.27764,15.0611,-7.11396,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0715915,0.0298088,-0.0191771,0.00172288,-0.000907176,0.0006467,0.00187329,-0.00105759,0.228524,0.00642752,1242,788,-0.723766,-0.273568,15.4327,-7.26831,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0714221,0.0290228,-0.0173209,0.00170291,-0.000819967,0.000679902,0.00187448,-0.00099153,0.247175,0.00627891,1249,788,-0.716034,-0.2724,15.779,-7.41652,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0709412,0.0287079,-0.0175864,0.00168731,-0.000736358,0.000692997,0.00187147,-0.000920513,0.259735,0.00622577,1256,788,-0.71197,-0.269669,16.2189,-7.58605,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0701106,0.0296213,-0.0195568,0.0016757,-0.000644011,0.000682682,0.0018617,-0.000830008,0.265994,0.00604832,1263,788,-0.710331,-0.270951,16.7177,-7.76572,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.068865,0.0310269,-0.0223241,0.00167079,-0.000558996,0.000657537,0.00185024,-0.000738453,0.266434,0.00619599,1270,788,-0.70756,-0.273033,17.2704,-7.94855,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0668567,0.0315991,-0.0205128,0.00165571,-0.000477208,0.000623471,0.00182458,-0.000646084,0.264516,0.00662287,1277,788,-0.683569,-0.279726,17.882,-8.13059,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0646271,0.0312506,-0.0179928,0.00162633,-0.000406661,0.000589172,0.00178474,-0.000565064,0.262646,0.00689298,1284,788,-0.655004,-0.284415,18.5132,-8.29353,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0627307,0.0303354,-0.0143795,0.00160152,-0.000363604,0.000562589,0.00175119,-0.000513267,0.260004,0.00683051,1291,788,-0.625855,-0.289286,19.1626,-8.44607,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0617873,0.0304435,-0.014618,0.00159298,-0.000328171,0.000563955,0.0017463,-0.000481485,0.26544,0.00714836,1298,788,-0.617618,-0.294642,19.7781,-8.62275,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0615695,0.0300111,-0.0133718,0.00159397,-0.000278002,0.000576908,0.00175748,-0.000441512,0.276182,0.00717758,1305,788,-0.611308,-0.290695,20.3683,-8.78541,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.060988,0.0295871,-0.0118891,0.00159448,-0.000211973,0.000580374,0.00176487,-0.000382363,0.285562,0.00737544,1312,788,-0.60092,-0.288659,20.9595,-8.94446,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0597458,0.0299378,-0.0113705,0.00160283,-0.00012986,0.000595965,0.00178802,-0.00031505,0.301281,0.00699841,1319,788,-0.587811,-0.289989,21.568,-9.10433,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.058056,0.0305927,-0.0114323,0.00162454,-2.19865e-05,0.000663555,0.00185866,-0.00025611,0.339196,0.00663714,1326,788,-0.572532,-0.295805,22.2214,-9.28306,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.056969,0.0313619,-0.0108497,0.00165892,5.90869e-05,0.000771839,0.00197058,-0.000252573,0.383768,0.00665579,1333,788,-0.560724,-0.305716,22.9228,-9.46992,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0546976,0.0332273,-0.0156202,0.00170192,0.000155547,0.000873114,0.00209498,-0.00023752,0.423011,0.00673496,1340,788,-0.555443,-0.315714,23.7265,-9.64246,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0521596,0.0347549,-0.0195163,0.00175481,0.000275682,0.000928459,0.00220226,-0.000171763,0.449081,0.00702084,1347,788,-0.544969,-0.327403,24.5611,-9.8107,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0498251,0.0360188,-0.0215296,0.0018261,0.000429967,0.000969827,0.00232297,-6.6897e-05,0.473457,0.00735842,1354,788,-0.530465,-0.334687,25.4025,-9.99081,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0489759,0.0355199,-0.0165938,0.0018475,0.000564786,0.000976806,0.00237468,3.7601e-05,0.494903,0.00789145,1361,788,-0.506767,-0.335023,26.1578,-10.1678,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0482501,0.0348957,-0.0117728,0.00180007,0.000611854,0.000932634,0.00231175,0.000100173,0.501799,0.00833848,1368,788,-0.484474,-0.330634,26.8494,-10.3286,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.128577,0.02527,-0.0171361,0.00253978,-0.00154435,0.000413732,0.00258127,-0.00158584,0.0999495,0.00597398,1004,795,-1.26757,-0.235776,1.42038,-1.73692,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.125879,0.0253256,-0.0174404,0.0025778,-0.00163206,0.000427896,0.00262086,-0.00167511,0.100275,0.00594395,1011,795,-1.24204,-0.23557,1.79718,-1.89037,3.00182,-1.67921
