 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.106368,-0.243534,-0.000803757,0.00689929,-0.000259523,-0.00167995,0.00727392,-0.000634152,-0.21941,0.0053878,1193,767,-0.905434,2.303,16.8219,-3.72098,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.101466,-0.247174,-0.00579264,0.00564039,-0.000332949,-0.00181719,0.00614977,-0.000842332,-0.273299,0.00529398,1200,767,-0.87245,2.34229,17.3645,-3.85493,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0972312,-0.251863,-0.0106599,0.00449863,-0.000340373,-0.0019946,0.0052148,-0.00105654,-0.344717,0.00526088,1207,767,-0.845098,2.39331,17.9288,-3.976,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0943534,-0.257601,-0.0155018,0.00346126,-0.000295721,-0.00217138,0.00445394,-0.0012884,-0.428797,0.00550811,1214,767,-0.829997,2.45601,18.4711,-4.08753,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0932561,-0.26292,-0.0233813,0.00252048,-0.000179179,-0.00229845,0.00383616,-0.00149485,-0.519891,0.00579435,1221,767,-0.840478,2.51665,18.9281,-4.18874,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0931509,-0.269153,-0.028353,0.0016065,4.47279e-06,-0.00234152,0.00328023,-0.00166926,-0.620592,0.0057295,1228,767,-0.851332,2.58196,19.3334,-4.29293,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0929251,-0.275321,-0.0338492,0.000710292,0.00021182,-0.00230127,0.00277579,-0.00185368,-0.731457,0.00566834,1235,767,-0.86275,2.64559,19.7012,-4.39707,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0918921,-0.280191,-0.0380862,-0.000121353,0.000450223,-0.00216625,0.00234946,-0.00202059,-0.850983,0.00543411,1242,767,-0.863562,2.69561,20.0653,-4.50831,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0907395,-0.283085,-0.0427977,-0.00088964,0.000683107,-0.0019546,0.00200359,-0.00221013,-0.97665,0.00548157,1249,767,-0.865461,2.73057,20.472,-4.64679,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0903687,-0.285748,-0.0470694,-0.00171403,0.000928127,-0.00168947,0.00175171,-0.00253761,-1.11722,0.00562521,1256,767,-0.873329,2.76197,20.9289,-4.80374,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0920226,-0.28862,-0.0500942,-0.00258402,0.00118462,-0.0013658,0.00162754,-0.00302694,-1.2572,0.00568621,1263,767,-0.895843,2.78863,21.4181,-4.9489,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0951506,-0.290557,-0.0537541,-0.00345077,0.00146694,-0.000987487,0.00165782,-0.00364165,-1.37985,0.00537853,1270,767,-0.934058,2.80926,21.9432,-5.09724,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.169627,-0.222642,0.0245131,0.0154373,-0.00111685,0.000579184,0.0154576,-0.00113709,0.0349303,0.00685992,1144,774,-1.4365,2.05858,11.3556,-2.67542,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.154071,-0.228197,0.0218945,0.014656,-0.000814781,0.000161475,0.0146577,-0.000816467,0.0104359,0.00693588,1151,774,-1.29604,2.11123,11.8582,-2.78711,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.141476,-0.2334,0.0170009,0.0137354,-0.000603218,-0.000254293,0.0137399,-0.000607726,-0.0177274,0.00675136,1158,774,-1.18996,2.17155,12.3838,-2.89711,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.130918,-0.237775,0.0100163,0.0127002,-0.00054623,-0.000625939,0.0127297,-0.000575742,-0.0471135,0.00601346,1165,774,-1.10927,2.22834,12.9371,-3.01301,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.124927,-0.240874,0.0043799,0.0115251,-0.000552861,-0.000957441,0.0116005,-0.000628288,-0.0786176,0.00584518,1172,774,-1.06763,2.27161,13.4704,-3.14732,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.117704,-0.243226,-0.000812646,0.010206,-0.00059371,-0.00127041,0.0103535,-0.00074114,-0.115532,0.00584869,1179,774,-1.01376,2.30481,13.9983,-3.29444,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.110631,-0.244897,-0.00405299,0.00882535,-0.000631166,-0.00154198,0.00907044,-0.000876251,-0.157623,0.00584884,1186,774,-0.956007,2.32471,14.5281,-3.45913,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.104576,-0.247589,-0.00832886,0.00749414,-0.000627553,-0.00176843,0.0078625,-0.000995908,-0.205359,0.00586448,1193,774,-0.910509,2.35674,15.0847,-3.61322,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0999984,-0.250844,-0.0120987,0.00622955,-0.000604821,-0.00195267,0.00674811,-0.00112338,-0.259573,0.00567248,1200,774,-0.877118,2.39086,15.6483,-3.75147,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.096388,-0.255446,-0.0173347,0.00505955,-0.000530894,-0.0021596,0.00579663,-0.00126797,-0.328906,0.00573583,1207,774,-0.856651,2.43995,16.2206,-3.85985,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0932247,-0.260444,-0.0243907,0.00396575,-0.000420997,-0.00236257,0.00499614,-0.00145138,-0.411259,0.00577903,1214,774,-0.845753,2.49907,16.7598,-3.96697,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0917817,-0.26667,-0.0321747,0.00294341,-0.000265754,-0.00251967,0.00432604,-0.00164839,-0.501871,0.00593301,1221,774,-0.852595,2.5686,17.2486,-4.05577,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0909984,-0.273184,-0.0391841,0.0019406,-7.38074e-05,-0.00259661,0.00371851,-0.00185172,-0.600386,0.00567741,1228,774,-0.863328,2.64262,17.6891,-4.15859,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0910766,-0.280191,-0.0446554,0.00094266,0.000123296,-0.00259048,0.00315565,-0.0020897,-0.706973,0.00543129,1235,774,-0.87736,2.71615,18.0508,-4.25154,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0901694,-0.285981,-0.0502459,-1.02446e-07,0.000335404,-0.00248496,0.00265827,-0.00232297,-0.819101,0.00514473,1242,774,-0.883196,2.77603,18.4096,-4.35059,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0890151,-0.289689,-0.0553233,-0.000865154,0.000537414,-0.00229167,0.0022327,-0.00256044,-0.933881,0.00520522,1249,774,-0.886044,2.81824,18.8158,-4.47347,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0881262,-0.292736,-0.059789,-0.00174628,0.0007467,-0.00203684,0.00188819,-0.00288777,-1.05999,0.00516694,1256,774,-0.889791,2.85342,19.2666,-4.61325,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0885267,-0.295371,-0.064679,-0.00265085,0.00096715,-0.00172249,0.00165604,-0.00333974,-1.19034,0.00522747,1263,774,-0.906822,2.88517,19.7321,-4.76569,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0907404,-0.29806,-0.0687418,-0.00355082,0.00120858,-0.00135277,0.0015662,-0.00390844,-1.31234,0.00518357,1270,774,-0.937891,2.91125,20.2,-4.9142,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0955899,-0.300611,-0.0704084,-0.00438909,0.00144486,-0.000926244,0.00158839,-0.00453262,-1.41706,0.00486321,1277,774,-0.985765,2.93512,20.7333,-5.05792,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.101883,-0.302836,-0.0706445,-0.0051519,0.00169456,-0.000445158,0.00172338,-0.00518073,-1.50614,0.00464435,1284,774,-1.0424,2.95218,21.3361,-5.20374,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.107263,-0.303531,-0.0715737,-0.0058855,0.00195553,6.58641e-05,0.00195608,-0.00588605,1.5624,0.00443771,1291,774,-1.09329,2.96011,21.9685,-5.36767,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.110685,-0.303232,-0.0739388,-0.00658451,0.00221719,0.00058312,0.00225565,-0.00662298,1.50493,0.00447643,1298,774,-1.13108,2.96031,22.565,-5.53887,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.250201,-0.23833,0.0300895,0.0140982,-0.00604518,0.00296194,0.0145247,-0.00647168,0.143012,0.0064561,1102,781,-2.18194,2.19705,6.88485,-1.51938,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.235835,-0.232016,0.0237038,0.0148071,-0.00505546,0.00256609,0.0151332,-0.00538162,0.126427,0.00606951,1109,781,-2.06478,2.14901,7.42558,-1.73767,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.223253,-0.226561,0.0194947,0.0154341,-0.00414153,0.00216755,0.0156712,-0.00437867,0.108968,0.00571917,1116,781,-1.95836,2.1097,7.9488,-1.95124,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.210869,-0.223034,0.0185296,0.0158848,-0.00336493,0.00171837,0.0160369,-0.00351712,0.0883368,0.00544876,1123,781,-1.84446,2.08044,8.41612,-2.14992,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.198037,-0.221142,0.0170524,0.0161264,-0.00271917,0.00126337,0.0162107,-0.00280349,0.0666405,0.00569646,1130,781,-1.72761,2.06571,8.84031,-2.3264,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.184782,-0.221923,0.0192225,0.0160779,-0.00218696,0.000823478,0.016115,-0.00222401,0.0449637,0.00630724,1137,781,-1.59591,2.06903,9.29092,-2.48303,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.170875,-0.223904,0.0227014,0.0156563,-0.00177198,0.000413009,0.0156661,-0.00178176,0.0236799,0.00667795,1144,781,-1.45418,2.07612,9.75411,-2.62686,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.157195,-0.229914,0.0222258,0.0149719,-0.00148306,4.33227e-06,0.0149719,-0.00148306,0.00026328,0.00662635,1151,781,-1.32478,2.13093,10.1963,-2.7319,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.144631,-0.23583,0.0160311,0.0141182,-0.00126669,-0.000405223,0.0141289,-0.00127735,-0.0263147,0.00656344,1158,781,-1.22238,2.19854,10.6677,-2.83737,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.133445,-0.240036,0.00630712,0.0131471,-0.0011583,-0.000776558,0.0131891,-0.00120033,-0.0540724,0.00624199,1165,781,-1.14374,2.25869,11.1898,-2.95403,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.125877,-0.243097,-0.00111274,0.0120317,-0.00108934,-0.00110903,0.0121248,-0.00118242,-0.0837313,0.00604891,1172,781,-1.09265,2.30431,11.72,-3.07908,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.118099,-0.245723,-0.00692078,0.0107553,-0.00103945,-0.00141859,0.0109235,-0.00120767,-0.118031,0.00605362,1179,781,-1.03537,2.34264,12.2471,-3.21426,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.109781,-0.248002,-0.0114271,0.00939229,-0.000990172,-0.00169547,0.00966215,-0.00126003,-0.157841,0.00593978,1186,781,-0.969583,2.36865,12.803,-3.35964,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.102674,-0.251084,-0.0171131,0.00806279,-0.000910777,-0.00193702,0.00846305,-0.00131104,-0.203773,0.00587855,1193,781,-0.918426,2.40795,13.3786,-3.49418,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0975236,-0.254103,-0.0207466,0.00679516,-0.000818932,-0.00214363,0.00735718,-0.00138096,-0.256411,0.00575169,1200,781,-0.87947,2.43718,13.9675,-3.62788,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0940036,-0.258491,-0.0259163,0.00560316,-0.000687678,-0.00236029,0.00639025,-0.00147477,-0.321876,0.00581931,1207,781,-0.859819,2.48577,14.542,-3.73087,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0914776,-0.263285,-0.0315156,0.00446886,-0.000532899,-0.00256919,0.00555339,-0.00161743,-0.399435,0.0059692,1214,781,-0.85062,2.53913,15.1016,-3.84981,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0899425,-0.269163,-0.0395383,0.00338816,-0.000353186,-0.00273651,0.00483229,-0.00179731,-0.485582,0.00584915,1221,781,-0.857523,2.60673,15.6357,-3.95128,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0892129,-0.275918,-0.0475259,0.00231799,-0.000159022,-0.00283093,0.00416948,-0.00201051,-0.579196,0.00547788,1228,781,-0.871652,2.68307,16.1066,-4.04711,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.089378,-0.283822,-0.0542633,0.00123395,2.83661e-05,-0.00284821,0.00354245,-0.00228014,-0.681117,0.00528773,1235,781,-0.890083,2.76706,16.4783,-4.11765,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0884755,-0.290699,-0.0615682,0.000188701,0.000220233,-0.00276876,0.00297327,-0.00256434,-0.788245,0.00513135,1242,781,-0.900908,2.84282,16.8268,-4.20591,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0869665,-0.295683,-0.0684558,-0.000771712,0.000402334,-0.00259782,0.00247863,-0.002848,-0.896516,0.00517301,1249,781,-0.905693,2.90107,17.2199,-4.31233,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0861149,-0.298911,-0.0720106,-0.0017137,0.000590547,-0.002364,0.00206823,-0.00319139,-1.01214,0.0050765,1256,781,-0.907144,2.93752,17.6664,-4.44706,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0863552,-0.301667,-0.0765612,-0.00265998,0.000791765,-0.00207076,0.00176157,-0.00362979,-1.1328,0.00503704,1263,781,-0.921813,2.97032,18.1255,-4.5797,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0877874,-0.304604,-0.0801254,-0.00360287,0.00101197,-0.00172133,0.0015833,-0.0041742,-1.25033,0.00498743,1270,781,-0.944339,2.99944,18.5946,-4.72244,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0929846,-0.30786,-0.0798371,-0.00449457,0.00123278,-0.00131465,0.00152013,-0.00478191,-1.35561,0.0048771,1277,781,-0.989352,3.02576,19.1373,-4.87692,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0995992,-0.310106,-0.0805187,-0.00532521,0.00146734,-0.000847353,0.00157145,-0.00542932,-1.44854,0.00491623,1284,781,-1.05045,3.04336,19.7173,-5.01468,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.106125,-0.311518,-0.0816443,-0.00612493,0.0017161,-0.000330774,0.00173003,-0.00613886,-1.52871,0.0047705,1291,781,-1.11228,3.05642,20.335,-5.16562,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.109641,-0.310724,-0.0860973,-0.00688323,0.00196354,0.000213347,0.00196868,-0.00688838,1.5467,0.00500105,1298,781,-1.15769,3.05538,20.9246,-5.34001,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.11381,-0.309482,-0.0878366,-0.00765277,0.00220114,0.000782081,0.00226283,-0.00771446,1.49209,0.00545128,1305,781,-1.20082,3.04404,21.4679,-5.52178,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.120596,-0.307997,-0.0901493,-0.00847352,0.00239215,0.00141986,0.00257462,-0.00865599,1.44298,0.00589906,1312,781,-1.26956,3.0328,21.9917,-5.70321,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.129169,-0.305598,-0.0913703,-0.00928156,0.0025522,0.00216986,0.00293752,-0.00966688,1.39505,0.00626973,1319,781,-1.35136,3.01137,22.5064,-5.89322,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.13766,-0.30205,-0.0928947,-0.00993061,0.00268336,0.00298472,0.00335396,-0.0106012,1.34979,0.00666921,1326,781,-1.43352,2.97353,23.0739,-6.09459,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.14537,-0.296976,-0.0921165,-0.0103596,0.00277555,0.00386925,0.00383059,-0.0114146,1.3046,0.00675734,1333,781,-1.5018,2.91991,23.7053,-6.31787,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.303856,-0.249887,0.0236811,0.0135479,-0.00925116,0.00328137,0.0140108,-0.00971403,0.140137,0.00721286,1053,788,-2.72089,2.32697,3.03646,-0.25943,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.297354,-0.24876,0.0244987,0.0128533,-0.00913844,0.00346618,0.0133867,-0.00967181,0.152683,0.00699295,1060,788,-2.6549,2.31434,3.35231,-0.437475,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.289868,-0.246309,0.0217397,0.0124504,-0.00888742,0.00364134,0.0130547,-0.00949171,0.164454,0.00679349,1067,788,-2.58991,2.29424,3.63906,-0.610913,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.282929,-0.244877,0.0185633,0.0124457,-0.00851866,0.00373933,0.0130927,-0.00916566,0.17133,0.00670809,1074,788,-2.53113,2.28666,3.90261,-0.784623,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.278242,-0.244599,0.0208157,0.012696,-0.00798256,0.00367754,0.0133305,-0.00861711,0.170866,0.00687306,1081,788,-2.47835,2.27895,4.17911,-0.952203,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.273453,-0.244032,0.0250776,0.0130835,-0.00735765,0.00342902,0.0136433,-0.00791753,0.16185,0.00722007,1088,788,-2.41913,2.26497,4.50221,-1.13278,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.264799,-0.242467,0.0263067,0.0136135,-0.0065841,0.00302327,0.0140563,-0.00702693,0.145439,0.00690958,1095,788,-2.33232,2.2433,4.91192,-1.31427,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.252972,-0.23784,0.0216582,0.0142438,-0.0057582,0.00260246,0.0145769,-0.00609126,0.127287,0.00690454,1102,788,-2.23323,2.20744,5.37363,-1.50397,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.240364,-0.231787,0.0155255,0.0149189,-0.00493099,0.00222892,0.0151661,-0.00517819,0.110456,0.00643246,1109,788,-2.1317,2.16407,5.89235,-1.71637,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.228922,-0.226593,0.0105333,0.0155338,-0.00417587,0.0018635,0.0157085,-0.00435051,0.0934442,0.00596019,1116,788,-2.03798,2.12886,6.41498,-1.92348,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.216838,-0.223242,0.0100386,0.0159907,-0.00353588,0.00145621,0.0160987,-0.00364388,0.0740302,0.00588925,1123,788,-1.92542,2.09767,6.88779,-2.11817,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.202256,-0.221493,0.011536,0.0162642,-0.00300485,0.00103377,0.0163195,-0.00306015,0.0534445,0.00607442,1130,788,-1.78375,2.07564,7.33303,-2.29661,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.186402,-0.221634,0.0156321,0.0162819,-0.00256289,0.000612346,0.0163018,-0.00258277,0.0324485,0.00629528,1137,788,-1.62254,2.06846,7.78481,-2.45675,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.172373,-0.224723,0.0210715,0.0159543,-0.00220615,0.000205266,0.0159566,-0.00220847,0.011301,0.0066733,1144,788,-1.47375,2.08716,8.20958,-2.58648,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.159902,-0.230776,0.020205,0.0153359,-0.00194017,-0.000204744,0.0153383,-0.00194259,-0.0118491,0.00675534,1151,788,-1.35666,2.14851,8.61326,-2.68812,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.148594,-0.237159,0.014637,0.0145196,-0.00173105,-0.000616225,0.014543,-0.00175439,-0.0378475,0.00673554,1158,788,-1.26387,2.21746,9.05251,-2.79404,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.137365,-0.241044,0.00297233,0.0135806,-0.00159502,-0.000991459,0.0136451,-0.00165952,-0.0649641,0.00647594,1165,788,-1.19042,2.27663,9.54943,-2.90709,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.127859,-0.243751,-0.00714379,0.0125013,-0.00148205,-0.00132541,0.0126258,-0.00160657,-0.093673,0.00626634,1172,788,-1.12926,2.32355,10.0728,-3.02385,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.11943,-0.246551,-0.0153876,0.0112593,-0.00137649,-0.0016294,0.011466,-0.00158322,-0.126201,0.00618327,1179,788,-1.07296,2.36668,10.5871,-3.14022,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.110003,-0.249384,-0.0211596,0.00991745,-0.00126998,-0.00190441,0.0102327,-0.00158528,-0.164073,0.00582774,1186,788,-1.00047,2.40127,11.1534,-3.27129,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.10132,-0.253483,-0.0271094,0.00859464,-0.00113981,-0.00215103,0.00904877,-0.00159394,-0.208066,0.00559981,1193,788,-0.935247,2.44897,11.7487,-3.38374,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0951074,-0.256553,-0.0309913,0.00732599,-0.000999377,-0.00236801,0.00795239,-0.00162578,-0.258606,0.00557268,1200,788,-0.887293,2.48002,12.3519,-3.51258,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0917345,-0.261022,-0.0364252,0.00611821,-0.000828447,-0.00258513,0.00697465,-0.00168489,-0.319915,0.00564603,1207,788,-0.869858,2.52906,12.9194,-3.61217,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0894042,-0.265914,-0.0413559,0.00495746,-0.000643783,-0.00279047,0.00611035,-0.00179667,-0.391791,0.00578959,1214,788,-0.860559,2.581,13.4867,-3.73418,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0875771,-0.271413,-0.0494773,0.00383905,-0.00044909,-0.00295825,0.00534851,-0.00195855,-0.471817,0.00567418,1221,788,-0.865308,2.64475,14.0374,-3.84646,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0868954,-0.278374,-0.0567327,0.0027212,-0.000254051,-0.00306172,0.00463757,-0.00217042,-0.559255,0.00532619,1228,788,-0.877753,2.7209,14.5248,-3.9367,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0863688,-0.286582,-0.0649565,0.00156787,-7.1218e-05,-0.00309611,0.00395106,-0.00245441,-0.656015,0.00529537,1235,788,-0.894307,2.81117,14.9378,-3.99124,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0859,-0.294995,-0.0722754,0.000432459,0.000109408,-0.00304057,0.00331579,-0.00277392,-0.758861,0.00526337,1242,788,-0.908808,2.90267,15.3056,-4.06145,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.084999,-0.301389,-0.0795508,-0.00061646,0.000281066,-0.00289526,0.00276214,-0.00309753,-0.862286,0.00522866,1249,788,-0.920031,2.97528,15.662,-4.14582,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0841738,-0.304781,-0.0833259,-0.00161955,0.000457909,-0.00268847,0.00230133,-0.00346298,-0.969747,0.00523604,1256,788,-0.922462,3.01299,16.1062,-4.2816,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0843488,-0.30723,-0.0862503,-0.00261337,0.000649286,-0.0024225,0.00193853,-0.00390261,-1.08173,0.00503219,1263,788,-0.931833,3.03999,16.5951,-4.4239,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0859884,-0.309691,-0.0881218,-0.00360721,0.000859415,-0.00209804,0.00169033,-0.00443812,-1.19371,0.00495141,1270,788,-0.951395,3.06379,17.1192,-4.56358,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0910874,-0.3128,-0.0880687,-0.00456278,0.00107623,-0.00171374,0.00155619,-0.00504275,-1.29772,0.00502134,1277,788,-0.996412,3.08879,17.6619,-4.70412,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0973395,-0.315093,-0.0892666,-0.00547508,0.00130813,-0.00126251,0.00153549,-0.00570244,-1.39262,0.00505509,1284,788,-1.05595,3.10813,18.2111,-4.84512,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.104394,-0.316981,-0.0906131,-0.00636147,0.00155705,-0.00074723,0.00162695,-0.00643137,-1.47753,0.00498564,1291,788,-1.12328,3.12445,18.7744,-4.98764,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.10832,-0.316674,-0.0961786,-0.00720112,0.0018078,-0.000184751,0.00181158,-0.00720491,-1.5503,0.00537958,1298,788,-1.17585,3.13004,19.3433,-5.16469,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.112087,-0.31555,-0.0999313,-0.00804277,0.00204881,0.000418974,0.00206617,-0.00806013,1.52937,0.00568577,1305,788,-1.2217,3.12541,19.8954,-5.33505,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.117524,-0.314606,-0.102892,-0.00894304,0.00223993,0.00109254,0.00234566,-0.00904877,1.47432,0.00626664,1312,788,-1.28021,3.11972,20.4285,-5.50102,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.125964,-0.313215,-0.103414,-0.00984794,0.00239161,0.00186761,0.00267024,-0.0101266,1.4227,0.00649585,1319,788,-1.35851,3.10669,20.9423,-5.66877,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.134813,-0.311104,-0.106212,-0.0106134,0.00250291,0.00270937,0.00304053,-0.011151,1.37491,0.00678558,1326,788,-1.44767,3.08693,21.4929,-5.856,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.142896,-0.307595,-0.107119,-0.0111629,0.0025797,0.00361335,0.00347185,-0.0120551,1.32874,0.0071234,1333,788,-1.52428,3.04844,22.1046,-6.06516,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.152332,-0.302054,-0.107056,-0.0113975,0.00266923,0.00452991,0.00400177,-0.01273,1.2847,0.00724988,1340,788,-1.61061,2.99064,22.7928,-6.27915,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.160465,-0.297292,-0.107673,-0.0112194,0.00275366,0.0054451,0.00462494,-0.0130906,1.23978,0.00750873,1347,788,-1.68681,2.93869,23.5224,-6.48296,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.16845,-0.29235,-0.107825,-0.0107393,0.00283286,0.00642672,0.0053931,-0.0132995,1.19169,0.00786422,1354,788,-1.76016,2.88771,24.2625,-6.69913,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.177888,-0.287656,-0.0997811,-0.00969556,0.00286033,0.00743508,0.00631342,-0.0131486,1.13601,0.00857926,1361,788,-1.8204,2.82556,24.9166,-6.92652,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.19066,-0.279195,-0.0910196,-0.00828065,0.00284977,0.00839612,0.00735761,-0.0127885,1.07807,0.00859204,1368,788,-1.90953,2.7299,25.4756,-7.17636,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.405581,-0.25574,0.0396074,0.0155107,-0.00611887,0.00215163,0.0157227,-0.00633083,0.098194,0.00700586,1004,795,-3.6641,2.35136,-1.34007,0.89292,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.390116,-0.252239,0.038695,0.0157105,-0.00642198,0.00215894,0.0159191,-0.00663061,0.0963365,0.00732074,1011,795,-3.51703,2.32596,-0.837671,0.700242,3.00182,-1.67921
