 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.114169,-0.254953,-0.00534601,0.00771319,-0.000807009,-0.00205888,0.00818462,-0.00127844,-0.225097,0.00589554,1193,767,-0.986886,2.41502,16.7479,-3.60119,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.108915,-0.25958,-0.00885019,0.00629246,-0.00067184,-0.00220829,0.00693365,-0.00131303,-0.282584,0.00549376,1200,767,-0.945973,2.462,17.2932,-3.72878,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.104628,-0.265091,-0.0123606,0.00497909,-0.000511838,-0.00241503,0.00589012,-0.00142286,-0.360727,0.0051166,1207,767,-0.913835,2.51662,17.8573,-3.8422,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.101814,-0.271409,-0.0174465,0.00378812,-0.000347932,-0.00262363,0.00506078,-0.00162059,-0.451637,0.00516012,1214,767,-0.899704,2.57877,18.3992,-3.94145,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.100467,-0.277182,-0.0265159,0.00272768,-0.000152078,-0.00278866,0.00442625,-0.00185065,-0.547084,0.00530679,1221,767,-0.911184,2.64401,18.8591,-4.0348,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.100058,-0.283727,-0.0326493,0.00171234,9.53236e-05,-0.00288455,0.00389955,-0.00209189,-0.64876,0.00515107,1228,767,-0.922583,2.71629,19.2678,-4.13629,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0996982,-0.290412,-0.0378441,0.00073926,0.000341385,-0.00289548,0.00344263,-0.00236198,-0.751099,0.00503921,1235,767,-0.931744,2.78976,19.6367,-4.24138,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0988209,-0.295674,-0.0414393,-0.000141487,0.00060048,-0.0027927,0.00304673,-0.00258774,-0.851432,0.00487525,1242,767,-0.931937,2.84534,19.9989,-4.35279,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0980509,-0.299562,-0.0435245,-0.000934908,0.000851607,-0.0025846,0.00269295,-0.00277626,-0.951776,0.00493,1249,767,-0.929065,2.88398,20.401,-4.48458,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0981442,-0.303585,-0.044388,-0.00177607,0.00111809,-0.00232043,0.00240568,-0.00306366,-1.0642,0.00512336,1256,767,-0.930358,2.92078,20.8522,-4.63211,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0997793,-0.307725,-0.047121,-0.00267289,0.00140353,-0.00199183,0.00221517,-0.00348454,-1.18385,0.00523951,1263,767,-0.951289,2.95995,21.3415,-4.7666,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.10264,-0.310514,-0.052035,-0.00358863,0.00171869,-0.00159199,0.00215959,-0.00402954,-1.30061,0.00516502,1270,767,-0.990454,2.98987,21.8696,-4.90404,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.186029,-0.228943,0.0238908,0.0168861,-0.00250052,0.000197827,0.0168881,-0.00250253,0.0102029,0.00666289,1144,774,-1.5885,2.11544,11.1964,-2.61155,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.169596,-0.235143,0.0238418,0.0160926,-0.00220504,-0.000227347,0.0160954,-0.00220787,-0.0124224,0.00707594,1151,774,-1.43227,2.17257,11.7061,-2.7235,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.155647,-0.241338,0.0191761,0.0151295,-0.00193682,-0.000636812,0.0151532,-0.00196055,-0.0372449,0.00720545,1158,774,-1.31251,2.24081,12.2447,-2.82302,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.143789,-0.246808,0.0125773,0.0140141,-0.00176645,-0.0010243,0.0140804,-0.00183266,-0.0645478,0.00674955,1165,774,-1.21818,2.30572,12.8104,-2.92721,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.13658,-0.250654,0.00538189,0.0127364,-0.00160988,-0.00138249,0.0128684,-0.00174189,-0.0951986,0.00665908,1172,774,-1.16937,2.35685,13.3563,-3.04997,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.127609,-0.253207,-0.00348247,0.011308,-0.00145763,-0.00170643,0.0115322,-0.0016818,-0.130619,0.00660141,1179,774,-1.1098,2.3977,13.9031,-3.18899,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.118929,-0.255332,-0.0096533,0.00980759,-0.00129111,-0.00197066,0.0101471,-0.00163063,-0.170613,0.00647168,1186,774,-1.04552,2.4273,14.4498,-3.34519,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.112081,-0.259243,-0.0127112,0.00834081,-0.00107359,-0.00219197,0.00882615,-0.00155893,-0.217901,0.00630884,1193,774,-0.988744,2.46828,15.0134,-3.48875,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.10719,-0.263466,-0.0142464,0.00692645,-0.000850542,-0.00238408,0.00759912,-0.00152321,-0.275002,0.00566799,1200,774,-0.945582,2.50791,15.579,-3.62119,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.103558,-0.2688,-0.018153,0.00559316,-0.00061223,-0.0026109,0.00654552,-0.00156459,-0.349768,0.00544871,1207,774,-0.920723,2.56224,16.1509,-3.72513,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.100701,-0.274136,-0.0256142,0.00435036,-0.000378679,-0.00283717,0.00567915,-0.00170746,-0.438007,0.0052971,1214,774,-0.913626,2.62297,16.6873,-3.82624,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0991572,-0.280772,-0.0347601,0.00320827,-0.000132618,-0.00302394,0.00499247,-0.00191682,-0.533054,0.0052954,1221,774,-0.923345,2.69671,17.1777,-3.90712,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0981034,-0.287722,-0.0431952,0.0021019,0.000134572,-0.00314249,0.00441108,-0.00217461,-0.633718,0.00498199,1228,774,-0.935611,2.77496,17.6214,-4.00134,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0976703,-0.294852,-0.0492981,0.0010197,0.000381385,-0.00317554,0.00389208,-0.00249099,-0.735314,0.00478651,1235,774,-0.946807,2.85415,17.9882,-4.09554,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0968679,-0.301099,-0.0537749,1.59078e-05,0.000624023,-0.00309245,0.00342733,-0.0027874,-0.834402,0.00466085,1242,774,-0.950134,2.9195,18.3455,-4.19493,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0961161,-0.30596,-0.0563194,-0.000887298,0.000851116,-0.00289853,0.00300796,-0.00304414,-0.931071,0.00485195,1249,774,-0.948659,2.97003,18.7469,-4.31231,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0958202,-0.310444,-0.0571931,-0.00179732,0.00108633,-0.00264079,0.00265326,-0.00336425,-1.03527,0.00500558,1256,774,-0.946439,3.01203,19.1906,-4.44311,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0964649,-0.314432,-0.0610113,-0.00273868,0.00133345,-0.00232055,0.00238453,-0.00378976,-1.14549,0.00521915,1263,774,-0.961896,3.05527,19.6534,-4.58473,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0984724,-0.318072,-0.0660686,-0.00369429,0.00159911,-0.00193201,0.00222925,-0.00432443,-1.25552,0.00526082,1270,774,-0.993658,3.09243,20.1237,-4.72305,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.10287,-0.321115,-0.0703724,-0.00461815,0.00186813,-0.00147031,0.00218585,-0.00493587,-1.35797,0.00518736,1277,774,-1.04514,3.1239,20.6623,-4.85662,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.109218,-0.324059,-0.0720361,-0.00549832,0.0021689,-0.000944917,0.00228364,-0.00561305,-1.44996,0.0051912,1284,774,-1.10628,3.14813,21.265,-4.99151,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.11508,-0.325569,-0.0735707,-0.0063597,0.00252046,-0.000379042,0.00253661,-0.00637585,-1.52822,0.00514113,1291,774,-1.16304,3.16391,21.8929,-5.14602,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.118778,-0.325856,-0.0768432,-0.00717535,0.00287112,0.000219818,0.00287593,-0.00718016,1.54893,0.00522202,1298,774,-1.20588,3.17229,22.487,-5.31148,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.272854,-0.24164,0.0231582,0.0151446,-0.00635072,0.00274704,0.0154901,-0.00669623,0.125119,0.00696164,1102,781,-2.41153,2.22776,6.66931,-1.46705,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.257252,-0.23611,0.0198125,0.0159534,-0.00552427,0.00230599,0.0161982,-0.00576907,0.105761,0.00682851,1109,781,-2.27403,2.18286,7.21995,-1.68298,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.242689,-0.230831,0.0149437,0.0166766,-0.00477405,0.00187714,0.0168396,-0.00493708,0.0866322,0.00639591,1116,781,-2.1508,2.14664,7.76273,-1.89398,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.228723,-0.22731,0.0118668,0.017195,-0.00416678,0.00141532,0.0172884,-0.00426015,0.065871,0.00576854,1123,781,-2.02802,2.12407,8.24659,-2.09235,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.215009,-0.225489,0.00978786,0.0174836,-0.00367819,0.000954907,0.0175266,-0.00372119,0.0450022,0.00571195,1130,781,-1.90457,2.11148,8.67958,-2.26764,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.20151,-0.226833,0.0142806,0.0174774,-0.00327553,0.000500898,0.0174894,-0.00328761,0.0241176,0.00608788,1137,781,-1.76381,2.11645,9.13107,-2.42251,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.187206,-0.229613,0.0196788,0.0170763,-0.00292413,6.07823e-05,0.0170765,-0.00292432,0.00303901,0.00643878,1144,781,-1.61263,2.12991,9.59688,-2.56346,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.172724,-0.236261,0.0208882,0.0163905,-0.0026379,-0.000371736,0.0163977,-0.00264516,-0.019526,0.00669285,1151,781,-1.47071,2.18969,10.0458,-2.66651,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.158978,-0.243195,0.0156046,0.0155038,-0.00236877,-0.000791921,0.0155388,-0.00240379,-0.0441939,0.00696014,1158,781,-1.35433,2.26655,10.5281,-2.7645,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.146549,-0.248578,0.0077981,0.0144634,-0.00215982,-0.00118912,0.014548,-0.00224446,-0.0710514,0.00702568,1165,781,-1.25817,2.33507,11.0612,-2.87295,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.137477,-0.252255,-0.00154562,0.0132536,-0.00195433,-0.00155536,0.013411,-0.00211177,-0.100882,0.00696682,1172,781,-1.19835,2.38747,11.6072,-2.98672,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.128108,-0.255225,-0.0105075,0.0118712,-0.0017439,-0.00188619,0.0121277,-0.00200037,-0.135146,0.00696758,1179,781,-1.13528,2.43377,12.1512,-3.11312,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.118229,-0.258071,-0.0175309,0.0103923,-0.00151922,-0.00216702,0.0107742,-0.00190121,-0.174482,0.00664892,1186,781,-1.06215,2.46914,12.7234,-3.24887,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.110069,-0.262297,-0.0226023,0.00893589,-0.00125077,-0.00240854,0.00947666,-0.00179154,-0.220859,0.00624148,1193,781,-0.999078,2.51597,13.309,-3.37092,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.104727,-0.266305,-0.0231284,0.00752735,-0.000977451,-0.00262011,0.00826973,-0.00171983,-0.276104,0.00565599,1200,781,-0.948917,2.54968,13.8982,-3.50008,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.100998,-0.271272,-0.0275663,0.00617929,-0.000693107,-0.0028488,0.00720663,-0.00172044,-0.346104,0.00550208,1207,781,-0.924953,2.60259,14.4743,-3.59869,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0984464,-0.27625,-0.0339368,0.0048994,-0.000417331,-0.00307353,0.00630472,-0.00182265,-0.428851,0.00552638,1214,781,-0.91766,2.65839,15.0346,-3.71419,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0972018,-0.282802,-0.0419451,0.00369805,-0.000142046,-0.00326193,0.00556307,-0.00200707,-0.519392,0.00526957,1221,781,-0.926902,2.73099,15.5658,-3.80792,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0964949,-0.290237,-0.0505175,0.00252214,0.000132663,-0.00338593,0.00491794,-0.00226313,-0.615791,0.00483461,1228,781,-0.942667,2.81172,16.0367,-3.89338,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0962148,-0.29842,-0.0581546,0.00134773,0.000376905,-0.00342964,0.00432614,-0.0026015,-0.715098,0.00471107,1235,781,-0.959586,2.90186,16.413,-3.96186,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0951851,-0.306094,-0.0645291,0.000232395,0.000606515,-0.00336196,0.00378662,-0.00294771,-0.81319,0.00474547,1242,781,-0.96619,2.98575,16.7624,-4.04597,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0939842,-0.312364,-0.0691696,-0.000775407,0.000819411,-0.0031839,0.00330424,-0.00326024,-0.908099,0.00501045,1249,781,-0.9666,3.05479,17.1515,-4.1458,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0935831,-0.316971,-0.0704705,-0.00175381,0.00103639,-0.00294078,0.00289621,-0.00361362,-1.00688,0.00514079,1256,781,-0.964843,3.10071,17.5929,-4.27091,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0939848,-0.321004,-0.0742817,-0.00274269,0.001261,-0.00263705,0.00256995,-0.00405165,-1.11006,0.00525261,1263,781,-0.978221,3.14463,18.0502,-4.39271,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0952048,-0.324847,-0.0782232,-0.00374526,0.00149726,-0.00226791,0.00234218,-0.00459018,-1.21417,0.00526793,1270,781,-0.99955,3.18396,18.5216,-4.52721,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.100191,-0.328548,-0.0793292,-0.00472429,0.00173759,-0.00183005,0.00221988,-0.00520658,-1.31312,0.00536345,1277,781,-1.04659,3.21371,19.0668,-4.67232,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.106766,-0.331572,-0.0814607,-0.00567415,0.00200313,-0.00132565,0.00222558,-0.0058966,-1.40454,0.00573673,1284,781,-1.11138,3.23951,19.6476,-4.79896,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.113819,-0.33411,-0.083531,-0.00660694,0.00231049,-0.000762917,0.00237529,-0.00667174,-1.48606,0.00574381,1291,781,-1.18043,3.26332,20.2605,-4.93638,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.117689,-0.334294,-0.0890395,-0.00748858,0.00261251,-0.000148148,0.00261468,-0.00749075,-1.55613,0.00603589,1298,781,-1.23194,3.27688,20.8469,-5.10348,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.121911,-0.333713,-0.0911547,-0.00834985,0.00290254,0.000537877,0.00292819,-0.0083755,1.52314,0.00646101,1305,781,-1.27645,3.27532,21.3898,-5.28133,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.129186,-0.333013,-0.0913064,-0.0092429,0.00314549,0.00132971,0.0032866,-0.00938402,1.46507,0.00682003,1312,781,-1.34259,3.26755,21.9083,-5.45831,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.138546,-0.331081,-0.0906046,-0.0101173,0.00334813,0.00225247,0.00371493,-0.0104841,1.40937,0.00705628,1319,781,-1.42521,3.24271,22.415,-5.64239,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.14815,-0.327604,-0.0926424,-0.0108283,0.0035521,0.00324142,0.00424897,-0.0115251,1.35903,0.00720568,1326,781,-1.51893,3.20734,22.9719,-5.84351,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.157464,-0.322431,-0.0930914,-0.0112716,0.00369824,0.0043057,0.00484832,-0.0124217,1.30979,0.00702556,1333,781,-1.60549,3.15686,23.5879,-6.06827,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.329322,-0.250819,0.0151541,0.0144557,-0.00959571,0.00325748,0.014889,-0.0100291,0.132264,0.00726431,1053,788,-2.98287,2.3443,2.79566,-0.234591,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.323238,-0.249832,0.0157559,0.0137292,-0.00945734,0.00339716,0.0142167,-0.00994483,0.142524,0.00684576,1060,788,-2.92125,2.33389,3.10743,-0.411565,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.315796,-0.247375,0.0133652,0.0133387,-0.00917892,0.00355306,0.013886,-0.00972626,0.152844,0.00646384,1067,788,-2.85556,2.3116,3.39333,-0.584091,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.307591,-0.245909,0.00882558,0.0133705,-0.00874479,0.00363318,0.013952,-0.00932637,0.158728,0.00625446,1074,788,-2.78852,2.30425,3.67001,-0.754272,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.301597,-0.245497,0.00893496,0.0136595,-0.00815081,0.00356316,0.0142269,-0.00871817,0.157903,0.00630104,1081,788,-2.7293,2.2956,3.96056,-0.916588,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.296293,-0.245063,0.0110397,0.0140645,-0.00750687,0.00330875,0.0145606,-0.00800298,0.148829,0.00682558,1088,788,-2.67108,2.28382,4.28995,-1.08993,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.287867,-0.244087,0.014138,0.0146087,-0.00679593,0.00288109,0.0149897,-0.00717695,0.131484,0.00698999,1095,788,-2.58106,2.26607,4.69592,-1.26999,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.276078,-0.240463,0.0143291,0.0152814,-0.00607325,0.00242634,0.0155536,-0.00634547,0.111724,0.00738104,1102,788,-2.46856,2.23275,5.15383,-1.45826,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.262784,-0.235477,0.0120158,0.0160382,-0.00537358,0.00201214,0.0162257,-0.00556103,0.0928898,0.00724006,1109,788,-2.34957,2.19422,5.67658,-1.66702,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.249843,-0.230675,0.00724184,0.0167403,-0.00474561,0.00161743,0.0168614,-0.00486668,0.0747175,0.00689205,1116,788,-2.24098,2.16181,6.21356,-1.86995,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.236136,-0.227519,0.00490822,0.017265,-0.00423123,0.00119475,0.0173312,-0.00429744,0.0553523,0.00648209,1123,788,-2.11828,2.1374,6.70318,-2.06171,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.219961,-0.225702,0.00494469,0.017591,-0.00381354,0.000758857,0.0176179,-0.00384041,0.0353938,0.00632445,1130,788,-1.96584,2.11956,7.16466,-2.24087,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.203185,-0.226246,0.00968851,0.0176577,-0.00346116,0.00031267,0.0176624,-0.00346579,0.0148009,0.00614917,1137,788,-1.79404,2.11594,7.62489,-2.39879,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.188774,-0.22966,0.0154359,0.0173626,-0.00314971,-0.000134469,0.0173635,-0.00315059,-0.00655518,0.00640516,1144,788,-1.64064,2.13695,8.05309,-2.52554,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.175643,-0.236449,0.0153956,0.0167508,-0.00288322,-0.000581389,0.016768,-0.00290042,-0.0295768,0.00667358,1151,788,-1.51477,2.20344,8.46259,-2.62075,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.163017,-0.243681,0.0101408,0.0159075,-0.00262814,-0.00101774,0.0159632,-0.00268385,-0.0546884,0.00709526,1158,788,-1.40852,2.28155,8.91437,-2.72041,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.150388,-0.248385,-0.000570529,0.0149069,-0.00240809,-0.0014264,0.0150236,-0.00252481,-0.081646,0.00725894,1165,788,-1.31904,2.34766,9.42429,-2.82754,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.139781,-0.251721,-0.0111282,0.0137386,-0.00218567,-0.00179868,0.0139392,-0.00238631,-0.111087,0.00725208,1172,788,-1.24865,2.39927,9.95858,-2.93548,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.130315,-0.255195,-0.0200904,0.0123917,-0.00195046,-0.00213215,0.0127019,-0.00226072,-0.144501,0.00720714,1179,788,-1.18455,2.44952,10.4833,-3.04369,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.119558,-0.259073,-0.0266768,0.0109346,-0.0016977,-0.00242128,0.0113828,-0.0021459,-0.183034,0.00658581,1186,788,-1.10176,2.49649,11.0628,-3.16442,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.109587,-0.264587,-0.03095,0.00948963,-0.00140657,-0.00267371,0.0101103,-0.00202728,-0.228114,0.00589362,1193,788,-1.01926,2.55481,11.6697,-3.26554,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.102519,-0.268596,-0.0332848,0.00808644,-0.00110809,-0.00289465,0.00892184,-0.00194349,-0.280967,0.0054722,1200,788,-0.95852,2.59092,12.2805,-3.38631,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0987459,-0.273509,-0.0378831,0.00672883,-0.000800229,-0.00311847,0.00785271,-0.00192411,-0.345905,0.0053781,1207,788,-0.934727,2.64223,12.8515,-3.48232,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0963005,-0.278704,-0.0431448,0.00542486,-0.000502432,-0.00333422,0.00692218,-0.00199976,-0.422086,0.00549486,1214,788,-0.925179,2.69736,13.42,-3.60074,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0948082,-0.284974,-0.0510284,0.00418442,-0.000213277,-0.0035158,0.00613235,-0.00216121,-0.505948,0.00530325,1221,788,-0.931986,2.76732,13.9673,-3.70532,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0941605,-0.292508,-0.0588971,0.00295858,6.22153e-05,-0.00363811,0.00542614,-0.00240535,-0.595982,0.00485347,1228,788,-0.946315,2.84964,14.4547,-3.7889,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0936199,-0.301429,-0.0673266,0.00170973,0.000304706,-0.00368768,0.00476121,-0.00274678,-0.691275,0.0048169,1235,788,-0.963077,2.94788,14.8678,-3.83718,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0927351,-0.310762,-0.0747795,0.000497179,0.000527573,-0.00363449,0.0041469,-0.00312215,-0.787489,0.00495758,1242,788,-0.97382,3.04937,15.2397,-3.89934,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0918266,-0.318298,-0.0810948,-0.000606018,0.00073446,-0.00347579,0.00360404,-0.0034756,-0.880645,0.005266,1249,788,-0.981651,3.13041,15.5958,-3.97337,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0912426,-0.323051,-0.0837572,-0.00164993,0.000943471,-0.00325255,0.00314827,-0.00385473,-0.975079,0.00554218,1256,788,-0.982412,3.17883,16.0372,-4.09744,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0916124,-0.326841,-0.0855988,-0.0026891,0.00115881,-0.00296976,0.00277337,-0.00430366,-1.07283,0.00543415,1263,788,-0.98975,3.21639,16.5239,-4.22813,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0930218,-0.330186,-0.0872363,-0.00374416,0.00138427,-0.00262207,0.00248754,-0.00484744,-1.17252,0.00539804,1270,788,-1.00612,3.24938,17.0502,-4.3609,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0980192,-0.33377,-0.0880269,-0.00478603,0.00161615,-0.00220686,0.00230314,-0.00547303,-1.26901,0.00556729,1277,788,-1.05252,3.28004,17.5941,-4.49546,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.104474,-0.336909,-0.0899873,-0.00581639,0.00186898,-0.00172172,0.00223706,-0.00618447,-1.36018,0.00584664,1284,788,-1.11585,3.30839,18.1417,-4.62704,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.111841,-0.339881,-0.0923138,-0.00683814,0.00215715,-0.00116612,0.00230586,-0.00698686,-1.44395,0.00593628,1291,788,-1.1886,3.33603,18.7021,-4.75725,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.116252,-0.340837,-0.098358,-0.00780577,0.00244225,-0.000541882,0.00247082,-0.00783434,-1.51812,0.00641925,1298,788,-1.24657,3.35639,19.2665,-4.92362,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.120081,-0.340455,-0.103184,-0.00874716,0.00271456,0.000165141,0.00271694,-0.00874954,1.55639,0.00671236,1305,788,-1.29601,3.36326,19.8182,-5.08802,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.125949,-0.340142,-0.105732,-0.009733,0.00293812,0.000975047,0.00301271,-0.00980759,1.49445,0.00727416,1312,788,-1.35685,3.36211,20.347,-5.24799,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.135331,-0.339508,-0.104783,-0.0107218,0.00312186,0.0019035,0.00337882,-0.0109787,1.43661,0.0073564,1319,788,-1.43876,3.35247,20.8513,-5.40956,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.14538,-0.337825,-0.106712,-0.0115631,0.00329467,0.00290244,0.00384152,-0.0121099,1.38457,0.00745521,1326,788,-1.53581,3.33412,21.3901,-5.59309,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.154528,-0.334058,-0.109561,-0.0121433,0.00342342,0.00396985,0.00437736,-0.0130972,1.33497,0.0076761,1333,788,-1.62811,3.29584,21.9919,-5.80157,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.165631,-0.328751,-0.108819,-0.0123517,0.00354391,0.00504218,0.0050084,-0.0138162,1.28813,0.00763026,1340,788,-1.72713,3.23418,22.6638,-6.00983,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.175247,-0.324432,-0.107957,-0.0120852,0.00363719,0.00609998,0.00572627,-0.0141743,1.24084,0.00777803,1347,788,-1.81171,3.18007,23.3788,-6.20814,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.183218,-0.318957,-0.11013,-0.0114759,0.00369822,0.00722468,0.00658777,-0.0143655,1.19033,0.0079495,1354,788,-1.89135,3.12829,24.1193,-6.4275,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.191903,-0.31273,-0.106085,-0.0102594,0.00370089,0.00835387,0.00760694,-0.0141655,1.13342,0.00877807,1361,788,-1.95796,3.06279,24.7813,-6.66818,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.204619,-0.3032,-0.100288,-0.00866834,0.00368341,0.00940626,0.00876006,-0.013745,1.07589,0.00886432,1368,788,-2.05637,2.96658,25.3411,-6.92859,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.439535,-0.252442,0.0278845,0.0169676,-0.00640884,0.00239405,0.0172102,-0.0066515,0.101016,0.00701084,1004,795,-4.01694,2.33989,-1.6593,0.874051,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.423069,-0.248811,0.0259753,0.0171305,-0.00671962,0.00242396,0.0173743,-0.00696348,0.100267,0.00690235,1011,795,-3.86286,2.31101,-1.1465,0.685591,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.409631,-0.246922,0.0290858,0.017137,-0.0070433,0.00253102,0.0173991,-0.00730538,0.103183,0.00674761,1018,795,-3.72396,2.28802,-0.646538,0.497379,3.37337,-1.84412
