 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.279065,-0.320911,0.0481154,0.0103516,-0.00417372,0.00147609,0.0105001,-0.0043222,0.100256,0.00579162,1193,767,-2.32874,2.91771,15.1205,-3.03704,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.27234,-0.321318,0.0404006,0.00941353,-0.00393591,0.00137903,0.00955449,-0.00407687,0.101869,0.00545948,1200,767,-2.2858,2.9326,15.6829,-3.19979,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.265551,-0.32242,0.0304358,0.0085654,-0.00360327,0.00129205,0.00870108,-0.00373894,0.104625,0.00511118,1207,767,-2.24889,2.95557,16.2751,-3.34504,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.258512,-0.323968,0.0204092,0.00776697,-0.00318489,0.00124172,0.00790599,-0.00332391,0.111494,0.00521356,1214,767,-2.21009,2.9831,16.8608,-3.48463,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.251642,-0.324786,0.00920466,0.00701436,-0.00272133,0.00123333,0.00716817,-0.00287514,0.12407,0.00556235,1221,767,-2.17696,3.00547,17.3758,-3.6224,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.24541,-0.32606,-0.00130989,0.00621341,-0.00221068,0.00124319,0.00639304,-0.00239032,0.143502,0.00558002,1228,767,-2.14797,3.03625,17.8433,-3.76836,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.239742,-0.327976,-0.0101249,0.00533654,-0.00169883,0.00127332,0.0055599,-0.0019222,0.173652,0.00539824,1235,767,-2.11925,3.06943,18.2656,-3.91203,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.236313,-0.330467,-0.0166469,0.00443005,-0.00121451,0.00133913,0.00473163,-0.0015161,0.221514,0.00533597,1242,767,-2.10426,3.10302,18.654,-4.04477,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.233684,-0.332281,-0.021449,0.00355838,-0.000778436,0.00144882,0.00399786,-0.00121792,0.294514,0.00550811,1249,767,-2.09177,3.12551,19.0754,-4.19119,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.231857,-0.333012,-0.0260903,0.00267198,-0.000370002,0.00159426,0.00335441,-0.00105243,0.404456,0.00593249,1256,767,-2.08654,3.13685,19.5468,-4.36382,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.230811,-0.332062,-0.0292547,0.00180816,7.05193e-06,0.00177266,0.0028959,-0.00108069,0.550376,0.00618273,1263,767,-2.08464,3.13182,20.0626,-4.5496,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.229324,-0.33013,-0.0338151,0.0010356,0.000352544,0.00199491,0.00271801,-0.00132987,0.700621,0.00597013,1270,767,-2.08334,3.12193,20.6331,-4.7379,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.353842,-0.318375,0.0639804,0.0180164,-0.00466799,0.00354863,0.0185586,-0.00521016,0.151611,0.00669179,1144,774,-3.00463,2.87443,9.54005,-1.80539,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.336805,-0.320382,0.0547242,0.0171441,-0.00450228,0.00303983,0.0175629,-0.00492106,0.136904,0.00644103,1151,774,-2.86826,2.90248,10.0614,-1.93948,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.322154,-0.322927,0.0473759,0.0161754,-0.00437039,0.00257681,0.0164937,-0.00468864,0.122883,0.00609114,1158,774,-2.74889,2.94142,10.6089,-2.0714,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.309801,-0.325254,0.0412237,0.0151533,-0.00432372,0.00220012,0.0153987,-0.00456915,0.111095,0.00552541,1165,774,-2.64777,2.97666,11.1797,-2.20795,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.302538,-0.326219,0.0388225,0.0140865,-0.00427109,0.0019072,0.0142825,-0.00446714,0.102434,0.00559818,1172,774,-2.5836,2.99041,11.7243,-2.36431,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.294638,-0.325606,0.0368573,0.012967,-0.00418425,0.00166654,0.0131274,-0.00434468,0.0959711,0.00573326,1179,774,-2.51297,2.9866,12.2579,-2.54194,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.286521,-0.32396,0.0365134,0.0118444,-0.0040557,0.00147269,0.0119796,-0.00419096,0.0915835,0.00589203,1186,774,-2.43611,2.96919,12.7972,-2.74243,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.279494,-0.323807,0.0350803,0.0108115,-0.00385738,0.00130683,0.010927,-0.0039729,0.088163,0.00608406,1193,774,-2.37219,2.97425,13.3625,-2.93339,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.273115,-0.324226,0.0296196,0.00984953,-0.00361563,0.00116909,0.00995027,-0.00371638,0.0859661,0.00556376,1200,774,-2.32591,2.98519,13.9452,-3.09754,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.267396,-0.325744,0.0202911,0.0089574,-0.003298,0.00104886,0.00904652,-0.00338712,0.0847619,0.00538971,1207,774,-2.29693,3.01285,14.5405,-3.23055,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.260602,-0.326877,0.00902635,0.00809676,-0.00291257,0.00096747,0.00818113,-0.00299694,0.0869889,0.00536407,1214,774,-2.26419,3.03589,15.1176,-3.36202,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.252728,-0.328227,-0.00125919,0.00727015,-0.00248877,0.000928884,0.00735777,-0.0025764,0.0940577,0.00579043,1221,774,-2.21898,3.06109,15.6705,-3.49128,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.245459,-0.329711,-0.0121227,0.00640734,-0.00203204,0.000919235,0.00650631,-0.00213101,0.107247,0.00603111,1228,774,-2.18148,3.09326,16.1761,-3.63555,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.239536,-0.332417,-0.0224341,0.00547171,-0.00158281,0.000938929,0.00559453,-0.00170564,0.13008,0.00596814,1235,774,-2.15471,3.13633,16.5984,-3.76423,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.236056,-0.335911,-0.0318706,0.0045027,-0.00116825,0.00100102,0.00467421,-0.00133976,0.169687,0.00581479,1242,774,-2.14777,3.18382,16.9838,-3.88234,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.233954,-0.338884,-0.0370347,0.00356808,-0.0008045,0.00110572,0.00383179,-0.0010682,0.234119,0.00590315,1249,774,-2.14098,3.21978,17.3995,-4.01286,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.232751,-0.339981,-0.0410497,0.0026417,-0.00047175,0.00123445,0.00307175,-0.000901799,0.335223,0.00610042,1256,774,-2.13963,3.23332,17.8534,-4.16993,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.232359,-0.339567,-0.0431272,0.00174413,-0.000168928,0.00138637,0.00247193,-0.000896727,0.483422,0.00642218,1263,774,-2.1404,3.22957,18.326,-4.35424,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.231069,-0.33783,-0.0474812,0.000922274,0.000101181,0.00158204,0.00214617,-0.00112271,0.658446,0.00632104,1270,774,-2.14042,3.22286,18.8283,-4.5532,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.229006,-0.336115,-0.0521026,0.000224909,0.000324832,0.00184194,0.00211749,-0.00156775,0.798957,0.00591015,1277,774,-2.13417,3.21173,19.4302,-4.73325,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.227936,-0.334885,-0.0542006,-0.000349844,0.00051962,0.00216451,0.00229262,-0.00212285,0.884502,0.0056764,1284,774,-2.12913,3.20103,20.1055,-4.91057,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.228481,-0.33487,-0.0541943,-0.000836522,0.000732647,0.00252327,0.0025905,-0.00269437,0.93613,0.00539774,1291,774,-2.13194,3.19636,20.785,-5.07808,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.230226,-0.334182,-0.054189,-0.00122768,0.000943792,0.00291994,0.00297332,-0.00325721,0.963395,0.00543892,1298,774,-2.14598,3.18766,21.3975,-5.2554,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.451068,-0.352817,0.0616243,0.0165599,-0.00847786,0.00709025,0.0184283,-0.0103463,0.25766,0.00648668,1102,781,-3.93633,3.20848,4.90691,-0.454811,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.435494,-0.342359,0.0556445,0.0173845,-0.00741842,0.00645122,0.0189621,-0.00899603,0.239838,0.00628325,1109,781,-3.80568,3.118,5.45986,-0.712055,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.421267,-0.333828,0.0560805,0.0181406,-0.00645023,0.00582132,0.0194491,-0.00775867,0.221093,0.00606766,1116,781,-3.66958,3.039,5.99683,-0.960228,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.406349,-0.32777,0.0601431,0.0186743,-0.00569659,0.00518165,0.0197302,-0.00675254,0.201034,0.00601387,1123,781,-3.51647,2.97439,6.48633,-1.18839,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.389814,-0.32339,0.0617681,0.0189302,-0.00514864,0.00456773,0.0197676,-0.00598601,0.18131,0.00626143,1130,781,-3.35497,2.9315,6.94524,-1.39438,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.372554,-0.321115,0.0612499,0.018828,-0.0047557,0.00397731,0.0194807,-0.0054084,0.162655,0.00662744,1137,781,-3.19234,2.91141,7.43702,-1.5777,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.355895,-0.319351,0.0571068,0.0183084,-0.00450141,0.00343071,0.0188132,-0.00500624,0.1461,0.00634304,1144,781,-3.04567,2.89694,7.93195,-1.7477,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.340277,-0.321853,0.0474821,0.017496,-0.00434353,0.00291538,0.0178785,-0.00472601,0.130448,0.00564739,1151,781,-2.92341,2.93414,8.39855,-1.87352,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.325786,-0.324895,0.0365944,0.0165555,-0.00421622,0.0024379,0.0168378,-0.00449852,0.115279,0.00545615,1158,781,-2.81551,2.98224,8.89167,-1.99989,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.313286,-0.327201,0.0288732,0.015569,-0.00414515,0.00203658,0.0157772,-0.00435334,0.101872,0.00540075,1165,781,-2.71761,3.02126,9.42586,-2.13856,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.304992,-0.327947,0.0248035,0.0145382,-0.00406119,0.00171594,0.0146951,-0.00421817,0.0912322,0.00561732,1172,781,-2.64885,3.0356,9.96198,-2.28779,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.297055,-0.327348,0.022248,0.013435,-0.00394248,0.0014575,0.0135564,-0.00406387,0.0830992,0.00588935,1179,781,-2.57963,3.03174,10.4895,-2.45342,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.288054,-0.326116,0.0214288,0.0123011,-0.0037901,0.00124816,0.0123973,-0.00388634,0.0769546,0.00600816,1186,781,-2.49589,3.01733,11.0509,-2.63776,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.279551,-0.326375,0.0186301,0.0112431,-0.00358099,0.00106687,0.0113195,-0.00365738,0.0714781,0.00617362,1193,781,-2.42231,3.03054,11.6393,-2.80973,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.272966,-0.326999,0.0169453,0.0102613,-0.00333819,0.000913274,0.0103223,-0.00339924,0.0667557,0.00583315,1200,781,-2.36309,3.03535,12.2419,-2.97136,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.266939,-0.328474,0.00810738,0.00933708,-0.00303622,0.000781417,0.00938623,-0.00308538,0.0628208,0.00574711,1207,781,-2.32998,3.06513,12.843,-3.09981,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.260251,-0.329645,-0.000105792,0.0084334,-0.00268223,0.000688134,0.00847584,-0.00272467,0.0615934,0.00570321,1214,781,-2.28925,3.08234,13.445,-3.2436,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.252055,-0.33101,-0.00997479,0.00755321,-0.00229812,0.000636231,0.00759413,-0.00233904,0.0642276,0.00608028,1221,781,-2.23986,3.1066,14.0453,-3.38186,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.244312,-0.333058,-0.0208442,0.00664273,-0.00189414,0.000618376,0.00668729,-0.0019387,0.0719355,0.00644142,1228,781,-2.19781,3.14101,14.5862,-3.51615,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.238634,-0.336784,-0.0330583,0.00565808,-0.00150316,0.000634176,0.0057138,-0.00155888,0.0876479,0.00653503,1235,781,-2.17874,3.19936,15.0172,-3.62308,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.235468,-0.341078,-0.044732,0.00463562,-0.00114962,0.000694945,0.00471793,-0.00123193,0.117889,0.00634178,1242,781,-2.18126,3.25872,15.3896,-3.73043,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.233837,-0.345155,-0.0520367,0.00365013,-0.000845478,0.000795743,0.00378683,-0.000982172,0.170121,0.00628583,1249,781,-2.18499,3.30614,15.7841,-3.84228,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.233286,-0.34662,-0.0556563,0.0026934,-0.000574713,0.000908837,0.00292914,-0.000810449,0.253789,0.00624559,1256,781,-2.18846,3.32279,16.228,-3.99103,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.233152,-0.34645,-0.0580496,0.0017675,-0.000335135,0.00103561,0.00219191,-0.000759543,0.388937,0.00636221,1263,781,-2.19263,3.32351,16.6903,-4.1546,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.232381,-0.34526,-0.0609167,0.000897858,-0.000130441,0.00120236,0.00169138,-0.000923966,0.583355,0.00626649,1270,781,-2.19285,3.31861,17.1809,-4.34429,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.230956,-0.343806,-0.062404,0.000133221,3.37846e-05,0.00142977,0.00151413,-0.00134713,0.768018,0.00610664,1277,781,-2.18289,3.30662,17.7889,-4.54421,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.23004,-0.342386,-0.0640005,-0.000518074,0.000171403,0.00172,0.00158087,-0.00192755,0.884302,0.00628936,1284,781,-2.17785,3.29116,18.4428,-4.71533,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.230334,-0.341847,-0.0650324,-0.00107565,0.000318007,0.00205985,0.0017957,-0.00255335,0.948501,0.00608777,1291,781,-2.18181,3.28132,19.1215,-4.88042,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.231945,-0.34008,-0.0676135,-0.00153288,0.00045775,0.00245271,0.00210941,-0.00318453,0.978147,0.0063815,1298,781,-2.20309,3.26761,19.7295,-5.06662,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.234179,-0.337607,-0.0672754,-0.00198192,0.000582807,0.00287851,0.00245168,-0.00385078,0.994949,0.00655894,1305,781,-2.22133,3.24362,20.2914,-5.26573,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.237205,-0.335151,-0.0660277,-0.00252022,0.000656693,0.00334163,0.00276819,-0.00463172,1.00727,0.00659145,1312,781,-2.24391,3.21865,20.8513,-5.46294,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.240263,-0.331855,-0.0639857,-0.00313829,0.000696044,0.00387103,0.00309865,-0.00554089,1.01532,0.00669967,1319,781,-2.26448,3.18201,21.4194,-5.66469,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.241856,-0.326836,-0.0649328,-0.00369735,0.00071223,0.00445666,0.00347965,-0.00646477,1.01511,0.00680604,1326,781,-2.28155,3.13333,22.0543,-5.88432,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.24379,-0.319192,-0.0646869,-0.00413974,0.000689157,0.00512712,0.00394189,-0.00739247,1.00545,0.00667104,1333,781,-2.29883,3.05897,22.7425,-6.13357,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.517282,-0.389628,0.0715053,0.0172166,-0.0114272,0.00765832,0.0191356,-0.0133462,0.245522,0.00778132,1053,788,-4.55891,3.55936,0.918569,1.025,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.508664,-0.386032,0.0714034,0.0162386,-0.0114227,0.00798181,0.0183766,-0.0135606,0.261709,0.00743408,1060,788,-4.47376,3.52395,1.25637,0.824735,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.499686,-0.381108,0.0680248,0.0155852,-0.0112128,0.00819975,0.0178951,-0.0135227,0.274587,0.0072002,1067,788,-4.39473,3.47893,1.55876,0.630173,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.491493,-0.376816,0.063071,0.0154031,-0.0108087,0.00825856,0.0177881,-0.0131937,0.281143,0.00698906,1074,788,-4.32747,3.44394,1.83645,0.434077,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.485024,-0.373015,0.0619618,0.0155432,-0.0101724,0.00811288,0.0178887,-0.0125179,0.281441,0.0069916,1081,788,-4.26585,3.40465,2.13334,0.240578,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.478705,-0.367935,0.0614361,0.0158559,-0.00940162,0.00774078,0.0180395,-0.0115852,0.274943,0.00711667,1088,788,-4.20446,3.3552,2.47533,0.0233447,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.469069,-0.361929,0.0586447,0.0163426,-0.00850307,0.00718393,0.0182702,-0.0104307,0.26215,0.00668036,1095,788,-4.11857,3.29827,2.898,-0.196117,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.45642,-0.352475,0.0502245,0.0169977,-0.00758738,0.00657844,0.0186473,-0.00923696,0.245688,0.0067162,1102,788,-4.02141,3.22443,3.37089,-0.429283,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.442903,-0.342151,0.0432445,0.0177507,-0.00670644,0.00599713,0.0191421,-0.00809783,0.227977,0.00645428,1109,788,-3.91273,3.14007,3.89968,-0.680719,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.430223,-0.333649,0.0419046,0.0184543,-0.00591184,0.00543912,0.0196133,-0.00707086,0.209949,0.00622116,1116,788,-3.79597,3.06538,4.43268,-0.923989,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.415763,-0.327613,0.0458139,0.0189592,-0.00528992,0.00487831,0.0199038,-0.00623452,0.191266,0.0064457,1123,788,-3.6475,3.00102,4.92643,-1.1513,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.397143,-0.323499,0.0517993,0.0192162,-0.0048369,0.00432268,0.0199695,-0.00559016,0.172524,0.00658398,1130,788,-3.45412,2.95035,5.40873,-1.3607,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.37629,-0.32079,0.0546832,0.0191508,-0.00450592,0.00376631,0.0197359,-0.00509107,0.154132,0.00658691,1137,788,-3.24853,2.92078,5.91039,-1.54925,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.35844,-0.320215,0.0518462,0.0186926,-0.00428386,0.00322726,0.0191373,-0.00472856,0.13693,0.00640133,1144,788,-3.08673,2.91833,6.37765,-1.70204,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.343421,-0.323115,0.0420427,0.017914,-0.00413694,0.00270501,0.018241,-0.00446392,0.120295,0.00557129,1151,788,-2.97047,2.96507,6.81154,-1.82151,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.330233,-0.326355,0.0304699,0.0169753,-0.00401792,0.00221374,0.0172062,-0.00424882,0.103927,0.00527897,1158,788,-2.87651,3.01422,7.27271,-1.94924,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.318236,-0.327879,0.0190932,0.0159912,-0.00393565,0.00179291,0.0161512,-0.00409568,0.0890217,0.00531409,1165,788,-2.79397,3.05002,7.77728,-2.08552,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.3091,-0.327789,0.0111494,0.0149683,-0.00383862,0.00145326,0.01508,-0.00395026,0.0766662,0.00550767,1172,788,-2.72889,3.06267,8.29637,-2.22911,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.301108,-0.327463,0.00749828,0.0138672,-0.00370766,0.00118507,0.0139468,-0.0037872,0.0670256,0.0059196,1179,788,-2.66236,3.06396,8.80456,-2.37864,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.291147,-0.327408,0.00709283,0.0127197,-0.0035457,0.000969252,0.0127772,-0.00360326,0.0593101,0.00592814,1186,788,-2.56821,3.05955,9.3739,-2.54347,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.280791,-0.329128,0.00557357,0.0116376,-0.00333625,0.000782914,0.0116785,-0.00337708,0.0520959,0.00607753,1193,788,-2.47333,3.08099,9.98386,-2.68952,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.272725,-0.329708,0.00470453,0.0106363,-0.00309877,0.000625354,0.0106647,-0.00312718,0.0454045,0.00605829,1200,788,-2.39817,3.08713,10.6044,-2.85093,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.266628,-0.33129,-0.00376745,0.00968788,-0.00281461,0.000492896,0.00970728,-0.00283401,0.0393424,0.00612078,1207,788,-2.36343,3.11754,11.2003,-2.97777,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.259785,-0.332178,-0.0128354,0.00875677,-0.00249094,0.000397854,0.00877083,-0.002505,0.0353132,0.00610029,1214,788,-2.32398,3.13459,11.8141,-3.12849,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.2517,-0.33372,-0.0222246,0.00784221,-0.00214383,0.000341729,0.00785389,-0.00215551,0.0341674,0.00632934,1221,788,-2.27418,3.15741,12.4268,-3.27135,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.244045,-0.335964,-0.0327802,0.00689823,-0.00178519,0.000321202,0.0069101,-0.00179706,0.036923,0.00661095,1228,788,-2.23205,3.19453,12.984,-3.402,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.238599,-0.340752,-0.0448846,0.00587522,-0.00144046,0.000336028,0.00589062,-0.00145586,0.0458041,0.00690439,1235,788,-2.2145,3.26172,13.4467,-3.48642,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.235389,-0.34599,-0.0562119,0.00480939,-0.00113115,0.000396339,0.00483572,-0.00115747,0.0663258,0.00677079,1242,788,-2.21535,3.32852,13.843,-3.58002,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.233732,-0.350656,-0.065604,0.00378535,-0.00086685,0.000494175,0.00383726,-0.000918764,0.104668,0.00652668,1249,788,-2.22507,3.38256,14.2077,-3.6724,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.233267,-0.352826,-0.0697315,0.0028075,-0.000635583,0.000596406,0.00290789,-0.000735965,0.166748,0.00641888,1256,788,-2.23073,3.40272,14.6487,-3.81329,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.233057,-0.352603,-0.0726605,0.00185798,-0.00043544,0.000705717,0.00205774,-0.0006352,0.275843,0.00619924,1263,788,-2.23599,3.40579,15.1417,-3.98297,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.232501,-0.351504,-0.0751842,0.000943101,-0.000270185,0.000851247,0.00138175,-0.000708835,0.475815,0.00614945,1270,788,-2.23716,3.40038,15.6876,-4.15948,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.232058,-0.350046,-0.0740965,0.000110431,-0.00014086,0.00105425,0.0010465,-0.00107693,0.726088,0.00630755,1277,788,-2.2285,3.3872,16.2841,-4.35195,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.231747,-0.348706,-0.0742656,-0.00062398,-3.76768e-05,0.0013207,0.00102202,-0.00168367,0.894611,0.00649818,1284,788,-2.22474,3.37016,16.8973,-4.52873,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.232166,-0.347729,-0.0745951,-0.0012683,6.64077e-05,0.00164539,0.00117463,-0.00237652,0.978056,0.00645691,1291,788,-2.22795,3.35421,17.5252,-4.69639,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.23364,-0.345742,-0.0780383,-0.00181455,0.000162603,0.00203184,0.0014336,-0.00308555,1.01181,0.00690618,1298,788,-2.25082,3.33899,18.1178,-4.89136,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.235411,-0.343243,-0.0799995,-0.00234908,0.00025216,0.00246501,0.00173863,-0.00383555,1.02815,0.00701838,1305,788,-2.27213,3.32237,18.6892,-5.08152,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.237851,-0.34125,-0.0797601,-0.00297084,0.000306772,0.0029468,0.00203981,-0.00470388,1.03917,0.00725106,1312,788,-2.2925,3.30333,19.251,-5.26402,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.24111,-0.338782,-0.0783632,-0.00366705,0.000339065,0.00349685,0.00236592,-0.0056939,1.04549,0.00715378,1319,788,-2.31676,3.27408,19.8152,-5.44173,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.243519,-0.334957,-0.0792691,-0.00430551,0.000353343,0.00410875,0.00274706,-0.00669922,1.04328,0.00708574,1326,788,-2.34085,3.23565,20.4286,-5.64833,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.245072,-0.328229,-0.0814338,-0.00482237,0.000354362,0.0047932,0.00321342,-0.00768143,1.03297,0.00724867,1333,788,-2.36205,3.17106,21.1046,-5.88817,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.248643,-0.320052,-0.0800878,-0.00511178,0.000369319,0.0054768,0.00375298,-0.00849544,1.01738,0.00727661,1340,788,-2.39093,3.09066,21.8501,-6.13324,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.251431,-0.312631,-0.0780898,-0.0050497,0.000398686,0.00614646,0.0043976,-0.00904862,0.993996,0.00739913,1347,788,-2.41028,3.01425,22.6318,-6.3709,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.254073,-0.30602,-0.0746472,-0.00472711,0.000432601,0.00686577,0.00518722,-0.00948172,0.965115,0.00781175,1354,788,-2.4234,2.94594,23.4239,-6.61225,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.258997,-0.300683,-0.0646865,-0.00404261,0.000428298,0.00758342,0.00609888,-0.00971319,0.928729,0.00866298,1361,788,-2.4359,2.87473,24.1223,-6.84836,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.267567,-0.292644,-0.0541347,-0.00314909,0.000390378,0.00824885,0.0070572,-0.00981591,0.891068,0.00883996,1368,788,-2.48013,2.77735,24.7226,-7.09369,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.651412,-0.408005,0.0848216,0.0192971,-0.00669655,0.0045961,0.0200858,-0.00748528,0.169954,0.0070325,1004,795,-5.83164,3.71736,-3.77735,2.29973,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.633342,-0.401579,0.082997,0.0196613,-0.00702788,0.00478676,0.0204938,-0.00786043,0.172204,0.0073807,1011,795,-5.66019,3.66192,-3.24797,2.08291,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.618801,-0.397731,0.0867324,0.0198109,-0.00744591,0.00507577,0.0207254,-0.00836044,0.178262,0.00735261,1018,795,-5.50704,3.61982,-2.73681,1.87327,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.606808,-0.396283,0.0927568,0.0197064,-0.00794237,0.00547916,0.0207527,-0.00898858,0.188674,0.00736368,1025,795,-5.37156,3.59576,-2.30422,1.69442,3.69323,-1.99934
